Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:01:05:6679,5575,1389,3066.621744,2734.288304,0.006103515,2.484130859,977.9292897,24.75,0.767578125,0.8125,-5.853271484,197229.615,6426.439857,81.99768066,3,11.8,5.112,11.25,0,-1.125,0,0,75.87890625,80.0021974,461.125,663,95,18.75,2.625,3247.713619,0,0,13.5078125
17:01:05:7712,5677,1389,3074.001404,2939.260426,7.092285156,8.679199219,977.8463722,24.75,0.7734375,0.8125,-7.971191406,200233.2194,6068.236149,81.99768066,3,12.7,5.784,11.25,0,-1.125,0,0,75.9765625,80.0021974,481.1875,664.09375,95,19.5,3,3247.713619,0,0,13.609375
17:01:05:8819,5824,1389,3085.692775,3043.902342,14.453125,13.73291016,977.9292897,24.75,0.802734375,0.8125,-9.655761719,200169.5387,5739.219409,81.99768066,3,13.2,6.256,11.625,0,0,0,0,80.6640625,80.0021974,491.15625,665.625,95,20.625,4.125,3247.713619,0,0,13.609375
17:01:06:0020,5938,1389,3093.321187,3067.119249,13.33618164,9.808349609,977.9292897,24.75,0.803710938,0.8125,-10.25695801,197197.7746,5452.656443,81.99768066,3,13.5,6.588,12.375,0,0,0,0,91.89453125,80.0021974,493.03125,666.84375,95,21.375,4.5,3247.713619,0,0,13.609375
17:01:06:1081,6056,1389,3101.94461,3080.800641,12.27416992,9.552001953,977.9292897,24.75,0.81640625,0.8125,-10.52856445,204547.584,5282.841352,81.99768066,3,13.5,6.756,13.125,0,0,0,0,97.0703125,80.0021974,492.96875,668.15625,95,21.75,4.875,3247.713619,0,0,13.609375
17:01:06:2041,6221,1389,3112.723888,3091.082414,11.46240234,9.423828125,977.9292897,24.75,0.809570313,0.8125,-10.45532227,199283.3162,5166.093477,81.99768066,3,13.6,6.86,13.5,0,0,0,0,96.19140625,80.0021974,492.46875,670,95,22.5,5.25,3247.713619,0,0,13.609375
17:01:06:3401,6304,1389,3117.450187,3108.909682,11.23657227,9.606933594,977.9292897,24.75,0.7890625,0.8125,-10.70556641,207540.575,5325.295125,81.99768066,3,13.1,6.608,12.75,-1.125,0,0,0,93.75,80.0021974,492.625,671.1875,95,22.875,5.25,3247.713619,0,0,13.5078125
17:01:06:4482,6474,1389,3127.980713,3088.511971,11.46240234,9.289550781,977.9292897,24,0.793945313,0.8125,-11.48376465,202361.2147,5484.496773,81.99768066,3,12.9,6.352,13.125,-1.125,0,0,0,93.5546875,80.0021974,489.53125,665.34375,95,23.625,5.625,3247.713619,0,0,13.5078125
17:01:06:5371,6491,1389,3129.390311,3107.831754,11.54174805,8.935546875,977.9292897,24,0.801757813,0.8125,-12.26501465,195377.5691,5606.551369,81.99768066,3,12.8,6.148,13.5,-1.125,0,0,0,93.359375,80.0021974,487.90625,648.875,95,24,5.625,3247.713619,0,0,13.5078125
17:01:06:6640,6570,1389,3133.204517,3111.065537,11.13891602,8.776855469,977.9292897,24,0.807617188,0.8125,-12.72888184,199081.6608,5654.311864,81.99768066,3,12.6,6.124,13.875,-0.75,0,0,0,93.84765625,80.0021974,487.5625,648.875,95,24,5.625,3247.713619,0,0,13.5078125
17:01:06:7746,6565,1389,3132.955764,3097.964569,11.0534668,8.599853515,977.9292897,24,0.810546875,0.8125,-12.93182373,198800.4045,5702.072358,81.99768066,3,12.5,6.016,13.875,-0.75,-1.125,0,0,92.7734375,80.0021974,488.125,642.5,95,24,5.625,3247.713619,0,0,13.5078125
17:01:06:8806,6601,1389,3135.609125,3104.763806,10.80932617,8.538818359,977.9292897,23.25,0.81640625,0.8125,-12.98828125,199283.3162,5731.259327,81.99768066,3,12.5,5.988,13.875,-0.75,-1.125,0,0,92.96875,80.0021974,486.4375,636.25,95,24.375,5.625,3247.713619,0,0,13.5078125
17:01:06:9926,6771,1389,3144.895888,3098.213321,10.48583984,8.264160156,977.9292897,23.25,0.796875,0.8125,-12.99285889,197378.2032,5731.259327,81.99768066,3,12.4,5.956,15,0,-1.125,0,0,93.1640625,80.0021974,486.0625,627.125,95,24.75,6,3247.713619,0,0,13.5078125
17:01:07:0966,6855,1389,3149.953857,3087.599878,10.06469727,7.855224609,977.9292897,23.25,0.8046875,0.8125,-13.03710938,201735.0216,5694.112276,81.99768066,3,12.7,6.116,15.75,0,0,0,0,88.4765625,80.0021974,484.09375,624.15625,95,25.125,6,3247.713619,0,0,13.5078125
17:01:07:1974,6840,1389,3148.958846,3075.659754,9.521484375,7.32421875,977.9292897,23.25,0.834960938,0.8125,-13.6505127,200965.547,5672.885389,81.99768066,3,12.2,5.908,15.75,0,0,0,0,88.671875,80.0021974,484.28125,612.46875,95,25.125,6,3247.713619,0,0,13.5078125
17:01:07:3144,6996,1389,3158.328527,3066.207156,8.94165039,6.73828125,977.9292897,23.25,0.768554688,0.8125,-13.7298584,195860.4808,5662.271946,81.99768066,3,12.3,5.964,16.5,0,0,0,0,90.13671875,80.0021974,481.09375,609.625,95,25.875,6.375,3247.713619,0,0,13.5078125
17:01:07:4194,7067,1389,3158.494362,3071.430961,8.612060547,6.225585937,977.9292897,23.25,0.79296875,0.8125,-15.15960693,199585.7993,5654.311864,81.99768066,3,12.1,5.856,16.5,0,0,0,0,90.13671875,80.0021974,482.78125,601.25,95,25.875,6.375,3247.713619,0,0,13.5078125
17:01:07:5094,7062,1389,3158.494362,3092.823682,8.026123047,5.908203125,977.9292897,23.25,0.790039063,0.8125,-16.13922119,202499.1895,5635.738338,81.99768066,4,11.9,5.792,16.5,0,-1.125,0,0,90.13671875,80.0021974,482.03125,593.0625,95,25.875,6.375,3247.713619,0,0,13.40625
17:01:07:6334,7111,1389,3158.494362,3090.667826,7.708740234,5.670166015,977.9292897,23.25,0.79296875,0.8125,-16.86553955,197967.2493,5654.311864,81.99768066,4,11.9,5.744,16.5,0,-1.125,0,0,90.13671875,80.0021974,481.5,590.40625,95,25.875,6.375,3247.713619,0,0,13.5078125
17:01:07:7384,6871,1389,3154.265568,3107.831754,7.720947265,5.450439453,977.9292897,22.5,0.801757813,1,2.22E-14,218774.9046,5699.418997,81.99768066,4,11.3,0,13.875,0,0,0,0,90.8203125,80.0021974,215.34375,590.40625,95,25.5,6.375,3247.713619,0,0,13.609375
17:01:07:8504,5245,1389,3040.585641,3131.380331,9.674072265,16.83349609,977.9292897,22.5,1.939453125,0.813476563,2.22E-14,201819.9291,6248.664683,81.99768066,4,14.1,5.296,-4.5,0,0,0,0,90.52734375,80.0021974,377.75,639.375,95,16.875,1.125,3247.713619,0,0,13.609375
17:01:07:9743,5195,1389,3036.771435,3126.322362,31.48193359,22.25341797,977.9292897,22.5,0.784179688,0.814453125,2.22E-14,201066.3747,6044.355901,81.99768066,4,14.3,6.624,7.875,0,0,0,0,89.453125,80.0021974,482.84375,659.34375,95,16.875,0.75,3247.713619,0,0,13.609375
17:01:08:0783,5104,1389,3029.640528,3001.946075,19.68383789,14.88037109,977.9292897,23.25,0.737304688,0.814453125,2.22E-14,200498.5555,5818.820233,81.99768066,4,14.3,6.684,7.875,0,0,0,0,88.8671875,80.0021974,491.125,658.34375,95,16.125,0.375,3247.713619,0,0,13.5078125
17:01:08:1759,5104,1389,3029.640528,2989.093858,15.12451172,13.69018555,977.9292897,22.5,0.713867188,0.814453125,2.22E-14,202154.2526,5683.498833,81.99768066,4,14.4,6.808,7.5,0,0,0,0,93.359375,80.0021974,483.84375,658.34375,95,16.125,0.375,3247.713619,0,0,13.5078125
17:01:08:2669,5144,1389,3032.708476,3013.471611,14.56298828,13.23242187,977.9292897,23.25,0.720703125,0.814453125,-1.402282715,199352.3036,5630.431617,81.99768066,4,13.6,6.568,7.5,0,0,0,0,93.1640625,80.0021974,485.59375,658.78125,95,16.5,0.75,3247.713619,0,0,13.609375
17:01:08:3779,5199,1389,3037.020188,3053.437858,15.05737305,13.42163086,977.9292897,22.5,0.760742188,0.814453125,-5.018615723,201013.3075,5633.084977,81.99768066,4,13.6,6.584,7.5,0,0,0,0,92.96875,80.0021974,478.6875,659.1875,95,16.875,0.75,3247.713619,0,0,13.609375
17:01:08:4848,5238,1389,3040.088136,3090.170321,15.13671875,14.28833008,977.9292897,22.5,0.77734375,0.813476563,-7.25402832,200567.5428,5646.351781,81.99768066,4,13.6,6.548,7.125,0,0,0,0,93.359375,80.0021974,477.96875,659.65625,95,16.875,1.125,3247.713619,0,0,13.609375
17:01:08:5948,5281,1389,3043.487755,3104.929641,16.24145508,15.65551758,977.9292897,22.5,0.79296875,0.813476563,-9.004211426,200572.8496,5633.084977,81.99768066,4,13.6,6.556,6.75,0,0,0,0,92.67578125,80.0021974,477.53125,660.0625,95,17.25,1.125,3247.713619,0,0,13.609375
17:01:08:7158,5306,1389,3044.897353,3119.35729,17.8894043,17.00439453,977.9292897,23.25,0.80078125,0.813476563,-10.04486084,200026.2572,5630.431617,81.99768066,4,13.6,6.54,6.75,0,0,0,0,92.28515625,80.0021974,475.25,660.25,95,17.25,1.5,3247.713619,0,0,13.609375
17:01:08:8228,5353,1389,3049.209064,3105.675898,18.96972656,17.42553711,978.0122072,23.25,0.802734375,0.8125,-10.53924561,200105.8581,5617.164813,81.99768066,4,13.4,6.504,7.5,0,0,0,0,92.08984375,80.0021974,474.5,660.84375,95,17.625,1.5,3247.713619,0,0,13.609375
17:01:08:9320,5376,1389,3050.867414,3087.682795,19.09790039,17.35839844,977.9292897,23.25,0.795898438,0.8125,-10.98022461,200445.4882,5601.244648,81.99768066,4,13.4,6.492,7.5,0,0,0,0,91.69921875,80.0021974,474.25,661.09375,95,17.625,1.875,3247.713619,0,0,13.609375
17:01:09:0360,5423,1389,3055.179126,3078.230198,18.37768555,16.77246094,977.9292897,23.25,0.793945313,0.8125,-11.56921387,202074.6518,5593.284565,81.99768066,4,13.3,6.416,7.5,0,0,0,0,88.18359375,80.01678569,473.625,661.625,95,18,1.875,3247.713619,0,0,13.609375
17:01:09:1719,5474,1389,3059.242084,3076.48893,18.13354492,16.10717773,977.9292897,23.25,0.801757813,0.8125,-12.17651367,200647.1437,5580.017762,81.99768066,4,13.2,6.388,7.5,0,0,0,0,57.2265625,80.0021974,473.125,662.1875,95,18.375,2.25,3247.713619,0,0,13.609375
17:01:09:2779,5506,1389,3061.39794,3072.094301,17.71240234,15.83862305,977.9292897,23.25,0.801757813,0.8125,-12.77923584,201130.0553,5572.057679,81.99768066,4,13.2,6.392,7.5,0,0,0,0,62.3046875,80.0021974,472.75,662.5,95,18.375,2.25,3247.713619,0,0,13.609375
17:01:09:3719,5559,1389,3065.212146,3088.511971,17.37060547,15.91186523,977.9292897,23.25,0.797851563,0.8125,-13.22631836,199553.959,5569.404318,81.99768066,4,13.1,6.356,7.875,0,0,0,0,61.5234375,80.0021974,474.53125,663.03125,95,18.75,2.625,3247.713619,0,0,13.609375
17:01:09:4790,5592,1389,3067.119249,3104.763806,17.51708984,16.18041992,977.9292897,23.25,0.805664063,0.8125,-13.5055542,201395.3914,5566.750958,81.99768066,4,13.1,6.356,7.875,0,0,0,0,59.5703125,80.0021974,474.28125,663.28125,95,19.125,2.625,3247.713619,0,0,13.609375
17:01:09:5831,5628,1389,3071.596796,3088.511971,17.75512695,16.65649414,977.9292897,23.25,0.814453125,0.8125,-13.67340088,203863.017,5572.057679,81.99768066,4,13,6.348,7.875,0,0,0,0,58.0078125,80.0021974,473.625,663.84375,95,19.5,3,3247.713619,0,0,13.609375
17:01:09:6945,5668,1389,1749.559777,3000.121889,62.89672852,71.91162109,977.9292897,23.25,0.83203125,0.8125,-13.59710693,200710.8243,5842.700481,81.99768066,4,12.6,5.924,9.375,0,0,0,0,47.4609375,80.0021974,468.5625,664.21875,95,19.5,3,3247.713619,0,0,13.609375
17:01:09:8040,5692,1377.87274,1397.657801,2696.643748,75.06103516,79.29077148,978.0122072,23.25,0.831054688,0.8125,-13.08898926,200567.5428,6131.916808,81.99768066,4,10.7,4.904,12.75,0,0,0,0,35.64453125,80.0021974,441.6875,664.375,95,19.5,3.375,3247.713619,0,0,13.609375
17:01:09:9270,5627,698.4528267,779.2588998,2098.974228,90.32592773,99.22485352,977.9292897,23.25,0.869140625,0.821289063,-11.95373535,208989.31,6548.494453,80.17120361,4,5.8,3.12,11.25,0,0,0,0,0.29296875,23.99044742,296.1875,652.90625,95,19.125,3,3247.713619,99.99847412,99.99847412,13.609375
17:01:10:0369,5710,146.5195239,779.2588998,1860.669261,100.3601074,99.78027344,977.9292897,23.25,0.861328125,0.993164063,-10.29205322,191975.9606,7076.513252,64.894104,4,0.9,0,24.375,0,0,0,0,0,6.535555149,9.53125,639.625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.609375
17:01:10:1579,5602,92.96031128,779.2588998,1569.048325,100.3540039,99.93286133,977.9292897,23.25,0.887695313,0.993164063,-11.1618042,178443.8205,7201.22121,57.35778809,4,0.4,0,19.5,0,0,0,0,0,7.768265885,-10.0625,641.75,95,40.125,30,3247.713619,99.99847412,99.99847412,13.7109375
17:01:10:2569,5642,91.3495079,779.2588998,1410.012512,100.3540039,99.99389648,977.9292897,22.5,0.991210938,0.993164063,-11.53869629,161483.5383,7153.460716,56.9442749,4,0.5,0,12,0,0,0,0,0,8.227797107,-15.1875,642.09375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.7109375
17:01:10:3529,5622,79.9467155,779.3418173,1307.526452,100.3479004,99.99389648,978.0122072,22.5,1.08203125,1,-11.13586426,143557.4327,7124.273747,53.73382568,4,0.5,0,6,0,0,0,0,0,8.738387353,-19.375,641.90625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.7109375
17:01:10:4574,5592,81.34557107,779.3418173,1236.383215,100.2929687,99.99389648,978.0951247,21.75,1.556640625,1,2.22E-14,146099.3523,7065.899809,53.2409668,4,0.5,0,6,0,0,0,0,0,9.095800525,-41.59375,641.5625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:10:5616,5599,94.16841382,779.3418173,1184.97435,100.6469727,99.99389648,978.0122072,21.75,3.971679688,1,2.22E-14,147330.5118,7039.366201,52.7923584,4,0.5,0,6,0,0,0,0,0,9.154153696,-41.59375,641.59375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:10:6699,5582,92.32446784,779.2588998,1137.794278,100.5371094,99.99389648,977.9292897,21.75,5.319335938,1,2.22E-14,148280.4149,7044.672923,52.38037109,4,0.5,0,6,0,0,0,0,0,9.409448819,-41.40625,641.40625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.9140625
17:01:10:7750,5572,91.22233921,779.2588998,1107.778134,100.604248,99.99389648,977.9292897,21,5.678710938,1,2.22E-14,148964.982,7049.979644,51.91650391,4,0.5,0,6,0,0,0,0,0,9.613684917,-41.40625,641.40625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:10:8821,5560,89.48436713,779.3418173,1081.990784,100.5554199,99.99389648,978.0122072,21,5.959960938,1,2.22E-14,149723.8432,7071.206531,51.49841309,4,0.5,0,6,0,0,0,0,0,9.664743942,-41.09375,641.09375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:10:9972,5551,95.10098421,779.2588998,1064.909773,100.3479004,99.99389648,977.9292897,21,6.2734375,1,2.22E-14,150307.5826,7079.166613,51.46331787,4,0.5,0,6,0,0,0,0,0,9.766861991,-41,641,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:1044,5535,90.94680705,779.2588998,1047.745846,100.4272461,99.99389648,977.9292897,21,6.389648438,1,2.22E-14,150886.0152,7092.433417,50.77514648,4,0.5,0,6,0,0,0,0,0,9.920039065,-40.8125,640.78125,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:2144,5514,91.60384527,779.2588998,1038.376165,100.390625,99.99389648,977.9292897,21,6.48046875,1,2.22E-14,151570.5823,7103.04686,50.36315918,4,0.5,0,6,0,0,0,0,0,9.920039065,-40.53125,640.5,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:3175,5513,89.18764019,779.2588998,1026.353124,100.5615234,99.99389648,977.9292897,21,6.501953125,1,2.22E-14,152037.5738,7111.006943,49.92523193,4,0.5,0,6,0,0,0,0,0,9.956509797,-40.5,640.5,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:4245,5491,88.3822385,779.2588998,1022.041413,100.8483887,99.99389648,977.9292897,21.75,6.52734375,1,2.22E-14,152594.7796,7116.313664,49.49035645,4,0.5,0,6,0,0,0,0,0,9.971098089,-40.34375,640.34375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:5305,5479,89.12405585,779.2588998,1014.247166,100.769043,99.99389648,977.9292897,21.75,6.48046875,1,2.22E-14,152998.0904,7113.660304,49.03564453,4,0.5,0,6,0,0,0,0,0,9.920039065,-40.28125,640.28125,95,40.125,30,3247.713619,99.99847412,99.99847412,13.9140625
17:01:11:6355,5466,94.74067292,779.2588998,1009.189197,100.8666992,99.99389648,977.9292897,21.75,6.639648438,1,2.22E-14,153555.2962,7113.660304,48.59466553,4,0.5,0,6,0,0,0,0,0,9.920039065,-40,640,95,40.125,30,3247.713619,99.99847412,99.99847412,13.9140625
17:01:11:7435,5445,94.4227512,779.2588998,1004.877485,100.7568359,99.99389648,977.9292897,21.75,6.6796875,1,2.22E-14,153900.2331,7116.313664,48.15368652,4,0.5,0,6,0,0,0,0,0,10.12427516,-39.875,639.84375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:8437,5440,92.43044175,779.2588998,1003.38497,100.6164551,99.99389648,977.9292897,22.5,6.86328125,1,2.22E-14,154356.6112,7118.967025,47.71270752,4,0.5,0,6,0,0,0,0,0,10.07321614,-39.875,639.8125,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:11:9328,5423,90.62888533,779.2588998,1000.648692,100.5004883,99.99389648,977.9292897,22.5,6.802734375,1,2.22E-14,154712.1615,7126.927108,47.71270752,4,0.5,0,6,0,0,0,0,0,9.920039065,-39.78125,639.71875,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:12:0240,5432,88.70016022,779.2588998,996.3369802,100.5065918,99.99389648,977.9292897,22.5,6.86328125,1,2.22E-14,154988.111,7118.967025,47.67608643,4,0.5,0,6,0,0,0,0,0,10.02215711,-39.625,639.625,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:12:1200,5413,93.02389563,779.2588998,996.3369802,100.5432129,99.99389648,977.9292897,22.5,7.017578125,1,2.22E-14,155327.7412,7118.967025,47.25189209,4,0.5,0,6,0,0,0,0,0,10.23368736,-39.53125,639.53125,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:12:2093,5405,89.71750973,779.3418173,991.9423514,100.579834,99.99389648,978.0122072,22.5,6.978515625,1,2.22E-14,155672.6781,7113.660304,46.80328369,4,0.5,0,6,0,0,0,0,0,10.02215711,-39.53125,639.5,95,40.125,30,3247.713619,99.99847412,99.99847412,13.8125
17:01:12:3203,5388,92.62119478,779.3418173,991.9423514,100.5859375,99.99389648,978.0951247,22.5,6.978515625,1,2.22E-14,156012.3083,7113.660304,46.79718018,4,0.5,0,6,0,0,0,0,0,10.12427516,-39.40625,639.375,95,40.125,30,3247.713619,99.99847412,99.99847412,13.9140625
17:01:12:4073,5381,94.7618677,779.3418173,988.4598154,100.5371094,99.99389648,978.0122072,23.25,7.127929688,1,2.22E-14,156410.3124,7113.660304,46.35467529,4,0.5,0,6,0,0,0,0,0,10.22639321,-39.34375,639.3125,95,40.125,30,3247.713619,99.99847412,99.99847412,13.9140625
17:01:12:5253,5357,88.00073243,779.2588998,1000.648692,100.4577637,99.99389648,977.9292897,23.25,7.225585938,1,2.22E-14,156696.8754,7111.006943,46.34399414,4,0.5,0,6,0,0,0,0,0,9.883568333,-39.15625,639.09375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:12:6434,5343,90.88322271,779.2588998,999.6536812,100.4699707,99.99389648,977.9292897,23.25,7.09765625,1,2.22E-14,157163.8669,7108.353582,45.90454102,4,0.5,0,6,0,0,0,0,0,9.94921565,-39,639,95,40.125,30,3247.713619,0,0,13.9140625
17:01:12:7514,5335,91.37070268,779.2588998,997.9124132,100.4821777,99.99389648,977.9292897,23.25,7.18359375,1,2.22E-14,157508.8038,7108.353582,45.65429688,4,0.5,0,6,0,0,0,0,0,9.86898004,-38.9375,638.9375,95,40.125,30,3247.713619,0,0,13.8125
17:01:12:8704,5330,94.48633555,779.2588998,996.3369802,100.4516602,99.99389648,977.9292897,23.25,7.168945313,1,2.22E-14,157986.4087,7113.660304,45.62835693,4,0.5,0,6,0,0,0,0,0,9.971098089,-38.9375,638.90625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:12:9767,5311,93.95646601,779.3418173,996.3369802,100.5187988,99.99389648,978.0122072,24,7.251953125,1,2.22E-14,158331.3456,7108.353582,45.19958496,4,0.5,0,6,0,0,0,0,0,10.02215711,-38.65625,638.65625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:0846,5314,95.50368505,779.2588998,994.8444648,100.5737305,99.99389648,977.9292897,24,7.168945313,1,2.22E-14,158681.5893,7113.660304,45.1751709,4,0.5,0,6,0,0,0,0,0,10.17533419,-38.6875,638.75,95,40.125,30,3247.713619,0,0,13.8125
17:01:13:2046,5285,91.47667659,779.2588998,994.5957122,100.5493164,99.99389648,977.9292897,24,7.293945313,1,2.22E-14,158952.2321,7116.313664,44.73571777,4,0.5,0,6,0,0,0,0,0,9.817921016,-38.53125,638.5,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:3167,5272,93.10867475,779.2588998,992.6886091,100.592041,99.99389648,977.9292897,24,7.194335938,1,2.22E-14,159366.1563,7113.660304,44.71282959,4,0.5,0,6,0,0,0,0,0,9.817921016,-38.4375,638.40625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:4108,5260,95.29173724,779.3418173,991.9423514,100.6103516,99.99389648,978.0122072,24,7.251953125,1,2.22E-14,159652.7193,7118.967025,44.27947998,4,0.5,0,6,0,0,0,0,0,9.920039065,-38.34375,638.34375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:5348,5249,92.70597391,779.2588998,991.9423514,100.4943848,99.99389648,977.9292897,24,7.326171875,1,2.22E-14,159997.6562,7111.006943,43.84155273,4,0.5,0,6,0,0,0,0,0,9.920039065,-38.25,638.25,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:6389,5247,94.84664683,779.2588998,991.9423514,100.6591797,99.99389648,977.9292897,24.75,7.467773438,1,2.22E-14,160316.0595,7108.353582,43.81408691,4,0.5,0,6,0,0,0,0,0,9.920039065,-38.1875,638.1875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:7463,5222,95.69443809,779.2588998,991.9423514,100.8605957,99.99389648,977.9292897,24.75,7.326171875,1,2.22E-14,160454.0343,7111.006943,43.40362549,4,0.5,0,6,0,0,0,0,0,9.86898004,-38.09375,638.0625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:13:8710,5221,94.06243992,779.2588998,990.5327535,100.7324219,99.99389648,977.9292897,24.75,7.564453125,1,2.22E-14,160905.1056,7108.353582,43.36242676,4,0.5,0,6,0,0,0,0,0,9.86898004,-37.9375,637.90625,95,40.125,30,3247.713619,0,0,13.9140625
