Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),SimosTools [R0.52:2022_3_15:Diggsv2.9 swg.bin],DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C)
874.706,0,0.108307846,624.3517,1567.3116,98.34018,15.75,13.7109375,2.9650738,0,93,2,4,0,3523,224.625,29.25,65.09804,-3,0.92523193,304.09174,193.09567,192.1723,6.720963,5.1024127,549.5548,0,71.24634,24.75,11.625,11.25,4.62,0,0,6,0,0,0,0,0,0.7939453,0.8125,65.82947,5.46875,120.196075,291.0841,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.2208264,121.565384,291.31415,322.125,359.25,-0.48125,3.125,224.4375,0,539.875,79.82713,58,83.569336,0,111.22,0,0,56.240845,85.57129,99.998474,0,2608,3502,0.09,6.75,121.6,800.1,-600,238.4,0
874.726,0,0.10512232,638.9004,1567.9899,98.34018,15.75,13.75,3.1699352,0,93,2,4,0,3519,224.625,29.25,65.09804,-2.734375,0.9274292,304.8048,193.03731,193.93945,6.76607,5.1024127,557.1842,0,72.89581,24.75,11.25,11.25,4.636,0,0,6.1640625,0,0,0,0,0,0.7949219,0.81347656,66.067505,5.46875,122.85346,291.37292,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.2361721,123.88707,291.4551,322.5,358.875,-0.48125,3.90625,227.5625,0,540,79.82713,58,86.24878,0,111.18,0,0,56.00891,85.63843,99.998474,0,2612,3513,0.12,7.04,123.3,813.8,-600,238.4,0
874.746,0,0.11149337,641.31177,1572.9918,98.34018,15.75,13.730469,3.5553575,0,93,2,4,0,3523,221.25,28.875,65.09804,-2.875,0.93084717,305.9408,193.7431,193.9023,6.803217,5.1024127,566.72095,0,72.38922,24.75,11.25,10.875,4.804,0,0,5.9765625,0,0,0,0,0,0.79785156,0.81347656,66.36505,5.46875,123.26761,292.11322,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.2597808,124.641624,291.59607,322.875,358.875,-0.48125,3.90625,231.15625,128,539.875,79.82713,58,87.11548,0,111.4,0,0,56.262207,85.69946,99.998474,0,2612,3513,0.12,7.04,123.3,813.8,-600,249.6,0
874.766,0,0.11149337,650.33136,1573.1614,98.34018,15.75,13.75,3.6154244,0,93,2,4,0,3530,221.25,28.875,65.09804,-2.96875,0.9350586,307.31723,194.08803,194.9265,6.8350573,5.1024127,566.48254,0,73.40088,24.75,10.875,10.875,4.804,0,0,5.7265625,0,0,0,0,0,0.79785156,0.8125,66.35742,5.46875,124.72162,291.6273,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.2674537,126.04293,291.6292,322.875,358.875,-0.48125,3.90625,234.75,0,539.875,79.82713,58,88.7146,0,111.49,0,0,55.978394,85.70557,99.998474,0,2612,3513,0.12,7.04,123.3,813.8,-600,249.6,0
874.786,-0.01019368,0.1146789,664.89185,1585.8783,98.34847,15.75,13.7109375,3.8251083,0,93,2,4,0,3537,219.375,28.875,65.09804,-3.1015625,0.94085693,309.2326,193.91292,196.1152,6.8642445,5.1024127,580.78766,0,74.79401,24.75,10.875,10.875,4.892,0,0,5.65625,0,0,0,0,0,0.796875,0.8125,66.80298,5.46875,127.29262,293.51602,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.2815952,128.30658,291.80334,323.25,359.25,-0.48125,3.90625,237.40625,128,539.78125,79.82713,58,91.16211,0,111.46,0,0,55.596924,85.77881,99.998474,0,2612,3513,0.12,7.04,123.3,813.8,-600,249.6,0
874.82,-0.01019368,0.1146789,674.4384,1594.992,98.34847,15.75,13.75,4.198001,9,93,2,4,0,3533,216.375,28.875,65.09804,-3.03125,0.94610596,311.2558,193.99251,195.45717,6.906698,5.1024127,590.5628,0.0625,73.1781,24.75,10.5,10.875,5.04,0,0,5.859375,0,0,0,0,0,0.796875,0.8125,67.10663,5.46875,129.11024,295.61432,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.3046118,130.22197,291.91113,323.25,359.25,-0.48125,3.90625,242.0625,128,539.6875,79.82713,58,92.99927,0,111.72,0,0,55.66101,85.82153,99.998474,0,2624,3531,0.09,7.25,121.4,828.2,-600,262.9,0
874.837,0,0.11786442,682.80066,1589.99,98.34847,15.75,13.75,4.4616256,9,93,2,4,0,3536,216.375,28.125,65.09804,-3.03125,0.9456787,311.12314,195.02733,193.71657,6.927925,5.1024127,597.7154,0.0703125,71.29059,24.75,10.125,10.125,5.04,1.888,0,5.859375,0,0,0,0,0,0.79296875,0.8125,67.32941,4.6875,130.65259,294.62842,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.3240874,131.9218,292.04382,323.25,359.25,-0.48125,3.125,247.3125,128,539.875,79.82713,58,94.696045,0,111.66,0,0,55.825806,85.876465,99.998474,0,2624,3531,0.09,7.25,121.4,828.2,-600,262.9,0
874.856,0,0.124235466,689.8491,1596.6876,98.34847,15.75,13.7109375,4.685324,9,93,2,4,0,3543,208.875,28.125,65.09804,-3.0546875,0.9491577,312.5742,193.1063,191.97595,6.9544587,5.1024127,600.8148,0.0703125,71.93451,24.75,10.5,10.125,4.76,1.888,0,5.8515625,0,0,0,0,0,0.7919922,0.8125,67.456055,4.6875,131.9268,295.86258,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.341371,133.2153,291.936,310.125,359.25,-0.39374998,3.125,250.28125,128,539.6875,79.82713,58,96.0022,0,111.85,0,0,55.69458,85.82153,99.998474,0,2624,3531,0.09,7.25,121.4,828.2,-600,262.9,0
874.876,0,0.12742099,698.1134,1591.0073,98.34847,15.75,13.730469,4.870134,9,93,2,4,0,3544,208.875,27.75,65.09804,-3.6171875,0.9512329,313.2707,193.36101,192.50664,6.973032,5.1024127,606.29846,0.078125,72.21832,24.75,10.125,9.75,4.76,1.944,0,5.5078125,0,0,0,0,0,0.8017578,0.8125,67.85736,4.6875,133.34415,294.85046,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.3545233,134.6166,292.20135,310.125,359.625,-0.39374998,3.125,252.8125,128,539.78125,79.82713,58,97.38159,0,111.82,0,0,55.664062,85.9375,99.998474,0,2629,3531,0.09,7.52,123.8,840.5,-600,262.9,0
874.906,-0.01019368,0.13060652,713.7316,1607.0306,98.34018,15.75,13.691406,5.0769053,9,93,2,4,0,3551,208.125,27.75,65.09804,-3.5546875,0.9562378,315.54263,192.46417,196.70955,7.007526,5.1024127,611.54364,0.0859375,74.565125,24.75,9.75,9.75,4.78,2.068,0,5.3984375,0,0,0,0,0,0.80566406,0.8125,68.24036,4.6875,136.12108,297.37115,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.368887,137.36948,292.0687,310.125,359.625,-0.39374998,3.90625,256.25,128,539.875,79.82713,58,100.03052,0,112.01,0,0,55.499268,85.876465,99.998474,0,2629,3531,0.09,7.52,123.8,840.5,-600,272.1,0
874.925,0,0.12742099,721.1959,1604.9535,98.34018,15.75,13.730469,5.4796658,9,93,2,4,0,3552,204.375,27.75,65.09804,-3.46875,0.9595947,316.64545,191.40283,199.53273,7.026099,5.1024127,622.2725,0.09375,75.914,24.75,9.75,9.75,4.944,2.068,0,5.4453125,0,0,0,0,0,0.8027344,0.8125,69.02466,4.6875,137.49863,297.10428,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.3968805,138.77907,292.20135,310.125,359.625,-0.39374998,3.90625,262.65625,128,539.78125,79.82713,58,101.312256,0,111.93,0,0,55.447388,85.9314,99.998474,0,2629,3531,0.09,7.52,123.8,840.5,-600,272.1,0
874.945,0,0.13379204,733.16327,1593.9323,98.34018,15.75,13.75,5.6794624,9,93,2,4,0,3545,204.375,27.75,65.09804,-3.453125,0.9571533,316.15622,193.40347,200.00504,7.0367126,5.1024127,635.62396,0.1015625,76.94397,24.75,9.75,9.75,4.944,2.14,0,5.4453125,0,0,0,0,0,0.7949219,0.8105469,69.999695,4.6875,139.61223,294.9808,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4112144,140.76907,292.30914,310.125,359.625,-0.39374998,3.90625,266.5,128,539.78125,79.82713,58,103.05786,0,112.1,0,0,55.60913,85.980225,99.998474,0,2637,3543,0.11,7.77,120.5,865.1,-600,272.1,0
874.965,0.01019368,0.13379204,739.3392,1593.7627,98.34018,15.75,13.7109375,5.9860153,9,93,2,4,0,3548,203.625,27.375,65.09804,-3.3984375,0.95910645,316.81958,194.63463,200.00504,7.0499797,5.1024127,637.29285,0.1015625,76.9989,24.75,9.375,9.375,4.984,2.212,0,5.4765625,0,0,0,0,0,0.78515625,0.8125,70.121765,4.6875,140.81845,295.02966,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4314502,142.11237,292.334,310.125,359.625,-0.39374998,3.125,270.6875,128,539.59375,79.82713,58,104.24805,0,112.2,0,0,55.57556,85.99243,99.998474,0,2637,3543,0.11,7.77,120.5,865.1,-600,284.55,0
874.987,0,0.1401631,746.43787,1601.52,98.34018,15.75,13.7109375,6.160963,9,93,2,4,0,3548,202.5,27.375,65.09804,-3.34375,0.9624634,318.24576,195.75435,200.00504,7.0659,5.089146,643.49176,0.109375,76.53656,24.75,9.375,9.375,5.04,2.212,0,5.1328125,0,0,0,0,0,0.78125,0.8125,70.57495,4.6875,142.08412,296.4164,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4451098,143.35611,292.334,310.125,359.625,-0.39374998,2.34375,273.75,128,539.6875,79.82713,58,105.322266,0,112.09,0,0,55.60913,85.99243,99.998474,0,2637,3543,0.11,7.77,120.5,865.1,-600,284.55,0
875.006,-0.01019368,0.14334862,764.6386,1598.9342,98.34018,15.75,13.7109375,6.3445334,9,93,2,4,0,3561,202.5,27,65.09804,-3.3203125,0.9633179,319.15784,196.13112,200.00504,7.0871267,5.089146,651.35956,0.125,76.62048,24.75,9,9,5.04,2.28,0,4.84375,0,0,0,0,0,0.7753906,0.8105469,71.14868,4.6875,144.73834,294.23093,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4577572,145.76071,292.49158,310.125,359.25,-0.39374998,2.34375,277.03125,128,539.6875,79.82713,58,107.35474,0,112.42,0,0,55.099487,86.04126,99.998474,0,2633,3543,0.11,7.94,123.6,872.8,-600,284.55,0
875.025,-0.03058104,0.14653414,769.0287,1601.3505,98.34018,15.75,13.7109375,6.7294965,9,93,2,4,0,3567,203.625,27,65.09804,-3.265625,0.96569824,320.27722,196.69363,200.00504,7.103047,5.089146,658.98895,0.1328125,76.364136,24.75,9,9,4.976,2.28,0,4.9765625,0,0,0,0,0,0.77441406,0.8105469,71.64307,4.6875,145.57043,294.758,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4822091,146.70598,292.51645,310.125,359.25,-0.39374998,1.5625,279.875,128,539.6875,79.82713,58,108.09326,0,112.52,0,0,55.13916,86.04736,99.998474,0,2633,3543,0.11,7.94,123.6,872.8,-600,293.95,0
875.045,-0.03058104,0.14334862,775.4597,1602.3678,98.34018,15.75,13.730469,6.8501816,9,93,2,4,0,3567,203.625,26.625,65.09804,-3.21875,0.9691162,321.4132,198.35464,200.00504,7.1163135,5.089146,661.1347,0.1328125,75.78735,24.75,8.625,8.625,4.976,2.416,0,5.09375,0,0,0,0,0,0.7753906,0.8105469,71.80023,4.6875,146.8486,295.2513,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.4918213,148.05753,292.6491,310.125,359.25,-0.39374998,1.5625,282.53125,128,539.78125,79.82713,58,109.11865,0,112.48,0,0,55.151367,86.102295,99.998474,0,2633,3543,0.11,7.94,123.6,872.8,-600,293.95,0
875.066,-0.02038736,0.14653414,791.49084,1609.9131,98.34018,15.75,13.7109375,7.0355644,9,93,2,4,0,3568,203.25,26.625,65.09804,-2.796875,0.9727173,322.93887,198.74203,200.00504,7.1322336,5.089146,672.81726,0.15625,75.54169,24.75,8.25,8.625,4.984,2.632,0,5.6328125,0,0,0,0,0,0.77441406,0.8105469,72.6593,4.6875,149.91847,297.07947,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.5055649,150.79381,292.6491,310.125,358.875,-0.39374998,1.5625,285.46875,128,539.6875,79.82713,58,111.17554,0,112.8,0,0,54.797363,86.09619,99.998474,0,2633,3543,0.11,7.94,123.6,872.8,-600,293.95,0
875.087,-0.04077472,0.14971967,793.6026,1613.0076,98.34018,15.75,13.671875,7.480812,9,93,2,4,0,3570,203.625,26.625,65.09804,-2.9296875,0.97454834,323.87585,199.34169,200.00504,7.148154,5.089146,679.7314,0.15625,75.21057,24.75,8.25,8.625,4.952,2.632,0,6.140625,0,0,0,0,0,0.7783203,0.8105469,73.16742,4.6875,150.44633,298.1411,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.5333896,151.6147,292.6491,310.125,358.875,-0.48125,0.78125,288.28125,128,540,79.82713,58,111.73096,0,112.89,0,0,55.05371,86.09619,99.998474,0,2637,3555,0.11,8.34,121,903.7,-600,302.8,0
875.122,-0.03058104,0.1529052,814.1672,1618.6877,98.34018,15.75,13.691406,7.557372,9,93,2,4,0,3573,203.625,26.25,65.09804,-2.9453125,0.97717285,325.40982,198.65712,200.00504,7.1693807,5.089146,690.6986,0.171875,75.883484,24.75,7.875,8.25,4.952,2.708,0,6.25,0,0,0,0,0,0.78027344,0.8105469,73.97308,4.6875,154.02838,299.05994,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.5417371,155.01431,292.6491,310.125,358.875,-0.48125,0.78125,291.375,128,540,79.82713,58,114.21509,0,112.84,0,0,54.6875,86.09009,99.998474,0,2637,3555,0.11,8.34,121,903.7,-600,302.8,0
875.145,-0.03058104,0.15609072,822.5176,1618.5182,98.34018,15.75,13.730469,8.076905,9,93,2,4,0,3585,203.625,25.875,65.09804,-3.0390625,0.9817505,327.58228,198.73672,200.00504,7.1879544,5.089146,695.94385,0.1796875,75.408936,24.75,7.875,7.875,4.964,2.868,0,6.3359375,0,0,0,0,0,0.78125,0.8105469,74.35913,4.6875,155.63937,298.98404,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.5763069,156.8468,292.80664,310.5,358.875,-0.48125,0.78125,297.21875,128,539.875,79.82713,58,115.58838,0,113.15,0,0,54.6875,86.138916,99.998474,0,2654,3567,0.08,8.49,123.2,899.6,-600,302.8,0
875.167,-0.01019368,0.15609072,834.79785,1625.0461,98.34018,15.75,13.691406,8.31056,9,93,2,4,0,3582,203.25,25.875,65.09804,-3.0625,0.98583984,328.95868,198.23259,200.00504,7.198568,5.089146,708.8184,0.1953125,76.4389,24.75,7.5,7.875,4.96,2.868,0,6.3828125,0,0,0,0,0,0.78125,0.8105469,75.305176,3.90625,157.7445,300.02823,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.5949411,159.00266,292.93933,310.5,359.25,-0.48125,0.78125,299.15625,128,540,79.82713,58,117.10205,0,113.15,0,0,54.751587,86.19995,99.998474,0,2654,3567,0.08,8.49,123.2,899.6,-600,312.6,0
875.186,-0.02038736,0.15927625,845.86066,1627.2928,98.34018,15.75,13.671875,8.615885,9,93,2,4,0,3581,203.25,25.5,65.09804,-3.1484375,0.9873047,330.11124,198.97021,200.00504,7.2118344,5.089146,716.4478,0.203125,76.03302,24.75,7.5,7.5,4.976,3.024,0,6.7734375,0,0,0,0,0,0.7832031,0.8105469,75.8667,3.90625,159.72191,300.56964,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.6168636,160.76878,292.93933,310.5,359.25,-0.48125,0.78125,302.5625,128,539.875,79.82713,58,118.322754,0,113.38,0,0,54.56848,86.19995,99.998474,0,2654,3567,0.08,8.49,123.2,899.6,-600,312.6,0
875.206,0,0.15927625,857.7509,1627.8014,98.34018,15.75,13.7109375,8.902683,9,93,2,4,0,3593,203.25,25.125,65.09804,-3.15625,0.98828125,330.7746,198.92245,200.00504,7.2277546,5.089146,723.12354,0.21875,75.33417,24.75,7.125,7.125,4.976,3.196,0,6.9140625,0,0,0,0,0,0.78222656,0.8105469,76.35651,3.90625,162.12471,300.99585,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.634823,163.11536,292.82324,310.5,359.25,-0.48125,0.78125,305.03125,128,539.875,79.82713,58,119.158936,0,113.47,0,0,54.501343,86.138916,99.998474,0,2654,3567,0.08,8.49,123.2,899.6,-600,312.6,0
875.237,0,0.16246177,870.8257,1643.9519,98.34018,15.75,13.7109375,9.251181,9,93,2,4,0,3596,202.875,25.125,65.09804,-3.2734375,0.99432373,333.4777,198.84285,200.00504,7.251635,5.089146,735.5213,0.234375,75.41962,24.75,6.75,7.125,4.96,3.352,0,7.0859375,0,0,0,0,0,0.78222656,0.8095703,77.26898,3.90625,164.37697,304.0035,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.6586847,165.37071,292.8481,310.125,359.25,-0.48125,0.78125,308,128,539.875,79.82713,58,121.63696,0,113.42,0,0,54.138184,86.138916,99.998474,0,2659,3579,0.08,8.73,120.3,931.2,-600,323.7,0
875.257,0,0.1656473,884.48486,1655.3124,98.34018,15.75,13.75,9.577844,9,93,2,4,0,3607,203.625,24.75,65.09804,-3.453125,1.0007324,335.62527,199.2674,200.00504,7.256942,5.089146,749.8264,0.2421875,75.03662,24.75,6.75,6.75,4.944,3.352,0,7.0390625,0,0,0,0,0,0.7832031,0.8095703,78.32031,3.90625,166.69441,306.1161,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.6816189,167.66753,292.71545,310.875,359.625,-0.48125,0.78125,312.875,128,539.875,79.82713,58,122.34497,0,113.66,0,0,54.25415,86.07788,99.998474,0,2659,3579,0.08,8.73,120.3,931.2,-600,323.7,0
