Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
18:11:22:8801,4515,1345.911009,3009.740322,2481.47277,-0.030517578,-1.87E-10,976.8513619,26.25,0.766601563,0.821289063,0.216674805,197473.7241,7073.859892,81.99768066,3,10.6,4.36,3.375,-2.25,0,0,0,99.90234375,80.03137399,431.25,647.65625,95,13.5,-0.75,3120.3523,0,0,13.5078125
18:11:22:9918,4627,1389,3020.685435,2694.819562,-0.030517578,-1.87E-10,976.8513619,26.25,0.774414063,0.8203125,-2.297973633,197033.2663,6965.072099,81.99768066,3,11.5,4.864,2.625,-3.375,0,0,0,99.90234375,80.05325642,458.9375,649.75,95,13.875,-0.75,3120.3523,0,0,13.5078125
18:11:23:0977,4708,1389,3028.5626,2903.357137,1.788330078,6.439208984,976.8513619,26.25,0.7734375,0.819335938,-4.289245605,198290.9593,6821.790616,81.99768066,3,12.4,5.332,2.625,-3.375,0,0,0,99.90234375,80.0021974,463.65625,651.25,95,14.25,-1.125,3120.3523,0,0,13.609375
18:11:23:1935,4877,1389,3045.063188,3032.045136,14.16015625,13.27514648,976.8513619,26.25,0.784179688,0.817382813,-6.039428711,199304.5431,6638.708721,81.99768066,3,13.1,5.768,3.375,-3.375,0,0,0,99.90234375,80.05325642,470.3125,654.40625,95,15,-0.375,3120.3523,0,0,13.609375
18:11:23:2977,5006,1389,3050.038239,3054.930373,16.26586914,14.31274414,976.8513619,26.25,0.79296875,0.815429688,-7.334899902,200042.1774,6386.639445,81.99768066,3,13.4,5.996,4.875,-2.25,0,0,0,99.90234375,80.01678569,479.34375,656.78125,95,15.75,0,3120.3523,0,0,13.609375
18:11:23:3988,5128,1389,3050.038239,3060.651682,16.10107422,14.80712891,976.8513619,25.5,0.795898438,0.814453125,-8.395385742,202154.2526,6129.263447,81.99768066,3,13.4,6.156,5.625,-2.25,0,0,0,99.90234375,80.0021974,489.8125,658.15625,95,16.5,0.75,3120.3523,0,0,13.609375
18:11:23:4984,5169,1389,3050.038239,3088.511971,16.55883789,15.39916992,976.8513619,25.5,0.797851563,0.814453125,-9.121704102,202838.8197,5964.755077,81.99768066,3,13.4,6.268,5.625,-2.25,0,0,0,99.90234375,80.05325642,477.03125,658.625,95,16.5,0.75,3120.3523,0,0,13.609375
18:11:23:5914,5272,1389,3050.038239,3090.170321,17.29736328,16.17431641,976.8513619,25.5,0.803710938,0.813476563,-9.58404541,201257.4166,5869.234089,81.99768066,3,13.5,6.38,6.75,-1.875,0,0,0,99.90234375,80.0021974,478.0625,659.75,95,17.25,1.125,3120.3523,0,0,13.609375
18:11:23:6984,5437,1389,3050.038239,3071.430961,17.92602539,16.5222168,976.8513619,25.5,0.80078125,0.8125,-10.10284424,199479.6649,5776.366461,81.99768066,3,13.5,6.368,7.5,-1.875,0,0,0,99.90234375,80.0021974,488,661.53125,95,18,1.875,3120.3523,0,0,13.609375
18:11:23:8014,5496,1389,3050.038239,3058.578744,18.83544922,16.70532227,976.8513619,25.5,0.805664063,0.8125,-10.58502197,201183.1225,5675.53875,81.99768066,3,13.5,6.48,7.875,-1.875,0,0,0,99.90234375,80.05325642,479.78125,662.3125,95,18.375,2.25,3120.3523,0,0,13.609375
18:11:23:9294,5517,1389,3050.038239,3053.437858,18.78051758,16.90673828,976.8513619,24.75,0.795898438,0.8125,-11.03668213,202891.8869,5587.977844,81.99768066,3,13.5,6.552,9,-0.75,0,0,0,99.90234375,80.0021974,485.0625,662.59375,95,18.375,2.25,3120.3523,0,0,13.609375
18:11:24:0498,5638,1389,3050.038239,3048.960311,18.85375977,16.83349609,976.8513619,24.75,0.802734375,0.8125,-11.75231934,198524.455,5540.21735,81.99768066,3,13.3,6.464,9.75,-0.75,0,0,0,99.90234375,80.05325642,487.46875,663.84375,95,19.5,3,3120.3523,0,0,13.609375
18:11:24:1404,5765,1389,3050.038239,3048.214054,18.87207031,16.74194336,976.8513619,24,0.801757813,0.8125,-12.15820313,202966.181,5516.337102,81.99768066,3,13,6.396,10.125,-0.75,0,0,0,99.90234375,80.0021974,491.4375,665,95,19.875,3.375,3120.3523,0,0,13.5078125
18:11:24:2497,5804,1389,3050.038239,3018.446662,18.07861328,16.28417969,976.8513619,24,0.794921875,0.8125,-12.51220703,199686.6271,5720.645884,81.99768066,3,12.7,6.132,11.25,0,0,0,0,99.90234375,80.05325642,489.34375,665.6875,95,20.25,3.75,3120.3523,0,0,13.609375
18:11:24:3491,5911,1389,3050.038239,3018.19791,17.89550781,16.11328125,976.8513619,24,0.809570313,0.8125,-13.06610107,200307.5135,5935.568109,81.99768066,3,12.2,5.772,12,0,0,0,0,99.90234375,80.0021974,488.3125,666.90625,95,21,4.5,3120.3523,0,0,13.5078125
18:11:24:4469,6037,1389,3050.038239,3013.886198,17.87719727,15.99731445,976.8513619,24,0.819335938,0.8125,-13.15155029,203035.1684,6076.196231,81.99768066,3,12,5.6,13.5,0,0,0,0,99.90234375,80.0021974,486.375,668.3125,95,21.75,4.875,3120.3523,0,0,13.609375
18:11:24:5520,6062,1389,3050.038239,3019.939178,17.57202148,15.83862305,976.8513619,23.25,0.830078125,0.8125,-12.80517578,202085.2652,6145.183612,81.99768066,3,12.1,5.592,13.5,0,0,0,0,99.90234375,80.05325642,488.78125,668.5,95,22.125,4.875,3120.3523,0,0,13.609375
18:11:24:6418,6144,1389,3050.038239,3012.14493,17.43164062,15.68603516,976.8513619,23.25,0.817382813,0.8125,-12.37335205,199622.9464,6179.677302,81.99768066,3,12,5.52,13.875,0,0,0,0,99.90234375,80.0021974,486.125,669.625,95,22.5,5.25,3120.3523,0,0,13.609375
18:11:24:7461,6264,1389,3050.038239,3016.456641,17.16308594,15.44189453,976.8513619,23.25,0.814453125,0.8125,-12.08648682,200917.7865,6174.370581,81.99768066,3,12,5.512,14.25,0,0,0,0,99.90234375,80.10431545,483.09375,670.6875,95,22.875,5.25,3120.3523,0,0,13.5078125
18:11:24:8491,6271,1389,3050.038239,3005.345693,17.10205078,15.28930664,976.8513619,23.25,0.81640625,0.8125,-11.86218262,199283.3162,6153.143694,81.99768066,3,12.1,5.528,14.25,0,0,0,0,99.90234375,80.0021974,484.09375,670.9375,95,22.875,5.25,3120.3523,0,0,13.609375
18:11:24:9441,6371,1389,3050.038239,3018.86125,16.91894531,15.16723633,976.8513619,23.25,0.8125,0.8125,-11.70349121,199426.5977,6134.570169,81.99768066,3,11.9,5.524,14.25,0,0,0,0,99.90234375,80.05325642,482.1875,665.34375,95,23.25,5.25,3120.3523,0,0,13.5078125
18:11:25:0650,6441,1389,3050.038239,3003.604425,16.63208008,14.99023437,976.8513619,23.25,0.810546875,0.8125,-11.6973877,199591.1061,6108.036561,81.99768066,3,12,5.528,14.625,0,0,0,0,99.90234375,80.0021974,481.65625,655.34375,95,23.625,5.625,3120.3523,0,0,13.609375
18:11:25:1769,6574,1389,3050.038239,3006.091951,16.29638672,14.83764648,976.8513619,23.25,0.802734375,0.8125,-11.78436279,198742.0306,6062.929427,81.99768066,3,12,5.512,15,0,0,0,0,99.90234375,80.05325642,479.90625,645.65625,95,24,5.625,3120.3523,0,0,13.5078125
18:11:25:2859,6636,1389,3050.038239,3007.086961,16.18652344,14.77661133,976.8513619,23.25,0.8046875,0.8125,-11.96746826,200026.2572,6036.395819,81.99768066,3,12,5.54,15,0,0,0,0,99.90234375,80.05325642,480.3125,639.375,95,24.375,6,3120.3523,0,0,13.609375
18:11:25:3928,6715,1389,3050.038239,3023.172961,16.41235352,14.66064453,976.8513619,23.25,0.802734375,0.8125,-12.3260498,196603.4218,6007.20885,81.99768066,3,12,5.524,15.375,0,0,0,0,99.90234375,80.0021974,477.9375,630.15625,95,24.75,6,3120.3523,0,0,13.5078125
18:11:25:4950,6749,1389,3050.038239,3007.086961,16.11328125,14.59350586,976.8513619,22.5,0.823242188,0.8125,-12.66174316,196783.8503,5970.061799,81.99768066,3,11.9,5.52,15.375,0,-1.125,0,0,99.90234375,80.05325642,478.5,624.15625,95,24.75,6,3120.3523,0,0,13.609375
18:11:25:6088,6778,1389,3050.038239,2983.870054,16.18652344,14.31274414,976.8513619,22.5,0.838867188,0.8125,-12.73193359,198147.6778,5948.834913,81.99768066,3,11.8,5.524,16.125,0,-1.125,0,0,99.90234375,80.0021974,478.59375,624.15625,95,25.125,6,3120.3523,0,0,13.5078125
18:11:25:7089,6909,1389,3050.038239,2987.269673,15.71655273,13.86108398,976.8513619,22.5,0.78515625,0.8125,-12.91503906,196815.6907,5932.914748,81.99768066,3,11.7,5.42,16.5,0,-1.125,0,0,99.90234375,80.05325642,476,618.25,95,25.5,6.375,3120.3523,0,0,13.5078125
18:11:25:8186,7011,1389,3050.038239,2988.845106,15.53344727,13.53759766,976.8513619,22.5,0.78125,0.8125,-13.48876953,202148.9459,5903.727779,81.99768066,3,11.6,5.42,16.875,0,0,0,0,99.90234375,80.0021974,473.53125,606.8125,95,25.875,6.375,3120.3523,0,0,13.5078125
