Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
23:35:41:4839,2658,939.0559854,2646.64448,1691.766262,0.006103515,-1.87E-10,972.456733,31.5,0.903320313,0.903320313,-5.595397949,201469.6855,11000.83388,64.12353516,4,4.8,0,3.375,0,0,0,0,99.90234375,77.85042422,316.84375,579.5,93,10.125,-1.5,2971.764096
23:35:41:6092,2682,975.7229572,2650.790356,1751.632715,0.091552734,-1.87E-10,972.5396506,31.5,0.8984375,0.901367188,-5.625915527,201400.6981,11000.83388,64.97497559,4,5,0,2.625,0,0,0,0,99.90234375,78.00360129,329,580.09375,93,9.75,-2.25,2971.764096
23:35:41:7564,2711,1012.093202,2653.69247,1825.097642,0.030517578,-1.87E-10,972.456733,31.5,0.89453125,0.8984375,-5.783081055,201650.114,11000.83388,65.83709717,4,5.2,0,1.5,0,0,0,0,99.90234375,78.30995544,341.03125,580.96875,93,9,-3.75,2971.764096
23:35:41:9200,2764,1076.737285,2659.828367,1937.202136,-1.87E-10,-1.87E-10,972.6225681,30.75,0.903320313,0.8984375,-5.856323242,202302.8408,11000.83388,67.37213135,4,5.6,0,0.375,0,-1.875,0,0,99.90234375,78.54336813,353.65625,580.96875,93,8.25,-5.25,2971.764096
23:35:42:0314,2809,1129.872602,2666.130098,2035.791073,0.09765625,-1.87E-10,972.7054856,30.75,0.879882813,0.897460938,-6.005859375,201639.5006,11000.83388,68.43261719,4,6,0,0,0,-1.875,0,0,99.90234375,78.66736861,374.6875,581.46875,93,7.875,-5.625,2971.764096
23:35:42:1364,2829,1173.491463,2669.363882,2110.831434,0.042724609,-1.87E-10,972.6225681,30.75,0.872070313,0.897460938,-6.427001953,200461.4084,11000.83388,69.37561035,4,6.3,0,-0.375,0,-1.875,0,0,99.90234375,78.98101691,385.59375,583,93,7.5,-5.625,2971.764096
23:35:42:2748,2872,1219.378164,2675.665614,2202.289464,0.09765625,-1.87E-10,972.7884031,30,0.870117188,0.897460938,-7.192993164,200689.5974,11000.83388,70.17669678,4,6.5,0,-0.375,0,-1.5,0,0,99.90234375,79.18525301,400.90625,585.15625,93,7.5,-6,2971.764096
23:35:42:4192,2926,1281.288121,2682.713603,2324.592813,0.09765625,-1.87E-10,972.7054856,30,0.857421875,0.897460938,-8.207702637,200954.9335,11000.83388,71.9039917,4,6.9,0,-0.75,0,-1.5,0,0,99.90234375,79.69584325,416.40625,587.90625,93,7.5,-6.375,2971.764096
23:35:42:5584,2976,1356.868711,2689.015335,2444.159884,0.030517578,-1.87E-10,972.6225681,30,0.853515625,0.897460938,-9.587097168,201703.1813,11000.83388,73.65112305,4,7.3,0,-1.125,0,-1.5,0,0,99.90234375,79.7979613,435.15625,589.4375,93,7.125,-6.75,2971.764096
23:35:42:7035,3023,1389,2695.56582,2594.157687,-0.036621094,-1.87E-10,972.7884031,30,0.864257813,0.897460938,-11.3571167,201841.156,11000.83388,75.74768066,4,7.7,0,-1.875,0,-5.25,0,0,99.90234375,80.0021974,411.03125,590.125,93,7.125,-8.625,2971.764096
23:35:42:8802,3107,1371.217578,2696.975418,2698.053346,15.13671875,29.07714844,972.7884031,30,0.884765625,0.897460938,-12.60375977,196916.5184,11000.83388,74.75738525,4,7.5,0,-1.125,0,-5.625,0,0,99.90234375,80.0021974,468.84375,590.75,93,7.125,-9.375,2971.764096
23:35:43:0223,3151,1277.918151,2702.94548,2536.778759,23.10791016,11.49291992,972.7054856,29.25,0.932617188,0.897460938,-12.60986328,199140.0347,11000.83388,74.06005859,4,7.1,0,-0.375,0,-5.625,0,0,99.90234375,79.95113838,389.78125,583.03125,93,7.5,-7.5,2971.764096
23:35:43:1433,3153,1269.164706,2702.94548,2480.229007,3.576660156,0.555419922,972.6225681,29.25,0.919921875,0.897460938,-11.69281006,199792.7615,11000.83388,73.1628418,4,6.9,0,0,0,-5.625,0,0,99.90234375,79.95113838,422.90625,582.40625,93,7.5,-6.75,2971.764096
23:35:43:2905,3215,1318.760494,2707.837613,2568.702007,5.37109375,9.051513672,972.7884031,29.25,0.903320313,0.897460938,-11.22741699,197802.7409,11000.83388,74.43695068,4,7.1,0,-0.375,0,-5.625,0,0,99.90234375,79.95113838,426.1875,583.4375,93,7.5,-7.5,2971.764096
23:35:43:4294,3270,1325.330877,2711.485985,2586.363439,12.04223633,10.3515625,972.7054856,29.25,0.90625,0.897460938,-11.02294922,198911.8457,11000.83388,75.00152588,4,7.2,0,0,0,-5.625,0,0,99.90234375,79.95113838,390.78125,583.65625,93,7.5,-7.5,2971.764096
23:35:43:5802,3323,1331.689311,2716.212284,2576.993759,9.924316406,7.37915039,972.7054856,28.5,0.903320313,0.897460938,-10.68267822,199564.5725,11000.83388,75.45623779,4,7.1,0,0,0,-5.625,0,0,99.90234375,79.95113838,390.09375,583.90625,93,7.5,-7.125,2971.764096
23:35:43:7137,3366,1350.785809,2719.197314,2605.683223,9.802246094,10.90087891,972.7884031,28.5,0.903320313,0.897460938,-10.45684814,199564.5725,11000.83388,76.0925293,4,7.2,0,-0.375,0,-5.625,0,0,99.90234375,79.95113838,387.46875,584.09375,93,7.5,-7.5,2971.764096
23:35:43:8461,3413,1357.48336,2722.34818,2622.930068,11.87744141,10.13183594,972.8713207,28.5,0.912109375,0.897460938,-10.26306152,198306.8794,11000.83388,76.76544189,4,7.2,0,0,0,-5.625,0,0,99.90234375,80.0021974,388.90625,584.28125,93,7.875,-7.5,2971.764096
23:35:43:9987,3473,1368.038361,2728.318242,2632.465583,11.51733398,11.62719727,973.0371557,27.75,0.909179688,0.897460938,-9.896850586,199373.5305,11000.83388,77.23236084,4,7.2,0,0,0,-5.625,0,0,99.90234375,79.95113838,385.9375,584.5625,93,7.875,-7.125,2971.764096
23:35:44:1348,3522,1379.059648,2733.044541,2639.59649,12.02392578,11.54174805,973.1200732,27.75,0.907226563,0.897460938,-9.58404541,199161.2616,11000.83388,77.36816406,4,7.2,0,-0.375,0,-5.25,0,0,99.90234375,79.95113838,384.96875,584.65625,93,7.875,-7.125,2971.764096
23:35:44:2785,3559,1389,2736.361242,2660.574624,12.62817383,12.56713867,973.1200732,27.75,0.896484375,0.897460938,-9.364318848,199585.7993,11000.83388,77.36816406,4,7.3,0,-0.375,0,-5.25,0,0,99.90234375,79.95113838,431.125,584.625,93,8.625,-7.125,2971.764096
23:35:44:4092,3607,1389,2741.170459,2676.826459,14.42260742,13.54370117,973.2029908,27.75,0.896484375,0.897460938,-9.332275391,199033.9003,11000.83388,77.36816406,4,7.4,0,-0.375,0,-4.875,0,0,99.90234375,79.95113838,431.96875,584.59375,93,8.625,-7.125,2971.764096
23:35:44:5644,3644,1389,2744.735912,2687.025315,14.15405273,13.35449219,973.2859083,27,0.89453125,0.897460938,-9.468078613,198391.787,11000.83388,77.36816406,4,7.4,0,-0.375,0,-4.875,0,0,99.90234375,80.0021974,436.09375,584.59375,93,8.625,-7.125,2971.764096
23:35:44:6929,3696,1389,2750.208469,2702.116304,14.57519531,14.2578125,973.4517433,27,0.891601563,0.897460938,-9.620666504,198137.0643,11000.83388,77.36816406,4,7.5,0,0.375,0,-4.875,0,0,99.90234375,79.95113838,442.90625,584.5625,93,9,-6.75,2971.764096
23:35:44:8215,3739,1389,2754.18851,2709.081376,15.24658203,14.09301758,973.5346609,27,0.88671875,0.897460938,-9.895324707,198391.787,11000.83388,77.36816406,4,7.5,0,0.375,0,-4.5,0,0,99.90234375,79.95113838,409.21875,584.53125,93,9,-6.75,2971.764096
23:35:44:9455,3775,1389,2757.339376,2712.398077,15.53344727,13.74511719,973.4517433,27,0.8828125,0.897460938,-10.22949219,198901.2323,11000.83388,77.36816406,4,7.5,0,0.75,0,-4.5,0,0,99.90234375,79.95113838,449.03125,585.03125,93,9.375,-6.375,2971.764096
23:35:45:0666,3822,1389,2761.56817,2726.825727,14.03808594,13.72070312,973.4517433,27,0.880859375,0.896484375,-10.61248779,199331.0767,11000.83388,77.36816406,4,7.5,0,1.125,0,-4.125,0,0,99.90234375,79.95113838,451.125,585.71875,93,9.375,-6.75,2971.764096
23:35:45:1999,3885,1389,2767.289479,2748.964706,14.95361328,15.66162109,973.3688258,27,0.8828125,0.896484375,-11.19842529,197792.1274,11000.83388,77.36816406,4,7.6,0,1.125,0,-4.125,0,0,99.90234375,80.0021974,419.1875,586.8125,93,9.75,-6.375,2971.764096
23:35:45:3227,3925,1389,2771.103685,2753.1935,16.30859375,16.00952148,973.4517433,27,0.88671875,0.896484375,-11.67144775,198688.9634,11000.83388,77.36816406,4,7.6,0,1.125,0,-4.125,0,0,99.90234375,79.95113838,451.28125,587.25,93,9.75,-6.375,2971.764096
23:35:45:4197,3952,1389,2773.922881,2749.628046,16.63818359,14.26391602,973.5346609,27,0.883789063,0.896484375,-12.04681396,199893.5892,11000.83388,77.36816406,4,7.6,0,1.5,0,-3.75,0,0,99.90234375,79.95113838,447.84375,587.90625,93,10.125,-6,2971.764096
23:35:45:5633,3992,1369.034516,1940.76759,2520.112337,23.02856445,100,973.6175784,26.25,0.88671875,0.896484375,-12.35046387,199362.917,11000.83388,77.36816406,4,7.5,0,1.5,0,-3.75,0,0,18.1640625,79.74690228,446.84375,588.625,93,10.5,-4.875,2971.764096
