Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_24:diggsv139_30.80.bin]
71155.04,-1.5905497,0.29998857,243.16096,255.86339,97.5982,59.00002,13.970771,-5.1869016,88.55455,28.402931,45.026,0.0,0.0,0.0,0.0,451.125,225.375,1687.0,59.607845,-11.34375,12411.36,12627.344,486.8917,499.89316,17.252552,72.47925,21.470312,0.0,-5.3027825,3.0,39.315796,81.94628,25.499968,27.374966,1.496,0.0,-23.273438,-20.390625,0.0,0.0,0.0,0.0,0.0,0.5383301,0.53466797,0.65185547,0.6323242,1.3085938,1.2695312,1.4648438,1.6210938,0.541687,0.52108765,0.5857849,0.61920166,0.9902344,1.0009766,51.10016,0.0,63.690884,66.17311,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.02509,77.76835,466.5,547.5,-5.335976,69.84375,0.0,75.03125,9.336507,20.666504,1.0,22.363203,0.0,-64.51111,85.01587,20.30487,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1546.0,3.7,0.06,587.1,0.7,61.5,-600.0,0
71155.06,-1.6124399,0.30749542,246.29358,255.82098,97.59695,59.00002,13.974852,-4.91899,92.81598,29.787395,45.057,0.0,0.0,0.0,0.0,451.125,225.0,1693.0,59.607845,-11.4140625,12556.233,12762.135,483.70767,499.89316,18.354681,73.90976,22.08496,0.0,-5.335976,3.0,40.315247,81.94665,25.124968,26.999966,1.496,0.0,-23.390625,-20.976562,0.0,0.0,0.0,0.0,0.0,0.5834961,0.53466797,0.65185547,0.6323242,1.3085938,1.2695312,1.484375,1.6210938,0.541687,0.52108765,0.5886841,0.619812,0.9921875,1.0009766,51.42212,0.0,65.16378,67.01843,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.099724,77.760056,466.5,547.5,-5.362531,70.21875,0.0,75.0,9.336507,20.629883,1.0,22.381845,0.0,-64.83154,85.754395,20.722961,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1546.0,3.7,0.06,599.6,0.8,70.05,-600.0,0
71155.09,-1.629952,0.29174817,248.2968,255.65146,97.59582,59.00002,13.96599,-4.705143,92.79284,29.885887,45.084,0.0,0.0,0.0,0.0,449.625,225.0,1698.0,59.607845,-11.421875,12650.163,12964.32,478.9316,499.89316,19.223665,75.34027,22.148546,0.0,-5.362531,3.0,40.872192,81.94698,24.749968,26.999966,1.596,0.0,-23.453125,-21.851562,0.0,0.0,0.0,0.0,0.0,0.5834961,0.60668945,0.7861328,0.6323242,1.328125,1.2695312,1.484375,1.6210938,0.54351807,0.52108765,0.5886841,0.619812,0.9941406,1.0009766,52.015686,0.0,66.18597,67.59212,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.06656,77.760056,466.125,547.5,-5.227525,71.96875,0.0,75.0,9.803332,20.64209,1.0,22.400486,0.0,-64.712524,86.37695,21.446228,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1546.0,3.7,0.06,599.6,0.8,70.05,-600.0,0
71155.12,-1.6239617,0.30419928,250.88136,255.39708,97.5948,59.00002,13.959786,-4.5566998,88.49795,28.586802,45.105,0.0,0.0,0.0,0.0,449.625,224.625,1696.0,59.607845,-11.390625,12886.312,13166.507,479.72763,499.89316,20.410574,75.81711,22.402884,0.0,-5.227525,3.0,42.030334,81.94728,24.37497,26.624966,1.596,0.0,-23.398438,-22.570312,0.0,0.0,0.0,0.0,0.0,0.5834961,0.60668945,0.7861328,0.71899414,1.328125,1.2695312,1.5039062,1.6210938,0.54351807,0.52474976,0.5971527,0.619812,0.99609375,1.0009766,52.305603,0.0,67.06318,67.96552,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.16605,77.760056,466.125,547.5,-5.11952,73.0,0.0,75.09375,9.803332,20.709229,1.0,22.493692,0.0,-65.097046,86.12671,20.817566,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1546.0,3.93,0.05,599.6,0.8,70.05,-600.0,0
71155.14,-1.6191695,0.30917972,250.6916,255.35468,97.59389,59.00002,13.949585,-4.4293036,92.838554,29.953594,45.137,0.0,0.0,0.0,0.0,449.625,224.625,1693.0,59.607845,-11.375,13013.143,13301.298,485.03433,499.89316,19.838314,75.57869,22.360495,0.0,-5.11952,3.0,42.030334,81.94755,24.37497,26.624966,1.628,0.0,-23.34375,-22.78125,0.0,0.0,0.0,0.0,0.0,0.56884766,0.60668945,0.7861328,0.71899414,1.328125,1.2695312,1.5039062,1.6210938,0.54351807,0.52474976,0.5971527,0.6240845,0.9970703,1.0009766,52.520752,0.0,67.709335,68.681526,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.215805,77.760056,466.5,547.5,-5.0331163,73.15625,0.0,75.09375,9.803332,20.733643,1.0,22.443983,0.0,-65.31067,85.754395,20.225525,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1546.0,3.93,0.05,612.1,0.8,76.4,-600.0,0
71155.18,-1.6153357,0.3486719,254.35895,255.35468,97.59306,59.00002,13.948303,-4.3354416,92.827545,29.897064,45.164,0.0,0.0,0.0,0.0,449.625,224.625,1693.0,59.607845,-11.0,13444.579,13504.015,495.6478,499.89316,18.354681,76.77078,22.65722,0.0,-5.0331163,3.0,41.80298,81.94779,23.99997,26.624966,1.628,0.0,-23.351562,-23.164062,0.0,0.0,0.0,0.0,0.0,0.56884766,0.5456543,0.7055664,0.68603516,1.328125,1.2695312,1.5039062,1.6210938,0.5446625,0.5256653,0.60180664,0.6240845,0.99609375,1.0009766,51.809692,0.0,68.60777,68.86053,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.4314,77.760056,466.5,547.125,-4.963993,74.1875,0.0,75.1875,9.803332,21.124268,1.0,22.450195,0.0,-65.95459,85.754395,19.581604,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1551.0,4.03,0.05,612.1,0.8,76.4,-600.0,0
71155.2,-1.6122687,0.36446878,254.41058,255.35468,97.59232,59.00002,13.941546,-4.204992,100.7868,32.460506,45.184,0.0,0.0,0.0,0.0,449.25,224.625,1690.0,59.607845,-10.90625,13596.352,13462.091,499.3625,499.89316,16.171618,76.293945,22.614832,0.0,-4.963993,3.0,40.644836,81.94801,23.62497,26.624966,1.62,0.0,-23.304688,-23.210938,0.0,0.0,0.0,0.0,0.0,0.4663086,0.5456543,0.7055664,0.68603516,1.328125,1.2695312,1.5039062,1.640625,0.5446625,0.5256653,0.60180664,0.62675476,0.9980469,1.0009766,51.524353,0.0,68.97993,69.10063,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.46456,77.760056,466.125,547.125,-4.9086943,74.0,0.0,75.1875,9.803332,21.136475,1.0,22.45641,0.0,-65.945435,85.38818,19.212341,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1551.0,4.03,0.05,612.1,0.8,76.4,-600.0,0
71155.234,-1.6098149,0.40828753,253.79588,255.43948,97.59166,59.00002,13.960255,-4.1509047,100.8071,32.409515,45.236,0.0,0.0,0.0,0.0,449.25,224.625,1691.0,59.607845,-10.515625,13776.779,13431.3125,499.89316,499.89316,13.03479,77.0092,22.551247,0.0,-4.9086943,3.0,38.987732,81.94821,23.62497,26.624966,1.62,0.0,-23.320312,-23.234375,0.0,0.0,0.0,0.0,0.0,0.4663086,0.5151367,0.7507324,0.68603516,1.3085938,1.2695312,1.5039062,1.640625,0.5406952,0.5251312,0.60180664,0.62675476,0.9980469,1.0009766,51.23291,0.0,69.234985,69.56083,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.46456,77.760056,466.125,546.75,-4.864455,73.96875,0.0,75.1875,9.803332,21.11206,1.0,22.4067,0.0,-65.78674,85.510254,19.493103,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1551.0,4.03,0.05,616.9,0.9,76.35,-600.0,0
71155.266,-1.5878519,0.444565,255.69182,255.22752,97.59188,59.00002,13.961631,-4.1139336,108.089745,34.77145,45.256,0.0,0.0,0.0,0.0,449.25,224.25,1690.0,59.607845,-10.6484375,13848.421,13450.416,501.48517,499.89316,10.512611,76.532364,22.614832,0.0,-4.864455,3.0,37.51068,81.94839,23.62497,26.249966,1.62,0.0,-23.289062,-23.25,0.0,0.0,0.0,0.0,0.0,0.56152344,0.5151367,0.7507324,0.56030273,1.3085938,1.2695312,1.5234375,1.640625,0.5406952,0.5251312,0.60821533,0.62675476,1.0,1.0009766,51.07422,0.0,69.42487,69.2835,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.46456,77.76835,466.125,546.75,-4.829064,74.625,0.0,75.1875,9.803332,21.069336,1.0,22.412914,0.0,-65.701294,85.38818,19.468689,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1546.0,4.05,0.06,616.9,0.9,76.35,-600.0,0
71155.3,-1.5702815,0.459076,255.12357,250.47987,97.59208,59.00002,13.968454,-4.086414,111.56045,35.866722,45.283,0.0,0.0,0.0,0.0,449.625,224.25,1688.0,59.607845,-10.703125,13796.945,13409.555,500.42383,499.89316,10.59739,76.05553,22.508858,0.0,-4.829064,3.0,37.64801,81.94855,23.99997,26.249966,1.58,0.0,-22.648438,-23.25,0.0,0.0,0.0,0.0,0.0,0.56152344,0.579834,0.7507324,0.56030273,1.3085938,1.2695312,1.5234375,1.6210938,0.5416107,0.5251312,0.60821533,0.6233978,1.0078125,1.0009766,50.982666,0.0,69.31436,68.36609,0.0,0.0,0.0,0.0,0.0,0.0,8.886719,1.0,98.46456,77.76835,466.125,546.75,-4.644501,74.78125,0.0,73.25,9.336507,20.935059,1.0,22.475052,0.0,-65.701294,85.13794,19.29779,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1546.0,4.05,0.06,616.9,0.9,76.35,-600.0,0
71155.33,-1.5762253,0.48363042,251.22829,250.47987,97.59226,59.00002,13.961512,-4.1024733,111.60653,35.839073,45.315,0.0,0.0,0.0,0.0,449.625,224.625,1685.0,59.607845,-10.6953125,13786.862,13283.785,500.42383,499.89316,8.732249,75.81711,22.339298,0.0,-4.644501,3.0,36.47766,81.94869,23.99997,26.624966,1.58,0.0,-22.617188,-23.335938,0.0,0.0,0.0,0.0,0.0,0.56152344,0.579834,0.53344727,0.5761719,1.3085938,1.2695312,1.5234375,1.6210938,0.5416107,0.52749634,0.60821533,0.6233978,1.0068359,1.0009766,50.959778,0.0,68.44045,68.30722,0.0,0.0,0.0,0.0,0.0,0.0,8.886719,1.0,98.62211,77.76835,466.125,546.75,-4.496851,73.125,0.0,73.15625,8.869681,20.67871,1.0,22.443983,0.0,-66.35437,84.765625,18.2724,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1546.0,4.05,0.06,618.6,0.9,76.55,-600.0,0
71155.35,-1.5809803,0.4934522,248.19621,245.52036,97.59242,59.00002,13.962511,-4.2292805,114.954025,36.848415,45.337,0.0,0.0,0.0,0.0,449.625,224.625,1680.0,59.607845,-10.75,13743.348,13158.016,505.73056,499.89316,5.6590066,74.3866,22.106155,0.0,-4.496851,3.0,34.503174,81.94882,24.37497,26.624966,1.58,0.0,-22.523438,-23.320312,0.0,0.0,0.0,0.0,0.0,0.48583984,0.579834,0.53344727,0.5761719,1.3085938,1.2695312,1.5039062,1.6210938,0.5416107,0.52749634,0.6044769,0.6210327,1.0195312,1.0009766,50.968933,0.0,67.91778,67.4413,0.0,0.0,0.0,0.0,0.0,0.0,8.691406,1.0,98.62211,77.76835,466.125,546.75,-4.378731,71.9375,0.0,71.0625,8.869681,20.72754,1.0,22.45641,0.0,-66.18042,84.14917,17.829895,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1538.0,4.04,0.06,618.6,0.9,76.55,-600.0,0
