Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_25:Diggsv140.bin]
1786.895,0.25133598,1.7295582,529.43646,547.6731,97.68712,58.999985,13.845766,1.0425617,204.85545,71.7847,4.73,0.0,0.0,0.0,0.0,439.125,204.0,1845.0,49.019608,-7.375,18200.463,18561.32,569.6766,560.9205,61.782787,195.26482,52.45708,0.0,3.775787,3.0,70.832825,76.622734,12.749984,5.9999924,3.108,0.0,-23.953125,-25.289062,0.0,0.0,0.0,0.0,0.0,0.904541,0.64819336,0.6738281,0.53466797,1.6601562,1.6015625,1.6992188,1.6992188,0.74897766,0.7054138,0.6050873,0.58425903,0.9873047,1.0,54.689026,5.4687495,105.1938,106.7687,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,112.1957,106.44952,474.0,543.375,-1.51062,160.65625,0.0,163.40625,28.009521,52.36206,1.0,23.761293,0.0,-5.5267334,98.99902,89.29901,3.7353516,0.0,0.0,38.25,38.8,0.54999924,-7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.65,3.0,1760.0,1196.0,6.11,0.02,779.1,1.0,174.75,-600.0,0
1786.921,0.2810688,1.7418234,534.4239,550.04694,97.68775,58.999985,13.811176,1.0889553,206.63594,72.526535,4.763,0.0,0.0,0.0,0.0,437.625,204.0,1854.0,49.019608,-7.421875,18487.025,18596.344,569.6766,560.9205,58.942684,194.54956,52.62664,0.0,3.9581294,3.0,69.36951,76.615456,12.374984,5.9999924,3.3,0.0,-23.914062,-25.453125,0.0,0.0,0.0,0.0,0.0,0.79956055,0.67871094,0.6738281,0.53466797,1.6601562,1.6015625,1.5625,1.5625,0.74897766,0.7054138,0.60806274,0.58174133,0.9794922,1.0,54.78058,5.4687495,105.82184,107.17814,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,112.51908,106.6651,475.125,543.375,-1.520996,161.71875,0.0,163.40625,28.943172,53.186035,1.0,23.866926,-0.22888184,-5.8776855,98.99902,88.70697,3.671875,0.0,0.0,38.39,38.78,0.3899994,-7.17,0.0,-0.32,0.0,0.0,0.0,0.0,0.51,0.55,3.0,1760.0,1196.0,6.11,0.02,779.1,1.0,174.75,-600.0,0
1786.944,0.32485503,1.7654793,544.6717,550.0045,97.688324,58.999985,13.81626,1.1799859,206.64684,72.88416,4.783,0.0,0.0,0.0,0.0,437.625,204.0,1857.0,49.019608,-7.390625,18618.102,18720.521,569.1459,560.9205,59.04866,195.0264,53.64399,0.0,3.9477534,3.0,69.1864,76.60891,12.374984,5.9999924,3.3,0.0,-23.867188,-25.328125,0.0,0.0,0.0,0.0,0.0,0.79956055,0.67871094,0.5432129,0.53466797,1.6601562,1.6015625,1.5625,1.5625,0.7511902,0.7041168,0.60806274,0.58174133,0.9736328,1.0,54.899597,5.4687495,106.12964,106.90422,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,112.73467,106.7646,475.125,543.375,-1.5292968,163.84375,0.0,163.375,29.409998,53.527832,1.0,23.953918,-0.46081543,-6.0150146,98.99902,88.34381,3.383789,0.0,0.0,38.0,38.67,0.66999817,-6.89,0.0,0.48,0.0,0.0,0.0,0.0,0.51,0.48,3.0,1797.0,1222.0,6.43,0.04,779.1,1.0,174.75,-600.0,0
1786.96,0.37988403,1.7936919,550.4003,554.074,97.688835,58.999985,13.825679,1.2245665,208.43158,73.63261,4.809,0.0,0.0,0.0,0.0,437.625,203.625,1859.0,49.019608,-7.3671875,18745.463,18752.361,565.96185,560.9205,57.713387,199.31793,53.877132,0.0,3.9394526,3.0,68.48297,76.60301,12.374984,5.624993,3.3,0.0,-23.84375,-25.273438,0.0,0.0,0.0,0.0,0.0,0.79956055,0.67871094,0.5432129,0.5554199,1.6601562,1.6015625,1.5625,1.5625,0.7511902,0.7041168,0.6047821,0.58174133,0.96191406,1.0,54.862976,5.4687495,106.36966,106.78759,0.0,0.0,0.0,0.0,0.0,0.0,20.703125,0.0,112.875626,106.78948,475.125,543.375,-1.5359374,167.15625,0.0,165.09375,29.876823,54.534912,1.0,23.997414,-0.6866455,-5.770874,98.99902,88.368225,3.359375,0.0,0.0,38.0,38.75,0.75,-6.82,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.55,3.0,1797.0,1222.0,6.43,0.04,779.1,1.0,174.75,-600.0,0
1786.99,0.44390723,1.8237269,561.3509,582.263,97.6893,58.999985,13.84985,1.2593205,210.18285,74.33124,4.832,0.0,0.0,0.0,0.0,438.375,203.25,1858.0,49.019608,-7.359375,18839.922,18808.082,564.6352,560.9205,57.183517,198.12584,53.6016,0.0,3.9328122,3.0,68.30139,76.59771,12.374984,5.2499933,3.292,0.0,-23.53125,-24.445312,0.0,0.0,0.0,0.0,0.0,0.8630371,0.8178711,0.5432129,0.5554199,1.6796875,1.6015625,1.5625,1.5625,0.7559967,0.7041168,0.6047821,0.58044434,0.9589844,1.0,55.078125,5.4687495,106.61113,109.086494,0.0,0.0,0.0,0.0,0.0,0.0,21.582031,0.0,113.058044,109.27701,475.875,543.375,-1.6975,170.25,0.0,172.8125,29.876823,55.065918,1.0,24.10926,-1.0314941,-5.508423,98.99902,88.12103,3.3642578,0.0,0.0,38.74,39.65,0.90999985,-6.69,0.0,-0.16,0.0,0.0,0.0,0.0,0.79,0.76,3.0,1797.0,1222.0,6.43,0.04,786.0,0.9,186.4,-600.0,0
1787.012,0.4751258,1.8732408,565.4706,589.00287,97.68971,58.999985,13.843332,1.2942924,211.97115,74.92335,4.848,0.0,0.0,0.0,0.0,438.375,203.25,1854.0,49.019608,-7.3359375,18920.584,18860.088,564.6352,560.9205,57.353077,199.55635,54.025497,0.0,3.7712495,3.0,68.82324,76.59293,11.999985,5.2499933,3.292,0.0,-23.4375,-24.070312,0.0,0.0,0.0,0.0,0.0,0.8630371,0.8178711,0.72875977,0.5554199,1.6796875,1.6210938,1.5625,1.5625,0.7559967,0.70899963,0.6047821,0.58044434,0.95996094,1.0,55.16205,5.4687495,106.726875,109.54293,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,113.09121,109.30188,475.875,543.375,-1.82675,172.3125,0.0,174.53125,30.343649,55.2063,1.0,24.202467,-1.1962891,-3.7109375,98.99902,89.75983,3.3691406,0.0,0.0,38.81,39.58,0.77000046,-6.84,0.0,-0.08,0.0,0.0,0.0,0.0,0.78,0.79,3.0,1797.0,1222.0,6.43,0.04,786.0,0.9,186.4,-600.0,0
1787.042,0.5001006,1.9492965,570.9735,587.0954,97.69009,58.999985,13.850489,1.3110303,215.44507,75.98729,4.883,0.0,0.0,0.0,0.0,438.375,203.25,1849.0,49.019608,-7.328125,19027.781,18909.441,560.3898,560.9205,56.844402,200.74844,54.385807,0.0,3.6419995,3.0,68.63098,76.58864,11.999985,5.2499933,3.292,0.0,-23.421875,-23.695312,0.0,0.0,0.0,0.0,0.0,0.8288574,0.8178711,0.72875977,0.5822754,1.6796875,1.6210938,1.5625,1.5625,0.7559967,0.70899963,0.6101227,0.58052063,0.9589844,1.0,55.13916,5.4687495,107.013145,109.14043,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,113.199005,109.335045,475.875,543.375,-2.0864,174.1875,0.0,174.71875,30.810474,55.462646,1.0,24.283245,-1.3885498,-2.9266357,98.99902,90.37628,3.3740234,0.0,0.0,39.06,40.07,1.0099983,-6.61,0.0,0.32,0.0,0.0,0.0,0.0,0.81,0.76,3.0,1805.0,1231.0,6.67,0.04,786.0,0.9,186.4,-600.0,0
1787.06,0.50008047,1.9797187,573.71796,587.22266,97.69042,58.999985,13.83792,1.3525128,220.51648,77.56623,4.9,0.0,0.0,0.0,0.0,438.75,203.25,1849.0,49.019608,-7.34375,18962.508,18905.195,556.4097,560.9205,57.73458,200.98686,54.30103,0.0,3.3823495,3.0,69.11926,76.58477,11.999985,5.2499933,3.296,0.0,-23.414062,-23.640625,0.0,0.0,0.0,0.0,0.0,0.8288574,0.7531738,0.72875977,0.5822754,1.6601562,1.6210938,1.5625,1.5625,0.75920105,0.70899963,0.6101227,0.58052063,0.9628906,1.0,55.20172,5.4687495,107.16345,108.955925,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,113.28192,109.29359,476.25,543.375,-2.29412,175.09375,0.0,174.78125,31.2773,55.76172,1.0,24.401306,-1.5075684,-2.972412,98.99902,90.21149,3.3740234,0.0,0.0,39.11,39.82,0.7099991,-6.92,0.0,0.16,0.0,0.0,0.0,0.0,0.75,0.77,3.0,1805.0,1231.0,6.67,0.04,814.3,0.9,194.4,-600.0,0
1787.081,0.52006435,2.0106375,576.90344,587.5617,97.69073,58.999985,13.829123,1.3742746,220.58083,77.58886,4.933,0.0,0.0,0.0,0.0,438.75,203.25,1848.0,49.019608,-7.3359375,18993.818,18903.072,554.0217,560.9205,57.840557,200.51003,54.279835,0.0,3.1746294,3.0,69.19861,76.58129,11.999985,5.2499933,3.296,0.0,-23.429688,-23.773438,0.0,0.0,0.0,0.0,0.0,0.8288574,0.7531738,0.6555176,0.49438477,1.6601562,1.6015625,1.5625,1.5625,0.75920105,0.710907,0.6101227,0.58052063,0.9628906,1.0,55.46112,5.4687495,107.41882,108.859985,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,113.38972,109.25213,476.25,543.375,-2.460296,176.21875,0.0,174.875,31.744123,55.682373,1.0,24.419949,-1.6326904,-3.2562256,98.99902,89.80255,3.3813477,0.0,0.0,39.46,40.11,0.6500015,-7.0,0.0,-0.16,0.0,0.0,0.0,0.0,0.73,0.75,3.0,1805.0,1231.0,6.67,0.04,814.3,0.9,194.4,-600.0,0
1787.111,0.53605145,2.023005,580.267,588.11273,97.691,58.999985,13.817104,1.4112831,222.2373,78.12924,4.948,0.0,0.0,0.0,0.0,438.75,203.25,1850.0,49.019608,-7.6328125,19023.535,18923.77,557.20575,560.9205,57.98892,202.65579,54.13147,0.0,3.0084536,3.0,69.30084,76.578156,11.999985,5.2499933,3.316,0.0,-23.398438,-23.773438,0.0,0.0,0.0,0.0,0.0,0.7885742,0.7531738,0.6555176,0.49438477,1.6601562,1.6015625,1.5625,1.5234375,0.75920105,0.710907,0.6121063,0.5761719,0.95996094,1.0,55.989075,5.4687495,107.79575,108.753426,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,113.63017,109.1858,476.625,543.75,-2.5932367,178.0,0.0,174.90625,32.21095,56.49414,1.0,24.649855,-1.8341064,-3.6834717,98.99902,89.17389,3.4228516,0.0,0.0,39.53,40.07,0.5400009,-7.12,0.0,-0.24,0.0,0.0,0.0,0.0,0.67,0.71,3.0,1835.0,1243.0,6.87,0.04,814.3,0.9,194.4,-600.0,0
1787.132,0.52884114,2.009202,580.6219,588.9181,97.691246,58.999985,13.82627,1.4659317,222.35286,78.25447,4.969,0.0,0.0,0.0,0.0,438.75,203.25,1856.0,49.019608,-7.5625,18978.959,18935.975,559.0631,560.9205,57.98892,201.70212,54.110275,0.0,2.8755128,3.0,68.93768,76.57534,11.624985,5.2499933,3.316,0.0,-23.335938,-23.796875,0.0,0.0,0.0,0.0,0.0,0.7885742,0.79956055,0.56274414,0.49438477,1.6601562,1.6015625,1.5625,1.5234375,0.76049805,0.710907,0.6121063,0.5761719,0.9609375,1.0,55.848694,5.4687495,107.82908,108.95816,0.0,0.0,0.0,0.0,0.0,0.0,21.875,0.0,113.63017,109.14433,476.625,543.75,-2.6995895,178.125,0.0,175.71875,32.21095,56.243896,1.0,24.72442,-1.9744873,-3.5430908,98.99902,89.16168,3.4179688,0.0,0.0,39.71,40.33,0.62000275,-7.05,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.66,3.0,1835.0,1243.0,6.87,0.04,814.3,0.9,194.4,-600.0,0
1787.161,0.5230729,2.003681,582.8873,596.8026,97.69147,58.999985,13.832685,1.4707344,220.721,77.93209,5.0,0.0,0.0,0.0,0.0,438.75,203.25,1868.0,49.019608,-7.625,19091.46,18956.14,560.9205,560.9205,57.05635,201.70212,54.13147,0.0,2.76916,3.0,68.51654,76.5728,11.999985,5.2499933,3.316,0.0,-23.203125,-23.835938,0.0,0.0,0.0,0.0,0.0,0.8654785,0.79956055,0.56274414,0.6359863,1.6601562,1.6015625,1.5820312,1.5234375,0.76049805,0.7147217,0.6095886,0.5761719,0.96191406,1.0,55.66864,5.4687495,108.039276,109.97791,0.0,0.0,0.0,0.0,0.0,0.0,22.070312,0.0,113.737976,109.26042,476.625,543.75,-2.7846715,178.90625,0.0,177.625,32.677776,56.628418,1.0,24.82384,-2.1972656,-3.4881592,98.99902,88.957214,3.4204102,0.0,0.0,39.91,40.53,0.61999893,-7.06,0.0,-0.24,0.0,0.0,0.0,0.0,0.63,0.64,3.0,1835.0,1243.0,6.87,0.04,818.0,1.0,194.15,-600.0,0
