Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
61.5,4794,12.7,25.7,24.8,100,75,100,0,100,14,3.5,0,60,50.0,13.3,100,107,14.0,4,0,12.0,7,6,0,0.9,0.0,0,0,0,0,201,0,
62.5,4836,12.1,25.6,24.6,100,75,100,0,100,15,4.5,0,60,50.0,13.3,100,107,14.0,4,0,12.2,7,6,0,0.4,0.0,0,0,0,0,201,0,
63.25,4879,12.0,25.4,24.7,100,75,100,0,100,15,4.5,0,60,50.0,12.7,100,113,14.1,4,0,12.5,6,6,0,0.4,0.0,0,0,0,0,201,0,
64.75,4925,12.1,25.3,24.8,100,75,100,0,100,15,5.0,0,60,50.0,12.7,100,113,14.1,4,0,12.7,6,6,0,0.4,0.0,0,0,0,0,201,0,
65.75,4964,11.8,25.1,24.7,100,75,100,0,100,15,5.0,0,60,51.0,12.0,100,113,15.2,4,0,12.8,6,6,0,0.4,0.0,0,0,0,0,201,0,
66.75,4999,11.5,25.0,24.4,100,75,100,0,100,15,5.5,0,60,51.0,12.0,100,111,14.3,4,0,12.9,6,6,0,0.4,0.0,0,0,0,0,201,0,
67.75,5055,11.0,24.8,24.3,100,75,100,0,100,15,5.5,0,60,51.0,11.7,100,111,14.7,4,0,12.9,6,6,0,0.3,0.0,0,0,0,0,201,0,
69.0,5094,11.1,24.8,24.7,100,75,100,0,100,15,3.5,0,60,51.0,11.5,100,111,15.4,4,0,13.3,6,6,0,0.3,0.0,0,0,0,0,201,0,
70.0,5140,11.3,24.4,24.8,100,75,100,0,100,15,3.5,0,60,51.0,11.3,100,110,15.4,4,0,13.6,6,6,0,0.3,0.0,0,0,0,0,201,0,
71.25,5189,11.1,24.4,24.6,100,75,100,0,101,14,3.5,0,60,51.0,11.2,100,109,15.5,4,0,13.5,8,6,0,0.3,0.0,0,0,0,0,201,0,
73.0,5224,11.1,24.1,24.8,100,75,100,0,100,15,3.5,0,60,51.0,11.0,100,112,15.4,4,0,13.8,8,6,0,0.3,1.2,0,0,0,0,201,0,
74.25,5253,15.5,12.3,21.3,66,75,100,0,100,13,5.0,0,60,51.0,11.2,100,102,16.0,5,0,5.8,8,6,0,0.0,1.2,0,0,0,0,199,0,
75.25,3523,15.5,3.8,21.3,1,75,98,0,29,13,5.0,0,60,51.0,11.2,100,102,16.0,5,0,5.8,8,6,0,0.0,1.2,0,0,0,0,199,0,
76.5,3877,8.1,0.0,8.4,1,75,90,0,17,14,18.0,0,60,49.0,0.0,100,146,13.1,5,0,2.3,8,6,0,1.2,1.2,0,0,0,0,199,0,
