﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b INA0S INA0S_RMDV124.bin
849.291,14.4,-4,1.3,1,0,0,0,0,0,0,0,61,14.33,37,36.1,0,0,31.93,31.5,33,693.6,2700,2,0.9,10.5,28.5,134.4,0,18.4,31.7,19,0
849.398,14.4,-4.1,1.3,1,0,0,0,0,0,0,0,61,14.41,36.5,36.2,0,0,32.21,31.9,33.3,684.4,2731,2.3,0.2,10.6,28.5,132.6,0,18.2,31.7,18.8,0
849.506,14.4,-4.1,1.2,1,0,0,0,0,0,0,0,61,14.68,36.4,36.2,0,0,32.42,32.3,33.7,696.9,2758,1.5,1.3,10.5,28.9,132,0,17.9,30.3,18.5,0
849.613,14.4,-4.2,1.1,1,0,0,0,0,0,0,0,61,14.87,36.3,36.2,0,0,32.8,32.5,34,721.6,2780,1.1,0.3,10.5,28.9,132,0,17.6,31,18.1,0
849.728,14.4,-4.2,1.1,1,0,0,0,0,0,0,0,61,14.76,36.1,36.2,0,0,32.73,32.9,34.3,724.3,2813,-0.2,-0.4,10.5,29.2,130.8,0,17.4,30.8,18,0
849.833,14.4,-4.2,1.1,1,0,0,0,0,0,0,0,61,14.84,36,36.2,0,0,33.24,33.2,34.7,732.3,2835,-0.2,-0.6,10.6,28.9,130.8,0,17.2,29.8,17.8,0
849.938,14.4,-4.3,1.1,1,0,0,0,0,0,0,0,61,14.7,36.4,36.3,0,0,33.15,33.5,35,715.6,2861,-1.4,-1.6,10.7,29.2,130.3,0,17,30.4,17.5,0
850.041,14.4,-4.3,1.1,1,0,0,0,0,0,0,0,61,14.61,35.8,35.7,0,0,33.59,33.2,35,727,2878,-0.6,-1.7,10.7,29.2,130.3,0,17.1,30.6,17.6,0
850.146,14.4,-4.5,1.1,1,0,0,0,0,0,0,0,61,14.56,35.9,35.1,0,0,33.77,32.9,34.8,745.4,2905,-0.5,-1.2,10.6,29.2,130.5,0,17.6,30,18.1,0
850.256,14.4,-4.7,1.1,1,0,0,0,0,0,0,0,61,14.54,35.5,34.1,0,0,33.75,32.3,34.3,740.5,2931,-0.2,-0.7,10.2,29.2,129,0,18.1,31.5,18.7,0
850.366,14.4,-5.1,1.1,1,0,0,0,0,0,0,0,61,14.57,34.4,33,0,0,32.83,31.4,33.6,737.3,2947,-0.4,-1.3,10.2,30.4,124.6,0,18.4,30.8,19,0
850.476,14.4,-5.4,1.1,1,0,0,0,0,0,0,0,61,14.73,33.6,32.5,0,0,32.29,31.2,33.2,732.5,2970,-1.1,-1,10.1,31.5,121.6,0,18.5,30.9,19.1,0
850.587,14.4,-5.6,1.1,1,0,0,0,0,0,0,0,61,14.96,33.5,33.1,0,0,32.28,32,33.3,743.6,2991,-1,-1,10.2,31.9,120.9,0,18.3,30.7,18.9,0
850.699,14.4,-5.7,1.1,1,0,0,0,0,0,0,0,61,15.11,33,30.9,0,0,32.21,30,32.6,742.1,3010,-0.3,-0.8,9.8,33,119.4,0,19,31.4,19.6,0
850.807,14.4,-6,1.1,1,0,0,0,0,0,0,0,61,15.14,31.7,30.9,0,0,31.07,30.3,31.9,741.1,3029,-0.5,-0.8,9.6,34.5,114.4,0,18.9,32.3,19.5,0
850.919,14.4,-6.3,1,1,0,0,0,0,0,0,0,61,15,30.9,30.7,0,0,30.74,30.3,31.7,736.2,3056,-1.2,-0.8,9.5,34.9,112.3,0,19.1,32.4,19.7,0
851.022,14.4,-6.4,1,1,0,0,0,0,0,0,0,61,14.66,30.4,30.6,0,0,30.1,30.3,31.8,747.8,3065,-1.8,-1.1,9.7,36,109.3,0,18.9,32.4,19.5,0
851.129,14.4,-6.3,1,1,0,0,0,0,0,0,0,61,14.66,31.1,31.8,0,0,30.92,31.8,32.6,760.1,3088,-1,-0.7,10,35.2,112.3,0,18.2,31.6,18.8,0
851.239,14.4,-6.1,0.9,1,0,0,0,0,0,0,0,61,14.66,31.4,31.7,0,0,31.64,31.9,33.3,756.1,3116,-0.7,-0.7,10,34.5,113.6,0,18.4,31.9,18.9,0
851.347,14.4,-6,0.9,1,0,0,0,0,0,0,0,61,14.54,32.2,32.2,0,0,32.46,32.5,33.9,760.8,3126,-1.1,-1.1,10.2,34.5,116.3,0,17.9,30.4,18.4,0
851.455,14.4,-5.9,0.9,1,0,0,0,0,0,0,0,61,14.61,32,32.8,0,0,32.39,33.2,34.3,744.8,3139,-1.2,-1.2,10.2,33.8,115.7,0,17.4,30.8,17.9,0
851.556,14.4,-5.7,0.9,1,0,0,0,0,0,0,0,61,14.87,33,34.3,0,0,33.57,35,35.6,747.3,3160,-1.3,-1.4,10.6,33,119.9,0,16.1,29.7,16.6,0
851.669,14.4,-5.4,0.9,1,0,0,0,0,0,0,0,61,15.03,33.3,34.8,0,0,33.95,35.8,37,766.8,3187,-1.3,-1.3,10.8,32.2,119.7,0,15.8,29.4,16.3,0
851.778,14.4,-5,0.9,1.001,0,0,0,0,0,0,0,61,15.03,35.4,36.1,0,0,36.46,37.2,38.4,755.5,3192,-1.6,-1.7,11.2,30.4,129.3,0,15,28.5,15.5,0
851.887,14.4,-4.6,0.9,1.002,0,0,0,0,0,0,0,61,15,36.6,39,0,0,37.91,40.5,40.4,729.1,3209,-2.1,-1.9,12.7,30,133.5,0,14.5,28,15,0
851.998,14.4,-4.2,1,1.002,0,0,0,0,0,0,0,61,14.84,36.1,36.8,0,0,35.5,36.1,40,736.9,3038,-2,-1.9,11.6,3.8,82.3,0,14.9,27.6,15.4,0
852.102,14.4,-3.7,1.1,1.001,0,0,0,0,0,0,0,61,14.64,34,36.7,0,0,28.33,30.2,35.2,739.3,2551,-2.1,-0.5,11,15,95,0,18.7,31.1,19.2,0
852.202,14.4,-3.4,1.1,1,0,0,0,0,0,0,0,61,15.5,35,35.7,0,0,26.43,26.9,30.4,738.8,2339,2.3,3,10.4,30,126.1,0,22.4,34.7,23.1,0
852.308,14.4,-3.6,1.1,1,0,0,0,0,0,0,0,61,16.18,36.8,36.3,0,0,28.08,27.6,29.1,734.4,2353,6.1,6.2,10.3,21.4,131.9,0,21.4,34.7,22.1,0
852.418,14.4,-3.7,1,1,0,0,0,0,0,0,0,61,15.57,36.5,36.3,0,0,27.74,27.6,29,772.6,2353,5.5,6.5,10.4,28.5,131.9,0,21.4,34.7,22.1,0
852.529,14.4,-3.7,1,1,0,0,0,0,0,0,0,61,15.43,36.7,36.6,0,0,27.81,28.1,29.2,773.2,2373,5.6,6.5,10.4,28.5,132.6,0,20.7,34,21.3,0
852.637,14.4,-3.6,1,1,0,0,0,0,0,0,0,61,15.65,36.7,37.1,0,0,28.38,28.6,29.7,787.8,2384,6.3,6.6,10.5,27.8,133,0,19.9,33.2,20.5,0
852.742,14.4,-3.6,1,1,0,0,0,0,0,0,0,61,15.57,37,37.5,0,0,28.7,29.1,30.2,769.3,2402,6.1,6.6,10.7,27.8,134,0,19.1,31.6,19.7,0
852.843,14.4,-3.5,1,1,0,0,0,0,0,0,0,61,15.5,37.2,37.5,0,0,28.84,29.1,30.4,752.4,2403,6.2,6.9,10.7,27.4,134.7,0,19.1,32.5,19.7,0
852.945,14.4,-3.5,0.9,1,0,0,0,0,0,0,0,61,15.43,37.2,37.5,0,0,29.2,29.3,30.7,744.3,2415,6.4,6.9,10.7,27.4,134.8,0,19,31.4,19.6,0
853.057,14.4,-3.4,1,1,0,0,0,0,0,0,0,61,15,37.3,37.6,0,0,29.42,29.5,30.8,753,2430,5.5,6.5,10.7,27.4,135.8,0,18.9,32.2,19.5,0
853.166,14.4,-3.4,1,1,0,0,0,0,0,0,0,61,14.9,37.6,38.3,0,0,29.6,30.2,31.2,734.5,2443,6.8,6.5,10.9,27.4,136.3,0,18.5,31.8,19,0
853.278,14.4,-3,1,1,0,0,0,0,0,0,0,61,14.81,39.8,40.4,0,0,31.75,32.1,33.2,739.4,2460,7,6.7,11.9,24.8,144.5,0,17.2,30.6,17.8,0
853.393,14.4,-2.5,1,1,0,0,0,0,0,0,0,61,14.6,41.2,42.2,0,0,32.91,33.7,34.8,751.8,2472,6.4,6.6,12.9,24,149.4,0,17,29.5,17.5,0
853.497,14.4,-2.2,1.3,1,0,0,0,0,0,0,0,61,14.68,42.2,42.9,0,0,33.71,34.5,35.5,738.3,2489,6.7,7.2,12.6,23.2,152,0,16.8,30.2,17.3,0
853.601,14.4,-2.2,1.4,1,0,0,0,0,0,0,0,61,15.09,42.8,43.6,0,0,34.56,35.2,36.2,718.7,2499,7.6,8.1,12.7,22.5,155.6,0,16.7,30.1,17.2,0
853.706,14.4,-2.1,1.6,1,0,0,0,0,0,0,0,61,15.36,43,44.4,0,0,34.98,36.1,36.9,720.4,2516,8.3,7.5,12.8,22.9,156.5,0,16.5,29.9,17,0
853.817,14.4,-2,1.6,1.001,0,0,0,0,0,0,0,61,15.22,44.7,44.6,0,0,36.62,36.5,37.9,701.3,2534,8,7.7,13,21.4,162.1,0,16.3,29.8,16.8,0
853.927,14.4,-1.9,1.8,1.001,0,0,0,0,0,0,0,61,15.19,44.5,44,0,0,36.59,36.2,38.2,719.6,2543,7.8,7.7,12.8,21.4,161.5,0,16.3,28.8,16.8,0
854.038,14.4,-2,1.8,1.001,0,0,0,0,0,0,0,61,15.03,44.2,44.6,0,0,36.74,37,38.5,700.2,2568,8.5,6.8,12.7,21.8,161.3,0,16,28.5,16.5,0
854.152,14.4,-2.1,1.8,1.001,0,0,0,0,0,0,0,61,14.56,44.4,44,0,0,36.63,36.7,38.5,680.6,2577,7.5,7.1,12.5,21.8,161.2,0,16,28.5,16.5,0
854.321,14.4,-2.1,1.8,1.001,0,0,0,0,0,0,0,61,14.47,44,44,0,0,37.1,37,38.8,678.9,2608,7.2,6.1,12.6,21.8,159.8,0,15.7,29.2,16.2,0
854.423,14.4,-2.1,1.8,1.001,0,0,0,0,0,0,0,61,14.47,43.8,44,0,0,37.28,37.2,38.9,686.6,2616,5.9,6.6,12.6,21.8,159.2,0,15.7,28.2,16.2,0
854.526,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.73,43.8,43.9,0,0,37.09,37.4,39.2,680.2,2631,5.3,6.6,12.6,22.5,158.6,0,15.5,29,16,0
854.638,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,15.11,43.8,43.7,0,0,37.52,37.5,39.3,692,2655,6.1,5.8,12.6,22.5,159.9,0,15.3,28.8,15.8,0
854.749,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.96,43.7,43.9,0,0,37.73,37.9,39.6,691.9,2673,5.1,5.7,12.6,21.8,159.7,0,15.2,28.7,15.7,0
854.857,14.4,-2.1,1.8,1.001,0,0,0,0,0,0,0,61,14.9,44.2,44.5,0,0,38.52,38.6,40.2,662.6,2685,4.7,5,12.8,21.8,161.8,0,15,28.6,15.5,0
854.961,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.6,43.7,43.9,0,0,38.24,38.2,40,699,2698,4.9,4.4,12.6,21.8,159.1,0,15,28.5,15.4,0
855.068,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.47,43.5,43.3,0,0,37.96,37.9,40.1,697.3,2704,4.6,5.1,12.8,22.5,158.2,0,14.9,27.5,15.4,0
855.176,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.47,44.3,44.4,0,0,39.08,39.1,40.7,687.1,2728,5.3,4.2,12.9,21.4,161.6,0,14.7,28.2,15.2,0
855.288,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.38,44.2,44.4,0,0,39.26,39.3,41.2,695.9,2744,4,5,13,21.4,161.2,0,14.6,28.1,15,0
855.397,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,14.7,43.9,43.8,0,0,39.15,39,41,715,2757,3.5,5,12.8,22.5,160.3,0,14.5,28,14.9,0
855.501,14.4,-2.2,1.8,1.001,0,0,0,0,0,0,0,61,15.03,43.7,44.4,0,0,39.04,39.7,41.2,721,2769,3.5,4.2,12.8,22.9,159.4,0,14.4,27.9,14.8,0
855.609,14.4,-2.2,1.8,1.002,0,0,0,0,0,0,0,61,15.09,44.6,44.4,0,0,40.34,40,41.8,697.6,2787,3.5,4.4,12.8,21.8,163.2,0,14.1,26.4,14.5,0
855.716,14.4,-2.2,1.7,1.002,0,0,0,0,0,0,0,61,14.99,44.4,46.8,0,0,40.34,42.4,42.8,720.5,2804,2.6,3.7,13.4,21.8,162.7,0,13.8,27.4,14.3,0
855.827,14.4,-1.1,1.7,1.006,0,0,0,0,0,0,0,61,15.11,58.1,73.9,0,0,49.81,67.5,54.1,729.2,2828,3.6,3.6,19.9,18.8,215.5,0,12.4,26,12.8,0
855.939,14.4,1.5,1.9,1.375,8.8,0,0,0,0,0,0,61,14.15,91.2,149.3,0,0,84.62,138.6,107.9,931.3,2873,4,4.3,64.9,7.1,313,0,80,87,20,0
856.048,14.4,3.3,3.5,1.799,13.9,0,0,0,0,0,0,61,12.61,105.7,179.2,0,0,99.06,170.6,152.2,1347.6,2919,-8.6,-10.1,78.8,11.2,373.6,0,80,91.1,24.8,0
856.158,14.4,4.7,5.3,2.107,16.4,0,0,0,0,0,0,61,14.48,114.3,194.8,0,0,109.47,191.7,185.8,1455.4,2963,-6.4,-8.1,81.1,9,404.4,0,80,89.8,26.9,0
856.271,14.4,7.3,7.6,2.234,16.9,0,0,0,0,0,0,61,15.43,130.2,196.3,0,0,121.65,199,201.8,1925,3033,-1.2,-0.8,81.1,10.9,467.5,0,80,90.6,25.6,0
856.387,14.4,9.8,10.9,2.291,17.1,0,0,0,0,0,0,61,14.71,145.2,199.8,0,0,144.17,208.8,215.3,2395.1,3073,-0.5,-1.4,81,9.4,524.4,0,80,91.5,24.3,0
856.496,14.4,13.1,14,2.306,17,0,0,0,0,0,0,61,14.46,164.8,200.1,0,0,169.19,218.3,226.7,2481,3177,2.9,2.1,81.1,5.2,604.5,0,53.9,66,25.2,0
856.607,14.4,17,17.3,2.31,17,0,0,0,0,0,0,61,12.68,188.3,200.3,0,0,195.01,223.6,236.5,2494.9,3273,-1.5,-2.2,81.1,4.9,685.1,0,21.1,34.4,25.6,0
856.719,14.4,17.5,17.8,2.31,17.1,0,0,0,0,0,0,61,12.4,190.6,200.6,0,0,206.28,219.7,238.9,2378.7,3351,-1.6,-1.8,81,4.9,696.6,0,24.6,37,25.9,0
856.822,14.4,17,17.2,2.314,17.2,0,0,0,0,0,0,61,12.36,186.7,200.9,0,0,207.5,223.7,240.4,2319.8,3440,-0.6,-1.6,81,4.9,699.8,0,26.6,38.9,26.1,0
856.928,14.4,17,17.3,2.321,17.2,0,0,0,0,0,0,61,12.46,184.3,201.1,0,0,208.9,228.1,243.9,2326.4,3510,0.3,-0.3,81,5.2,686.4,0,24.9,38.2,26,0
857.036,14.4,17,17.4,2.33,17.3,0,0,0,0,0,0,61,12.36,180.5,201.1,0,0,208.61,232.4,249.1,2313.5,3576,0.6,0.2,81,5.2,677.9,0,25.4,38.7,26.3,0
857.148,14.4,17,17.4,2.341,17.3,0,0,0,0,0,0,63,12.32,182.6,201.1,0,0,217.18,239.4,255,2347.6,3683,0.9,0.2,81,5.2,688.3,0,25.8,39.1,26.6,0
857.256,14.4,17,17.7,2.353,17.4,0,0,0,0,0,0,63,12.58,180.8,201.1,0,0,220.11,244.8,262.1,2363.5,3766,1.1,1.3,81,5.2,679.6,0,25.6,38.7,27.3,0
857.370,14.4,17.5,17.8,2.364,17.5,0,0,0,0,0,0,63,12.32,183.9,201.1,0,0,228.37,249.6,268.4,2362.6,3841,1.9,1.2,81,5.2,693.2,0,26.2,38.5,27.6,0
857.487,14.4,17.5,17.8,2.378,17.6,0,0,0,0,0,0,63,12.45,183.4,201.1,0,0,230.7,256.7,276.2,2346.7,3928,3.1,2.6,81,5.2,686.9,0,27.5,39.6,28.7,0
857.599,14.4,17.5,18.1,2.391,17.7,0,0,0,0,0,0,64,12.46,184.8,201.1,0,0,241.22,262,283,2346,4031,2.6,2.8,81,4.9,693.8,0,27.3,40.5,29.4,0
857.707,14.4,18.6,18.7,2.403,17.7,0,0,0,0,0,0,64,12.09,190.8,201.1,0,0,250.43,268.3,290.1,2271.2,4130,2.5,2.8,81,4.9,698.9,0,27.3,40.6,30.4,0
857.819,14.4,18.5,19.2,2.414,17.8,0,0,0,0,0,0,64,11.99,189.6,201,0,0,256.84,272.8,295.8,2224.8,4198,3.5,2.8,68.4,4.9,697.7,0,27.8,40,30.9,0
857.934,14.4,18.4,18.8,2.428,17.9,0,0,0,0,0,0,64,12.28,187.6,200.9,0,0,263.67,280.7,303.9,2183.7,4324,3.8,2.4,51.1,4.5,691.8,0,32.4,44.5,32.3,0
858.047,14.4,18.1,18.3,2.443,17.9,0,0,0,0,0,0,66,11.95,189.1,200.8,0,0,265.77,283.7,311.8,2177.8,4371,2.4,2,79.1,4.5,693.8,0,31.4,44.5,32.5,0
858.159,14.4,18.1,18.5,2.451,17.9,0,0,0,0,0,0,66,11.99,187.9,200.8,0,0,272.53,290.5,317.9,2220.4,4481,2.9,1.6,81.1,4.5,693.6,0,30.8,43,33.4,0
858.268,14.4,18.1,18.3,2.459,17.9,0,0,0,0,0,0,68,11.95,189.1,200.7,0,0,278.65,294.9,324.1,2193.5,4546,2.1,1,81.1,3.8,679.5,0,32,44.2,34.1,0
858.376,14.4,18.1,18.3,2.467,17.9,0,0,0,0,0,0,68,11.87,190.3,200.7,0,0,285.44,300.3,330.6,2210.7,4641,1,-0.5,81,3.8,678,0,32.5,45.5,35,0
858.488,14.4,18.1,18.3,2.476,17.9,0,0,0,0,0,0,68,11.73,191.1,200.7,0,0,293.43,305,337.6,2268.3,4735,-0.6,-1.1,81.1,4.5,684.8,0,32.7,45.8,35.3,0
858.598,14.4,18,18,2.484,17.9,0,0,0,0,0,0,68,11.72,191,200.7,0,0,298.15,311.7,344.3,2237,4821,-0.9,-1.7,81,4.5,684.7,0,33.3,46.4,35.7,0
858.708,14.4,17.9,18,2.49,17.9,0,0,0,0,0,0,68,11.83,191.1,200.7,0,0,302.35,317.3,351,2236.1,4892,-1.2,-2.8,81,4.9,688.2,0,33.8,46.8,36.1,0
858.820,14.4,17.8,18,2.494,17.9,0,0,0,0,0,0,70,11.63,191.1,200.7,0,0,306,322,356.9,2225.7,4964,-2,-2.9,81.1,4.9,688,0,34.2,46.2,36.1,0
858.938,14.4,17.7,17.6,2.498,17.9,0,0,0,0,0,0,72,11.67,190.9,200.4,0,0,317.73,331.3,363.9,2185.7,5133,-2.4,-3.3,81,5.2,690.7,0,37.3,49.3,36.9,0
859.047,14.4,17.4,17.8,2.501,17.9,0,0,0,0,0,0,72,11.82,188.5,200.4,0,0,311.16,330,368.7,2135.7,5105,-2.7,-3.2,81,5.2,691.1,0,35.2,48.1,36.3,0
859.158,14.4,17.4,17.7,2.503,17.9,0,0,0,0,0,0,72,11.73,189.1,200.2,0,0,317.67,335,373.3,2139.9,5195,-3.3,-3.3,81,5.2,690.4,0,35.5,47.5,36.6,0
859.267,14.4,17.3,17.6,2.506,17.9,0,0,0,0,0,0,72,11.67,188.6,199.8,0,0,320.49,341,378.6,2136.7,5258,-3.2,-2.5,81,5.2,690.2,0,36.6,49.5,37,0
859.379,14.4,17.1,17.5,2.51,17.9,0,0,0,0,0,0,72,11.67,187.2,199.6,0,0,324.61,346.2,385,2079,5364,-2.4,-2.2,81,5.2,690.1,0,37.6,50.5,37.2,0
859.489,14.4,17,17.5,2.512,17.9,0,0,0,0,0,0,73,11.67,186.6,199.4,0,0,326.98,349.9,389.5,2053.7,5421,-3.3,-2,81,5.2,689.9,0,37.3,49.2,36.8,0
859.598,14.4,16.8,17.2,2.515,17.9,0,0,0,0,0,0,73,11.69,185.3,199.2,0,0,328.75,354.5,395,2062.1,5489,-1.9,-1.3,81,5.2,689.2,0,41.3,53.5,37.5,0
859.707,14.4,16.8,17.1,2.518,17.9,0,0,0,0,0,0,75,11.67,184.7,198.5,0,0,331.52,357.9,399.5,2043.2,5554,-2.7,-1.2,81,5.2,689.2,0,39.7,52.8,37.4,0
859.817,14.4,16.5,16.8,2.521,17.9,0,0,0,0,0,0,75,11.66,183.2,197.2,0,0,333.49,362.1,403.6,2000.9,5631,-1.8,-0.7,81,5.2,689.2,0,44.4,56.4,37.8,0
859.927,14.4,16.5,16.8,2.523,17.9,0,0,0,0,0,0,77,11.6,182.6,196.6,0,0,334.98,364.2,407.5,2041.9,5676,-2.8,-0.4,81,5.2,689.4,0,40.4,52.6,37.7,0
860.037,14.4,16.4,16.8,2.526,17.9,0,0,0,0,0,0,79,11.77,181.6,195.5,0,0,337.17,367.3,410.8,1975.4,5746,-3.4,-0.4,81,5.2,689.4,0,39.7,52.9,37.8,0
860.149,14.4,16.2,16.5,2.528,17.9,0,0,0,0,0,0,79,11.72,180.2,194.2,0,0,338.46,369.8,413.8,1972.4,5810,-3,-0.2,81,6,695.2,0,44.7,56.8,37.9,0
860.255,14.4,15.9,16.1,2.525,17.7,0,0,0,0,0,0,79,11.62,178.4,192.9,0,0,339.2,371.7,416.6,1923.3,5876,-2.8,0.4,81,6.4,699.7,0,45.1,56.8,38.1,0
860.356,14.4,15.7,15.9,2.518,17.6,0,0,0,0,0,0,79,11.66,177.3,191.8,0,0,340.04,373,418.5,1939.7,5935,-2.9,0.7,81,6.4,699.2,0,41.2,53,38.2,0
860.467,14.4,15.5,15.8,2.507,17.4,0,0,0,0,0,0,81,11.69,175.7,190.7,0,0,341.55,374.4,420.6,1922.8,6014,-3,0.9,81,6.8,696.5,0,41.5,53.3,38.2,0
860.578,14.4,15.3,15.5,2.496,17.1,0,0,0,0,0,0,81,11.73,174.5,188.6,0,0,341.61,374,421.4,1889.6,6047,-2.5,0.8,81,6.8,692.6,0,41.3,54.1,37.8,0
