﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Nkw_grad (rpm/s),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),$ TQ_GS_FAST_BN (Nm),$ TQ_GS_SLOW_BN (Nm),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S CAFLASH Z4_V321_CA.bin
1106.288,14.3,43,-0.03,0,0,0,1024,1024,6.4,0.1,0,0,0,0,0,0,0,14.6,15.4,15.8,-1.6,14.8,729.3,2751,6.7,5.5,5.9,22.5,64.4,0
1106.387,14.3,43,0,0,0,0,1024,1024,7.6,0.1,0,0,0,0,0,0,0,14.7,16.3,18.2,-0.8,15.9,741,2758,6.9,5.3,6.4,24,65.6,0
1106.486,14.3,43,0,0,0,0,1024,1024,9.9,0,0,0,0,0,0,0,0,14.6,19.6,20.7,-0.8,18.4,748.6,2761,5.6,5.1,7.6,23.6,66.6,0
1106.586,14.3,43,0,0,0,0,1024,1024,12.8,0,0,0,0,0,0,0,0,14.57,20.3,21.7,-0.8,19.8,777.1,2765,4.9,5.1,7.5,32.2,66.3,0
1106.707,14.3,43,-0.06,0,0,0,1024,1024,13.9,0,0,0,0,0,0,0,0,14.47,21.4,23.7,-0.8,21.5,784.8,2752,4.3,4.9,8.2,33.8,65.9,0
1106.817,14.3,43,0.25,0,0,0,1024,1024,16.8,0,0,0,0,0,0,0,0,14.57,25.3,27.9,0,24.5,763.4,2775,5.3,5.9,9.2,34.5,64.4,0
1106.915,14.3,43,0.06,0,0,0,1024,1024,17.8,0,0,0,0,0,0,0,0,14.66,28.9,31.4,1.6,28,776,2786,5.2,6.1,10.1,34.9,64.1,0
1107.016,14.3,43,0.19,0,0,0,1024,1024,19.2,0,0,0,0,0,0,0,0,14.43,32.3,34.7,3.1,31.4,785.1,2795,4.2,5.7,10.9,33.8,65.2,0
1107.116,14.3,43,0.41,0,0,0,1024,1024,20.6,0.1,0,0,0,0,0,0,0,14.05,35.8,38.5,3.9,35.2,761.8,2838,1.8,2.5,12,30.4,67.6,0
1107.211,14.3,43,0,0,0,0,1024,1024,22,0.3,0,0,0,0,0,0,0,14,39.2,41.8,3.9,38.8,753.6,2840,-0.9,-0.9,13.2,27.8,68.2,0
1107.315,14.3,43,0.38,0,0,0,1024,1024,23.2,0.8,0,0,0,0,0,0,0,14.3,44.6,45.7,4.7,42.7,746.4,2871,-1.5,-1.8,14.2,23.2,67,0
1107.416,14.3,43,0.34,0,0,0,1024,1024,24.6,1.1,0,0,0,0,0,0,0,14.73,48.2,49,4.7,46.7,725.5,2912,-0.7,-1.1,14.5,21.4,66.4,0
1107.515,14.3,43,0.19,0,0,0,1024,1024,24.6,1.6,0,0,0,0,0,0,0,14.56,51.3,51.9,4.7,50.5,736.9,2932,-0.5,-2.1,14.9,19.9,75.6,0
1107.616,14.3,43,0.56,0,0,0,1024,1024,26.7,2.2,0,0,0,0,0,0,0,13.97,53.9,54.8,4.7,54,746.6,2990,-2.3,-2.9,15,18.8,83.4,0
1107.717,14.3,43,0.38,0,0,0,1024,1024,27,2.7,0,0,0,0,0,0,0,14.11,57.4,57.8,4.7,58.2,721.7,3030,-2.5,-2.4,15.4,18,83.4,0
1107.814,14.3,43,0.38,0,0,0,1024,1024,27.6,3.3,0,0,0,0,0,0,0,14.27,60.1,60.7,3.9,62,759.1,3069,-3.8,-2.4,15.3,16.5,83.4,0
1107.911,14.3,43,0.25,0,0,0,1024,1024,28,4,0,0,0,0,0,0,0,14.56,62.4,62.6,3.9,65.5,812.5,3110,-4.5,-3.2,15,16.5,83.4,0
1108.017,14.3,43,0.59,0,0,0,1024,1024,28.6,4.6,0,0,0,0,0,0,0,14.64,64.3,64.3,3.9,68.4,840.1,3148,-4.9,-4.2,15.1,16.5,83.4,0
1108.116,14.3,43,0.53,0,0,0,1024,1024,28.9,5.2,0,0,0,0,0,0,0,14.61,65.9,66.2,3.9,71.8,879.4,3225,-4.1,-4.6,14.9,16.5,83.4,0
1108.215,14.3,43,0.5,0,0,0,1024,1024,28.9,5.7,0,0,0,0,0,0,0,14.33,67.4,66.9,3.9,74.3,925.1,3248,-3.8,-4.7,14.8,16.5,83.4,0
1108.317,14.3,43,0.53,0,0,0,1024,1024,31.1,6,0,0,0,0,0,0,0,14.35,68.5,69.3,3.9,77.3,996,3328,-3.8,-3.1,14.9,16.5,83.4,0
1108.424,14.3,43,0.34,0,0,0,1024,1024,31.1,6.3,0,0,0,0,0,0,0,14.61,71.8,72.8,3.9,82.4,1036.6,3367,-3.7,-1.5,15.4,16.5,83.4,0
1108.526,14.3,43,0.72,0,0,0,1024,1024,31.1,6.7,0,0,0,0,0,0,0,14.71,74,74.4,3.9,86.5,1125.3,3439,-2.9,-4.4,15.6,16.5,83.4,0
1108.619,14.3,43,0.78,0,0,0,1024,1024,31.2,7.1,0,0,0,0,0,0,0,14.44,75.5,75.7,3.1,90,1187.5,3498,-3.4,-3.1,15.5,15.8,83.4,0
1108.727,14.3,43,-0.38,0,0,0,1024,1024,31.2,7.5,0,0,0,0,0,0,0,14.37,76.4,76.3,3.1,92.5,1245.1,3521,-4.2,-3,15.5,16.5,83.4,0
1108.836,14.3,43,-2.31,0,4,3,79.5,238.5,32.1,7.7,0.2,0,0,0,0,0,0,14.51,77,77.5,3.1,92.2,1304.1,3355,-4.1,-3.5,15.2,-15,83.4,0
1108.937,14.3,43,4,0,4,3,203,258,32,7.9,0.8,0,0,0,0,0,0,14.66,72.8,74.2,3.9,80.4,1315.4,2724,0,0,13.3,-1.1,83.4,0
1109.045,14.3,43,0.44,0,0,0,1024,1024,32.3,7.1,1.4,0,0,0,0,0,0,15.39,72.9,75.3,3.9,72.1,1313.7,2680,0,0,15,15,62,0
1109.140,14.3,43,0.38,0,0,0,1024,1024,32.3,7.1,1.6,0,0,0,0,0,0,15.89,74.8,75.2,3.9,71,1303.4,2717,7.6,0,15.1,15,20.3,0
1109.246,14.3,43,-0.03,0,0,0,1024,1024,32,7,1.5,0,0,0,0,0,0,14.3,75.3,74.4,3.1,70.8,1324.1,2736,7.8,0,14.8,14.2,19.6,0
1109.347,14.3,43,0.25,0,0,0,1024,1024,32.4,5.6,1.5,0,0,0,0,0,0,14.23,73.5,75.1,3.9,71.2,1300.4,2759,6.2,12.5,15.7,15,19.9,0
1109.439,14.3,43,0.12,0,0,0,1024,1024,32.1,4.3,1.4,0,0,0,0,0,0,14.84,73.9,74.3,3.9,71.8,1284.9,2778,7.4,6.8,18.3,15,19.8,0
1109.540,14.3,43,0.22,0,0,0,1024,1024,32.1,3.3,1.2,0,0,0,0,0,0,15.22,74.3,74.3,3.9,72.5,1243.3,2817,12,8.6,20.9,15,20,0
1109.644,14.3,43,0.12,0,0,0,1024,1024,32.1,2.7,1.1,0,0,0,0,0,0,14.6,73.8,74.2,3.9,73.2,1239.2,2859,13.9,14,23.7,15,38.6,0
1109.746,14.3,43,0.28,0,0,0,1024,1024,32.2,3.6,1.1,0,0,0,0,0,0,14.07,74.9,74.2,3.9,74,1250.6,2892,12.9,14.2,20.8,15,39.2,0
1109.845,14.3,43,0.28,0,0,0,1024,1024,32.2,4.9,1,0,0,0,0,0,0,13.98,75,74.4,3.1,75.1,1272.9,2930,9.7,9.2,17.6,14.2,41.1,0
1109.939,14.3,43,0.56,0,0,0,1024,1024,32.2,5.8,0.9,0,0,0,0,0,0,14.15,74.9,74.4,3.1,76,1248.6,2966,7.3,7.4,16.2,14.2,45,0
1110.041,14.3,43,0.19,0,0,0,1024,1024,32.3,6.5,0.9,0,0,0,0,0,0,13.95,74.3,74.4,3.9,77,1260.4,2996,5.2,5.2,15.4,15,48.4,0
1110.141,14.3,43,0.28,0,0,0,1024,1024,32.6,6.9,1,0,0,0,0,0,0,14.1,74.8,75.6,3.1,78.5,1266.7,3031,2.2,3.1,15.1,15.4,50.1,0
1110.246,14.3,43,0.34,0,0,0,1024,1024,32.3,7.3,0.8,0,0,0,0,0,0,14.08,75.3,75.2,3.1,79.4,1271.1,3060,1.1,1.1,14.9,15,78.5,0
1110.346,14.3,43,0.44,0,0,0,1024,1024,32.3,7.6,0.8,0,0,0,0,0,0,14.37,75.5,75.7,3.1,80.5,1274,3094,0.1,-0.1,14.7,15,83.3,0
1110.446,14.3,43,0.25,0,0,0,1024,1024,32,7.7,0.7,0,0,0,0,0,0,14.28,76,76.1,3.1,81.9,1284.8,3132,-0.7,-0.8,14.8,15,83.4,0
1110.540,14.3,43,-0.12,0,0,0,1024,1024,32.3,7.8,0.8,0,0,0,0,0,0,14.35,76.7,77.3,3.1,83.8,1315.3,3156,-1.5,-1.8,15,15,83.5,0
1110.639,14.3,43,0.28,0,0,0,1024,1024,32.6,8,0.7,0,0,0,0,0,0,14.35,77,77.7,3.1,84.9,1335.6,3199,-3,-2.7,14.8,15.4,83.9,0
1110.740,14.3,43,0.31,0,0,0,1024,1024,32.4,8.1,0.5,0,0,0,0,0,0,14.4,77.4,77.3,3.1,86.2,1342.9,3232,-2.9,-3.2,14.8,15.4,83.4,0
1110.845,14.3,43,0.34,0,0,0,1024,1024,32.4,8.2,0.4,0,0,0,0,0,0,14.41,77.7,77.6,3.1,87.1,1357.5,3257,-3.6,-3.7,14.8,15.4,83.9,0
1110.945,14.3,43,0.03,0,0,0,1024,1024,32.4,8.2,0.4,0,0,0,0,0,0,14.4,78,77.9,3.1,88.3,1371.9,3281,-4.5,-4.3,14.8,15.4,83.4,0
1111.042,14.3,43,0.5,0,0,0,1024,1024,32.4,8.2,0.4,0,0,0,0,0,0,14.35,77.6,78.3,3.1,89.1,1379.2,3315,-5.3,-4.8,14.7,15.4,83.4,0
1111.147,14.3,43,0.19,0,0,0,1024,1024,32.4,8.2,0.4,0,0,0,0,0,0,14.4,77.9,78.2,3.1,89.8,1361.2,3304,-5.3,-5.4,14.8,15.4,83.4,0
1111.245,14.3,43,4,0,4,3,157,260,32,8.2,0.4,0,0,0,0,0,0,14.41,76.7,74.2,3.1,85.7,1421.4,3021,0,0,13.8,-4.1,83.4,0
1111.346,14.3,43,-0.34,0,0,0,1024,1024,32.3,7.9,1.2,0,0,0,0,0,0,16.58,71.6,75.6,3.9,74.2,1304.2,2641,0,0,13.7,15,61.7,0
1111.447,14.3,43,-0.09,0,0,0,1024,1024,32.3,7.3,1.5,0,0,0,0,0,0,15.09,73.9,75.3,3.9,71.1,1318.3,2679,0,0,14.8,15,55.3,0
1111.568,14.3,43,0.56,0,0,0,1024,1024,32.3,7.3,1.6,0,0,0,0,0,0,15.29,74.5,75.3,3.9,69.9,1286.7,2697,7.2,7.4,14.7,15,19.7,0
1111.697,14.3,43,0.31,0,0,0,1024,1024,32,5.6,1.5,0,0,0,0,0,0,14.6,72.7,74.4,3.9,69.9,1313.1,2715,7.9,8,15.8,15,20,0
1111.807,14.3,43,0.16,0,0,0,1024,1024,31.7,4.1,1.4,0,0,0,0,0,0,14.99,72.7,73.5,3.9,70.3,1283.7,2735,8.6,8.8,19.3,15,19.4,0
1111.916,14.3,43,0.16,0,0,0,1024,1024,31.4,3.1,1.1,0,0,0,0,0,0,15.11,72.4,72.7,3.9,69.8,1235.3,2768,13.1,13.1,21.3,15,36.5,0
1112.017,14.3,43,0.66,0,0,0,1024,1024,31.4,2.7,1,0,0,0,0,0,0,14.47,73.1,72.6,3.9,70.3,1225,2800,14.4,13.8,23.7,15,38.3,0
1112.115,14.3,43,0.16,0,0,0,1024,1024,30.5,4,0.7,0,0,0,0,0,0,13.98,72.2,70.5,3.9,69.3,1251,2802,12.1,12.1,17.4,15,40.2,0
1112.216,14.3,43,0.22,0,0,0,1024,1024,29.9,4.9,0.6,0,0,0,0,0,0,13.94,71.7,69.7,3.9,68.9,1206.4,2827,8.9,8.9,15.9,15,41.2,0
1112.315,14.3,43,-0.03,0,0,0,1024,1024,23.6,6.1,0,0,0,0,0,0,0,14.02,63,58.2,3.9,62.9,1176,2833,7,7,11.2,15.4,83.9,0
1112.417,14.3,43,0.56,0,0,0,1024,1024,14.9,5.8,0,0,0,0,0,0,0,13.78,54.9,50.4,3.9,55.2,1090.5,2853,3.4,3.4,10.8,18.4,65.9,0
1112.525,14.3,43,-0.75,0,0,0,1024,1024,0,4.6,0,0,0,0,0,0,0,13.74,38.8,25.7,4.7,39,720,2830,-1.5,-0.7,3.4,24.8,65.7,0
1112.626,14.3,43,0.34,0,0,0,1024,1024,0,3.4,0,0,0,0,0,0,0,13.55,20.7,14.1,0,21.8,588.7,2841,-8.2,-9.3,1.8,21.8,64,0
1112.723,14.3,43,-0.09,0,0,0,1024,1024,0,2.3,0,0,0,0,0,0,0,13.04,13.5,13,-0.8,15.3,548.3,2831,-15.5,-16,4.5,17.2,62.9,0
1112.825,14.3,43,-0.44,0,0,0,1024,1024,0,1.7,0,0,0,0,0,0,0,13.02,12.1,11.5,-1.6,12.3,606.1,2800,-15.3,-18.5,4.2,7.1,61.2,0
1112.938,14.3,43,0.62,0,0,0,1024,1024,0,1.2,0,0,0,0,0,0,0,13.59,11.5,11.5,-0.8,11.4,724.3,2839,-7.4,-13.7,4.5,-8.6,60.7,0
1113.044,14.3,43,-0.22,0,0,0,1024,1024,0,0.9,0,0,0,0,0,0,0,15.82,11.3,11.5,-1.6,11.2,806.5,2801,8.9,10.6,4.6,-10.1,61.2,0
1113.159,14.3,43,-0.12,0,0,0,1024,1024,0,0.8,0,0,0,0,0,0,0,15.99,11.4,11.5,-1.6,11.2,836.3,2810,9.7,18.7,4.5,-10.1,61.3,0
1113.260,14.3,43,0.25,0,0,0,1024,1024,0,0.7,0,0,0,0,0,0,0,16.92,11.5,11.5,-1.6,11.1,841.8,2807,19.4,20.2,4.5,-10.1,60.3,0
1113.359,14.3,43,-0.12,0,0,0,1024,1024,0,0.6,0,0,0,0,0,0,0,16.13,11.4,11.5,-1.6,11.1,826.5,2792,12.4,10.7,4.4,-10.1,61.1,0
1113.466,14.3,43,-0.06,0,0,0,1024,1024,0,0.6,0,0,0,0,0,0,0,14.6,11.3,11.5,-1.6,11.1,813.9,2791,4.7,0.4,4.4,-10.1,62.2,0
1113.571,14.3,43,-0.06,0,0,0,1024,1024,0,0.5,0,0,0,0,0,0,0,14.04,11.3,11.5,-1.6,11,782.9,2774,0,-3.6,4.4,-10.1,60.2,0
1113.670,14.3,43,-0.25,0,0,0,1024,1024,0,0.4,0,0,0,0,0,0,0,13.54,11.3,11.5,-1.6,11,764.1,2757,-4,-4.3,4.4,-10.1,60.9,0
1113.781,14.3,43,-0.16,0,0,0,1024,1024,0,0.4,0,0,0,0,0,0,0,13.54,11.2,11.5,-1.6,11,751.3,2744,-1.4,4.9,4.4,-10.1,60.4,0
1113.893,14.3,43,-0.19,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,13.7,11.3,11.5,-1.6,10.9,754.7,2735,0.2,-2.2,4.4,-10.1,60.3,0
1113.996,14.3,43,-0.16,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,14.41,11.3,11.5,-1.6,10.9,756.6,2714,4.4,2.2,4.4,-10.5,60,0
1114.096,14.3,43,-0.12,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,14.93,11.4,11.5,-1.6,10.8,767.7,2701,9.9,5.3,4.4,-10.5,58.9,0
1114.200,14.3,43,-0.12,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,14.9,11.5,11.6,-1.6,10.7,763.8,2685,7.2,2.7,4.4,-10.5,59.6,0
1114.307,14.3,43,0,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,14.93,11.5,11.3,-1.6,10.7,770.9,2674,6.4,2.5,4.3,-10.5,59.3,0
1114.412,14.3,43,-0.22,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,15.43,11.3,11.4,-1.6,10.5,808.9,2658,0,0,4.3,-10.1,59.1,0
1114.521,14.3,43,-0.12,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,22.31,11.1,11.4,-1.6,10.4,823.2,2642,0,0,4.2,-10.5,58.9,0
1114.621,14.3,43,-0.22,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,34.04,11.1,11.4,-1.6,10.4,835,2625,0,0,4.2,-10.1,58.6,0
1114.721,14.3,43,-0.09,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,49.85,11.1,11.4,-1.6,10.3,843.9,2622,0,0,4.1,-9.8,58.6,0
1114.820,14.3,43,-0.16,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,67.08,11.1,11.4,-1.6,10.3,849.3,2602,0,0,4.1,-10.5,58.3,0
1114.921,14.3,43,-0.28,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,90.24,11.2,11.4,-1.6,10.2,852.6,2579,0,0,4.1,-10.5,57.7,0
1115.019,14.3,43,-0.16,0,0,0,1024,1024,0,0.3,0,0,0,0,0,0,0,105.07,11.3,11.4,-1.6,10.1,850,2567,0,0,4.1,-10.5,57.8,0
1115.116,14.3,43,-0.09,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,118.51,11.3,11.4,-1.6,10.1,852.6,2562,0,0,4.1,-10.5,57.4,0
1115.212,14.3,43,-0.25,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,138.82,11.2,11.4,-1.6,10.1,850,2551,0,0,4,-10.9,57.3,0
1115.312,14.3,43,-0.19,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,151.98,11.2,11.4,-1.6,10,852.4,2544,0,0,4,-10.9,57.5,0
1115.420,14.3,43,-0.06,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,172.39,11.3,11.4,-1.6,10,852,2526,0,0,4.1,-10.9,55.9,0
1115.527,14.3,43,-0.22,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,178.91,11.3,11.4,-1.6,9.9,852,2499,0,0,4,-10.9,56.6,0
1115.631,14.3,43,-0.19,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,199,11.3,11.4,-1.6,9.8,847.1,2484,0,0,4,-10.9,56.3,0
1115.738,14.3,43,-0.09,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,185.64,11.3,11.4,-1.6,9.8,848.7,2473,0,0,4,-10.9,55.9,0
1115.843,14.3,43,-0.22,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,192.38,11.3,11.4,-1.6,9.7,847.1,2454,0,0,4,-10.9,55.9,0
1115.947,14.3,43,-0.09,0,0,0,1024,1024,0,0.2,0,0,0,0,0,0,0,192.28,11.3,11.4,-1.6,9.7,846,2440,0,0,4,-11.2,55.4,0
