﻿Time,Amb pressure (PSI),1 St_mdinfo_l (slow) (-),1 St_mdinfo_s (fast) (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.21 INA0S 335i_V53_NC.bin
502.162,14.6,0,0,0,-10.7,0,0,0,0,0,0,0,73,2,2,90,37.17,46.86,12.1,12.5,5,839,1163,0,0,1.8,-8.6,35.1,48.6,0
502.256,14.6,0,0,0,-10.7,0,0,0,0,0,0,0,73,2,2,90,49.79,55.12,12,12.5,4.9,843,1126,0,0,1.8,-9,35.2,49,0
502.348,14.6,0,0,0,-10.7,0,0,0,0,0,0,0,73.2,2,2,90,53.62,61.13,12.2,12.6,4.7,838.8,1092,0,0,1.8,-8.2,35.2,49,0
502.439,14.6,0,0,0,-10.5,0,0,0,0,0,0,0,72.7,2,2,90,56.8,70.5,13,15.6,5.2,819.8,1066,0,0,2.9,-7.1,34.9,48.6,0
502.533,14.6,0,0,0,-10.1,0,0,0,0,0,0,0,71.8,2,2,90,57.42,69.47,15.2,16.7,5.6,821,1022,0,0,2.5,-6.4,34.8,49.9,0
502.628,14.6,0,0,0,-9.9,0,0,0,0,0,0,0,72.2,2,2,90,58.08,67.39,16,16.2,5.6,816.6,1018,0,0,2.2,-5.6,34.9,48.6,0
502.720,14.6,0,0,0,-9.9,0,0,0,0,0,0,0,72.5,2,2,90,56.82,54.51,16.2,17.2,5.6,815.5,984,0,0,2.2,-4.5,34.8,49.6,0
502.813,14.6,0,0,0,-9.7,0,0,0,0,0,0,0,72.7,2,2,90,48.6,41.53,16.9,18,5.7,810.2,931,0,0,2.5,-4.9,34.8,48.3,0
502.908,14.6,0,0,0,-9.6,0,0,0,0,0,0,0,72.5,2,2,90,36.68,30.66,17.5,19,5.7,805.8,894,0,0,2.5,-4.5,34.8,48.3,0
502.997,14.6,0,0,0,-9.4,0,0,0,0,0,0,0,72.5,2,2,90,30.83,25.12,18.2,19.2,5.7,796.8,863,0,0,2.3,-5.2,34.9,48.3,0
503.087,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.3,2,2,90,27.46,21.94,18.5,19.4,5.5,792.2,836,0,0,2.2,-3.4,34.9,48.4,0
503.183,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.7,2,2,90,24.65,19.57,18.7,19.5,5.5,784.9,823,0,0,2.2,-1.9,34.9,49.4,0
503.282,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.7,2,2,90,22.5,18.27,18.9,19.8,5.5,767.8,817,0,0,2.2,-1.5,34.9,48.1,0
503.373,14.6,0,0,0,-9.2,0,0,0,0,0,0,0,72.9,2,2,90,21.12,17.34,19.1,19.8,5.4,757.8,810,0,0,2.3,-2.2,34.9,48.1,0
503.468,14.6,0,0,0,-9.2,0,0,0,0,0,0,0,73,2,2,90,19.86,16.26,19.4,22.2,5.6,738.8,811,0,0,2.5,3.4,36.9,49.5,0
503.557,14.6,0,0,0,-8.5,0,0,0,0,0,0,0,73.2,2,1,90,18.94,15.43,22.4,23.3,6.2,721.7,835,0,0,3.1,-2.6,37.8,50.8,0
503.649,14.6,0,0,0,-8.5,0,0,0,0,0,0,0,72.7,2,1,90,17.77,14.73,22.6,22,6.4,704.3,860,0,0,2.9,-6,36.9,49.9,0
503.739,14.6,8,8,0,-8.3,0,0,0,0,0,0,0,71.8,2,1,90,16.63,14.46,23.6,35.9,8.4,696.5,907,0,0,7.5,15.8,54.5,67.4,0
503.831,14.6,0,8,0,-6.9,0,0,0,0,0,0,0,71.8,2,1,90,15.47,14.25,30.3,16.4,7.3,679.4,968,0,0,3.2,-15.4,35.6,47.7,0
503.923,14.6,8,8,0,-7.8,0,0,0,0,0,0,0,71.3,2,1,90,14.68,14.02,26.4,14,5.6,685,991,0,0,1.5,-16.5,35.7,48.8,0
504.024,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.3,2,1,90,14.28,13.92,20.4,13.7,4.7,713.5,945,0,0,0,-8.2,35.3,48.9,0
504.120,14.6,0,0,0,-9.8,0,0,0,0,0,0,0,72.5,2,1,90,14.14,13.84,17.2,17.7,5.3,704.8,960,0,0,2.3,2.6,34.8,49.6,0
504.212,14.6,0,8,0,-9.8,0,0,0,0,0,0,0,71.4,2,1,90,13.98,13.9,16.8,15.9,5.4,697.9,951,0,0,2.2,3.4,35.1,49.8,0
504.296,14.6,0,8,0,-9.9,0,0,0,0,0,0,0,70.9,2,1,90,13.74,13.87,16.3,15.7,5.1,700.2,952,0,0,2,3.8,35.1,51.2,0
504.389,14.6,0,8,0,-10,0,0,0,0,0,0,0,71.6,2,1,90,13.48,13.82,16.1,15.6,5,701.6,943,0,0,2.1,5.2,35.1,51.2,0
504.479,14.6,0,8,0,-10,0,0,0,0,0,0,0,72.2,2,1,90,13.29,13.78,16,15.1,4.9,692.6,931,0,0,2,5.2,35.2,51.9,0
504.578,14.6,0,0,0,-10.1,0,0,0,0,0,0,0,72.9,2,1,90,13.18,13.75,15.7,15.6,4.8,699.9,904,0,0,2,7.1,35.2,53.3,0
504.668,14.6,0,0,0,-9.8,0,0,0,0,0,0,0,72.9,2,1,90,13.21,13.77,16.9,17.8,5.3,696.6,882,0,0,2.5,3.4,35,52.3,0
504.759,14.6,0,0,0,-9.7,0,0,0,0,0,0,0,73,2,1,90,13.25,13.8,17.1,18,5.3,697.9,865,0,0,2.3,3.8,35,53.4,0
504.853,14.6,0,0,0,-9.6,0,0,0,0,0,0,0,73,2,1,90,13.32,13.85,17.4,17.9,5.2,701.4,845,0,0,2.2,2.6,35.1,52.7,0
504.950,14.6,0,0,0,-9.6,0,0,0,0,0,0,0,72.9,2,1,90,13.45,13.92,17.6,18.1,5.1,703,823,0,0,2.2,2.2,35.1,52.7,0
505.038,14.6,0,0,0,-9.5,0,0,0,0,0,0,0,73,2,1,90,13.55,14.02,17.8,18.4,5,702.2,804,0,0,2.1,2.2,35.1,53.9,0
505.128,14.6,0,0,0,-9.5,0,0,0,0,0,0,0,73,2,1,90,13.67,14.13,17.8,18.5,5,712.4,787,0,0,2.1,2.2,35.1,52.8,0
505.217,14.6,0,0,0,-9.5,0,0,0,0,0,0,0,73,2,1,90,13.78,14.2,17.9,18.8,4.9,706.9,770,0,0,2.1,3,35.1,52.8,0
505.309,14.6,0,0,0,-9.4,0,0,0,0,0,0,0,73,2,1,90,13.87,14.3,18.1,18.9,4.9,716.5,759,0,0,2.1,2.6,35.2,52.8,0
505.398,14.6,0,0,0,-9.4,0,0,0,0,0,0,0,72.7,2,1,90,13.98,14.35,18.3,19.1,4.8,715,751,0,0,2.1,2.2,35.2,53.6,0
505.495,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.7,2,1,90,14.1,14.43,18.5,19.2,4.8,723.2,735,0,0,2.1,1.9,35.2,52.9,0
505.588,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.9,2,1,90,14.2,14.48,18.5,19.4,4.8,724,726,0,0,2,1.9,35.2,52.9,0
505.678,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,72.9,2,1,90,14.31,14.56,18.6,20.4,4.8,713.1,709,0,0,2.2,4.9,35.5,53.2,0
505.773,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,73,2,1,90,14.4,14.64,19.4,20.7,4.9,705.1,706,0,0,2.2,3.8,35.8,54.7,0
505.872,14.6,0,0,0,-9,0,0,0,0,0,0,0,73,2,1,90,14.46,14.7,20,21.2,5,696.6,700,0,0,2.2,3.4,36.3,54.1,0
505.972,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,73,2,1,90,14.54,14.74,20.3,20.2,4.9,682.5,698,0.7,1.5,2,1.1,35.4,54.2,0
506.073,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.9,2,1,90,14.63,14.8,20.3,20.7,4.9,676.1,696,0.9,1.5,2,2.6,35.8,53.6,0
506.173,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,90,14.71,14.84,20.2,20.7,4.9,680.6,698,1,1.7,2,3,35.8,53.3,0
506.271,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,90,14.81,14.9,20.2,20.5,4.9,675.8,704,1.3,1.9,2,2.6,35.6,54.2,0
506.358,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.5,2,1,90,14.91,14.93,20.2,20.4,4.9,686.2,708,1.8,2.1,2,2.6,35.5,54,0
506.453,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.5,2,1,90,14.94,14.96,20.1,20.4,4.9,679.5,712,1.6,2.2,2,2.2,35.5,54,0
506.537,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.7,2,1,90,15,14.96,20.1,20.4,4.9,686.3,716,1.9,2.1,2,1.9,35.5,53.7,0
506.628,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.7,2,1,90,14.97,14.96,20.1,20.7,5,687.9,714,1.7,2.2,2,3,35.8,52.9,0
506.717,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.9,2,1,90,14.97,14.93,20,20.9,5,685.5,716,1.8,2.1,2,3.4,35.9,54.2,0
506.808,14.6,0,0,0,-9,0,0,0,0,0,0,0,73,2,1,90,14.94,14.9,20,20.9,5,694.3,717,1.7,2.4,2.1,3,36,52.8,0
506.902,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,90,14.9,14.87,20.3,21.1,5.1,689.6,718,1.8,2.4,2.1,1.9,36.2,52.6,0
506.989,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,90,14.87,14.84,20.4,21.1,5.1,692.7,717,2.1,2.8,2.1,1.5,36.2,53.7,0
507.080,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.2,2,1,90,14.81,14.77,20.5,22.8,5.2,689.1,715,2.1,2.9,2.1,10.9,37.7,53.7,0
507.178,14.6,0,0,0,-8.5,0,0,0,0,0,0,0,72.9,2,1,90,14.76,14.73,22.3,23.1,5.5,690.6,725,2.5,3.2,2.5,1.1,37.9,52.8,0
507.268,14.6,0,0,0,-8.5,0,0,0,0,0,0,0,73,2,1,90,14.73,14.66,22.5,23.3,5.7,686.2,730,2.6,3.4,2.5,0,38.1,52.3,0
507.358,14.6,0,0,0,-8.4,0,0,0,0,0,0,0,72.9,2,1,90,14.71,14.61,22.6,23.5,5.8,685.8,739,2.7,3.2,2.5,-1.1,38.2,51.7,0
507.449,14.6,0,0,0,-8.4,0,0,0,0,0,0,0,72.9,2,1,90,14.68,14.56,22.7,23.4,5.9,681.5,755,2.9,3.7,2.6,-1.9,38.1,52,0
507.539,14.6,0,0,0,-8.4,0,0,0,0,0,0,0,72.7,2,1,90,14.64,14.54,22.8,22.7,5.9,685.2,774,3.1,4.4,2.5,-3,37.6,50.8,0
507.627,14.6,0,0,0,-8.5,0,0,0,0,0,0,0,72.2,2,1,90,14.54,14.5,22.4,20.9,5.8,675.4,790,2.9,4.7,2,-6.4,36,50.1,0
507.717,14.6,0,0,0,-8.7,0,0,0,0,0,0,0,71.6,2,1,90,14.46,14.46,21.6,20.4,5.6,672.2,795,3.3,4.6,2,-5.6,35.3,49.5,0
507.807,14.6,0,0,0,-8.8,0,0,0,0,0,0,0,71.8,2,1,90,14.28,14.43,20.9,20.2,5.5,668.5,802,3.1,4.4,2.1,-3.8,35.1,49.3,0
507.904,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72,2,1,90,14.17,14.41,20.6,19.9,5.5,661.1,806,3,4.1,2.2,-3.4,34.9,49.1,0
508.004,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72,2,1,90,14.1,14.4,20.4,19.8,5.4,654.8,807,3.2,3.7,2.2,-3.4,34.9,48.1,0
508.103,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.3,2,1,90,14.05,14.37,20.3,19.9,5.4,657.3,802,3,3.2,2.1,-3.4,35,48.1,0
508.187,14.6,0,0,0,-9,0,0,0,0,0,0,0,72.3,2,1,90,14.02,14.35,20.1,19.8,5.4,653.1,800,2.8,2.9,2.1,-3,35,48.1,0
508.278,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.3,2,1,90,14.01,14.34,19.9,19.8,5.3,651.1,796,2.6,2.5,2.1,-2.6,35,48.2,0
508.368,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.5,2,1,90,14.02,14.34,19.8,19.8,5.3,659.9,790,2.5,2.3,2.1,-1.9,35,48.2,0
508.457,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.7,2,1,90,14.07,14.35,19.7,19.8,5.3,652.5,783,2.7,2.1,2.1,-1.9,35,47.9,0
508.547,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.5,2,1,90,14.08,14.35,19.7,19.8,5.2,660.3,777,2.5,1.9,2.1,-1.9,35,48.2,0
508.637,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.3,2,1,90,14.1,14.37,19.7,19.9,5.2,662.3,770,2.4,1.9,2.1,-1.9,35,48.2,0
508.730,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.2,2,1,90,14.13,14.4,19.8,19.9,5.2,661.6,763,2.3,1.8,2,-2.2,35.1,48.2,0
508.818,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.2,2,1,90,14.15,14.41,19.6,19.9,5.1,664.2,754,2.2,1.8,2,-1.9,35.1,48.6,0
508.909,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.2,2,1,90,14.21,14.43,19.5,20.2,5.1,666.3,747,2.3,1.9,2,-1.1,35.2,48.8,0
508.997,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.2,2,1,90,14.24,14.44,19.6,20,5.1,663,736,2.2,2,2,-1.1,35.1,49.6,0
509.089,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.3,2,1,90,14.27,14.47,19.6,19.5,4.9,671.3,727,2.2,2,1.9,-2.2,35.2,48.7,0
509.177,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,72.7,2,1,90,14.3,14.47,19.6,19.5,4.8,669,713,2.1,2.1,1.8,0.4,35.2,48.4,0
509.268,14.6,0,0,0,-9.1,0,0,0,0,0,0,0,73,2,1,90,14.33,14.48,19.5,19.8,4.7,680.3,709,2,2.2,1.8,3.4,35.2,49.1,0
509.358,14.6,0,0,4,-9.2,0,0,0,0,0,0,0,72.9,2,1,90,14.37,14.48,19.3,24.2,5,680,710,2.1,2.2,2.2,9.4,38.9,51.8,0
509.454,14.6,0,0,7.4,-7.4,0,0,0,0,0,0,0,72.5,2,1,90,14.4,14.48,27.3,31.2,6.6,683.4,725,2,2.3,4.7,9.4,45.4,58.3,0
509.547,14.6,0,0,9.6,-6.5,0,0,0,0,0,0,0,72,2,1,90,14.43,14.5,31.8,36.1,8.1,669.5,750,1.9,2.4,5.3,9.4,53.8,67,0
509.638,14.6,0,0,11.3,-5.7,0,0,0,0,0,0,0,71.3,2,1,90,14.5,14.51,36.5,37.2,9.5,678.5,841,2.3,2.7,4.6,10.1,59.6,73.3,0
509.728,14.6,0,0,11.9,-5.7,0,0,0,0,0,0,0,71.3,2,1,90,14.71,14.57,37.3,38.3,11.2,691.6,940,2.8,3.5,5.1,16.9,64.6,78.3,0
509.823,14.6,0,0,12.4,-5.8,0,0,0,0,0,0,0,71.3,2,1,90,15.16,14.66,37.6,38.2,12.2,718,1016,4.2,4.4,5.1,17.2,64.2,77.4,0
509.918,14.6,0,0,12.4,-5.9,0,0,0,0,0,0,0,71.3,2,1,90,14.87,14.56,37.4,37.9,13,736.3,1044,3.1,3.3,5.3,18,62.6,75.8,0
510.009,14.6,0,0,12.9,-5.9,0,0,0,0,0,0,0,71.8,2,1,90,14.15,14.33,37.3,38.7,13.5,760.1,1051,0.1,1.7,5.7,18,65,78.8,0
510.099,14.6,0,0,13.5,-5.6,0,0,0,0,0,0,0,71.8,2,1,90,13.88,14.2,37.9,37.8,13.8,750,1067,-0.3,0.3,5.8,17.2,61.9,79,0
510.188,14.6,0,0,14,-5.6,0,0,0,0,0,0,0,71.3,2,1,90,13.87,14.25,37.3,38.1,13.8,752.7,1078,0.2,0.6,5.5,18,63.1,79.8,0
510.278,14.6,0,0,14.9,-5.3,0,0,0,0,0,0,0,72,2,1,90,13.97,14.4,37.6,40.4,14.2,751.4,1080,2.6,1.3,5.9,17.2,65,83.6,0
510.368,14.6,0,0,15.4,-4.8,0,0,0,0,0,0,0,72.5,2,1,90,14.1,14.54,39.4,41.8,14.9,729.6,1084,3.7,1.6,6.8,17.2,65,84.2,0
510.457,14.6,0,0,15.7,-4.3,0,0,0,0,0,0,0,72.3,2,1,90,14.28,14.74,40.5,42.5,15.4,710.6,1097,4.3,3.1,6.7,16.9,65,84.8,0
510.548,14.6,0,0,16,-3.9,0,0,0,0,0,0,0,72.3,2,1,90,14.54,15.11,41.6,43.3,16,709.9,1124,4,6,7,16.9,65,84.8,0
510.638,14.6,0,0,16.5,-3.6,0,0,0,0,0,0,0,72.3,2,1,90,14.76,15.32,41.8,44.6,16.8,721.3,1167,3.5,8,7.6,16.9,65,84.8,0
510.729,14.6,0,0,17,-3.1,0,0,0,0,0,0,0,72.5,2,1,90,14.87,15.19,43.4,45.7,17.9,724.7,1211,3.1,8.8,8.9,16.5,65,84.8,0
510.818,14.6,0,0,17.5,-2.8,0,0,0,0,0,0,0,72.3,2,1,90,14.84,14.74,45.8,46.8,19.2,734,1267,2.6,8.8,9,16.5,65,83.6,0
510.909,14.6,0,0,17.6,-2.7,0,0,0,0,0,0,0,72.5,2,1,90,14.87,14.31,45.9,46.7,20.1,744.5,1318,3,8.3,9.2,16.9,65,81.2,0
510.997,14.6,0,0,17.8,-2.7,0,0,0,0,0,0,0,72.7,2,1,90,14.71,13.98,45.6,46.8,20.9,784.8,1353,3.6,6.7,9.5,16.9,65,80,0
511.089,14.6,0,0,18,-2.5,0,0,0,0,0,0,0,74.1,2,1,90,14.35,13.91,46.4,46.9,21.5,794.9,1374,4,4,9.9,16.9,65,78.8,0
511.177,14.6,0,0,17.6,-2.5,0,0,0,0,0,0,0,73.4,2,1,90,14.3,14.21,45.7,45.1,21.4,759.8,1394,5.8,3.7,9.7,17.2,65,79.4,0
511.272,14.6,0,0,17.5,-2.6,0,0,0,0,0,0,0,72.2,2,1,90,14.28,14.73,44.6,44.5,21.3,729.3,1408,6.5,5.6,9.4,18,65,80,0
511.357,14.6,0,0,17.5,-2.6,0,0,0,0,0,0,0,71.6,2,1,90,14.44,15.39,43.8,43.7,21.1,702.9,1423,6.3,9.2,9,18.4,65,80,0
511.449,14.6,0,0,17.1,-2.7,0,0,0,0,0,0,0,72.2,2,1,90,14.58,15.7,43.2,42.2,20.8,687.9,1445,6.1,11.4,8.6,18.8,65,80,0
511.539,14.6,0,0,17,-2.8,0,0,0,0,0,0,0,72.2,2,1,90,14.67,15.43,41.9,41.5,20.6,681.9,1464,6.4,12.2,8.6,19.9,65,78.8,0
511.633,14.6,0,0,17,-2.9,0,0,0,0,0,0,0,72.7,2,1,90,14.6,14.87,40.8,40.8,20.6,659.2,1490,6.1,10.3,8.7,21,65,79.4,0
511.718,14.6,0,0,17,-3,0,0,0,0,0,0,0,72.3,2,1,90,14.64,14.44,40,40.5,20.6,654.5,1506,6.6,9.6,8.7,21.8,65,79.4,0
511.809,14.6,0,0,17.1,-3,0,0,0,0,0,0,0,71.8,2,1,90,14.81,14.28,39.9,40.5,20.8,633.4,1525,7.1,9.8,8.8,22.5,65,80,0
511.897,14.6,0,0,17.1,-2.9,0,0,0,0,0,0,0,71.8,2,1,90,14.81,14.28,40.5,40.8,21.4,622.9,1557,6.8,9.3,9.4,21.8,65,80.6,0
511.988,14.6,0,0,15.4,-3,0,0,0,0,0,0,0,72,2,1,90,15.11,14.43,39.7,35.9,20.5,622.4,1585,7.3,9.7,8,22.9,63.2,79.2,0
512.078,14.6,0,0,15.4,-3.5,0,0,0,0,0,0,0,72.2,2,1,90,15.19,14.61,36.7,35.4,19.6,630.4,1606,7.7,10.5,7.8,24.8,62.4,77.7,0
512.172,14.6,0,0,15.1,-3.9,0,0,0,0,0,0,0,73,2,1,90,14.87,14.64,36.6,34.5,19.1,654.5,1623,7.7,10.6,7.6,24.8,61.4,76.8,0
512.258,14.6,0,0,15.4,-4.3,0,0,0,0,0,0,0,72.3,2,1,90,14.63,14.54,35.9,34.6,19.1,649,1652,8.3,10.4,7.7,25.9,60.6,76.5,0
512.353,14.6,0,0,15.4,-4.5,0,0,0,0,0,0,0,72.2,2,1,90,14.34,14.37,36,35.4,19.8,665,1703,7.9,9.6,8.1,26.2,60,74.8,0
512.448,14.6,0,0,15.2,-4.6,0,0,0,0,0,0,0,72.2,2,1,90,14.17,14.25,35.2,35,20.4,673.8,1760,6.9,8.2,8.4,27.4,59.4,74.2,0
512.538,14.6,0,0,15.3,-4.6,0,0,0,0,0,0,0,72.9,2,1,90,14.27,14.56,34.8,35.4,21.1,685.2,1796,6.8,9.6,8.7,28.5,59,73.8,0
512.633,14.6,0,0,15.2,-4.5,0,0,0,0,0,0,0,72.3,2,1,90,14.35,14.8,34.3,35.2,21.5,693.1,1836,6.9,9.5,8.7,28.5,58.5,73.3,0
512.734,14.6,0,0,15.3,-4.3,0,0,0,0,0,0,0,72.3,2,1,90,14.41,15.09,34.6,36.2,22.4,698.4,1891,7,10.8,9.2,29.2,58.6,72.4,0
512.824,14.6,0,0,15.4,-4,0,0,0,0,0,0,0,71.8,2,1,90,14.41,14.99,35,36.1,23.1,691,1947,7.1,10.8,9.5,30,58.5,74.3,0
512.919,14.6,0,0,14.6,-3.9,0,0,0,0,0,0,0,71.4,2,1,90,14.38,14.47,34.8,34,23.2,708.5,1987,7.2,10.1,8.9,30.4,58.3,73.6,0
