﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
1076.496,14.3,0,69.43,0,0,0,53.08,9.9,0.1,0,0,0,0,0,0,0,2,68,14.48,13.6,13.6,10.1,12.4,697.9,2639,1.7,0.7,4.9,17.2,59.6,0
1076.588,14.3,0,69.43,0,0,0,53.19,10.5,0.1,0,0,0,0,0,0,0,2,68,14.5,13.6,14.6,10.1,12.7,712.1,2639,1.6,1,5.1,17.2,60.5,0
1076.676,14.3,0,69.43,0,0,0,53.36,11,0.1,0,0,0,0,0,0,0,2,68,14.5,14.4,15.6,10.1,13.5,707.2,2639,1.5,0.5,5.7,19.5,61.4,0
1076.773,14.3,0,69.43,0,0,0,53.37,11,0.1,0,0,0,0,0,0,0,2,68,14.5,15.1,15.3,10.1,13.8,704.3,2646,1.5,0.7,5.4,20.6,61.3,0
1076.867,14.3,0,69.43,0,0,0,53.06,11,0.1,0,0,0,0,0,0,0,2,68,14.47,15.1,15.3,10.1,14,706.3,2661,0.9,0.6,5.4,21.8,61.5,0
1076.958,14.3,0,69.43,0,0,0,53.23,11.4,0.1,0,0,0,0,0,0,0,2,68,14.46,15.7,16,10.1,14.6,712.7,2655,0.8,-0.2,6,22.9,63,0
1077.051,14.3,0,69.43,0,0,0,53.01,11.6,0.1,0,0,0,0,0,0,0,2,68,14.41,15.7,15.1,10.1,14.1,705.1,2632,0.3,-0.6,5.5,23.2,61.9,0
1077.155,14.3,0,69.43,0,0,0,53.2,11.6,0.1,0,0,0,0,0,0,0,2,68,14.41,15.7,16,10.1,14.4,701.3,2641,0.4,-0.4,5.6,23.2,61.8,0
1077.253,14.3,0,67.68,0,0,0,53.07,11.6,0.1,0,0,0,0,0,0,0,2,68,14.37,15.9,16.3,10.1,14.8,705.1,2655,-0.2,-0.3,5.7,24,61.9,0
1077.352,14.3,0,67.68,0,0,0,53.07,11.6,0.1,0,0,0,0,0,0,0,2,68,14.37,16,16.3,10.1,14.9,701.3,2650,-0.3,-0.1,5.8,24,62.8,0
1077.442,14.3,0,67.68,0,0,0,53.04,11.6,0.1,0,0,0,0,0,0,0,2,68,14.41,16.1,16.4,10.1,14.9,692.6,2637,0,0.4,5.7,24.4,61.7,0
1077.530,14.3,0,67.68,0,0,0,53.27,12,0.1,0,0,0,0,0,0,0,2,68,14.44,16.4,17.1,10.1,15.3,700,2653,0.3,0.5,6,24.8,62.6,0
1077.622,14.3,0,67.68,0,0,0,53.55,12.2,0.1,0,0,0,0,0,0,0,2,68,14.46,16.5,17.5,10.1,15.8,692,2668,0.6,0.6,6.1,25.5,63.6,0
1077.712,14.3,0,67.68,0,0,0,53.68,12.2,0.1,0,0,0,0,0,0,0,2,68,14.44,16.5,17.5,10.1,16,686.9,2654,0.7,0,6.2,25.5,64.4,0
1077.803,14.3,0,67.68,0,0,0,53.52,11.6,0.1,0,0,0,0,0,0,0,2,68,14.44,17,16.3,10.1,15.6,694.2,2660,0.7,0.5,5.9,20.6,63.4,0
1077.905,14.3,0,67.68,0,0,0,53.63,11.6,0.1,0,0,0,0,0,0,0,2,68,14.46,17.5,17.5,10.1,15.8,694.4,2667,1,1.6,6.1,27,64.5,0
1078.000,14.3,0,67.68,0,0,0,53.23,11.6,0.1,0,0,0,0,0,0,0,2,68,14.47,17.4,16.4,10.1,15.5,683.8,2664,1.4,1.3,6.1,19.5,63.4,0
1078.091,14.3,0,67.68,0,0,0,53.29,12.2,0.1,0,0,0,0,0,0,0,2,68,14.46,17.2,17.5,10.1,15.8,688.8,2666,1.4,1,6.3,27.4,64.5,0
1078.192,14.3,0,65.92,0,0,0,53.15,11.6,0.1,0,0,0,0,0,0,0,2,68,14.46,16.5,16.3,10.1,15.5,699.1,2662,1.5,1.1,6.1,25.5,62.1,0
1078.280,14.3,0,65.92,0,0,0,53.33,11.6,0.1,0,0,0,0,0,0,0,2,68,14.47,17,16,10.1,15.1,687.6,2672,1.6,1.3,6,27,62.8,0
1078.370,14.3,0,65.92,0,0,0,53.23,11.6,0.1,0,0,0,0,0,0,0,2,68,14.54,16.9,16.3,10.1,15.1,692.6,2675,2.5,2.4,6,26.2,62.2,0
1078.461,14.3,0,65.92,0,0,0,53.32,11.6,0.1,0,0,0,0,0,0,0,2,68,14.56,16.6,16.4,10.1,15.1,694.2,2673,2.5,3.3,6,25.9,63.6,0
1078.551,14.3,0,65.92,0,0,0,53.36,11.6,0.1,0,0,0,0,0,0,0,2,68,14.5,16.5,16.4,10.1,15.1,696.3,2676,1.9,1.3,6,25.5,63,0
1078.642,14.3,0,65.92,0,0,0,53.88,11.6,0.1,0,0,0,0,0,0,0,2,68,14.5,16.4,16.3,10.1,15.1,698.5,2683,2.2,1.3,6,25.5,62.7,0
1078.734,14.3,0,65.92,0,0,0,53.57,11.6,0.1,0,0,0,0,0,0,0,2,68,14.54,16.5,16.4,10.1,15.1,700.2,2681,2.3,1.3,6,25.5,62.7,0
1078.826,14.3,0,65.92,0,0,0,53.09,11.6,0.1,0,0,0,0,0,0,0,2,68,14.6,16.4,16.3,9.3,15.1,701.3,2686,2.3,1.3,5.9,24.8,62.8,0
1078.918,14.3,0,65.92,0,0,0,53.18,11.6,0.2,0,0,0,0,0,0,0,2,68,14.64,16.4,16.3,10.1,15.1,708.7,2688,2.4,1.5,5.9,25.5,62.8,0
1079.009,14.3,0,65.92,0,0,0,53.24,12.2,0.1,0,0,0,0,0,0,0,2,68,14.68,16.4,16.4,9.3,15.2,713.1,2696,3,2.2,5.9,24.8,63.5,0
1079.102,14.3,0,65.92,0,0,0,53.14,11.6,0.2,0,0,0,0,0,0,0,2,68,14.68,16.6,16.3,9.3,15.5,708.3,2702,2.7,1.9,6,25.5,62.6,0
1079.199,14.3,0,65.92,0,0,0,53.2,11.6,0.2,0,0,0,0,0,0,0,2,68,14.64,16.4,16.3,9.3,15.3,716,2703,2.2,1.6,5.9,24.8,62.6,0
1079.287,14.3,0,65.92,0,0,0,53.38,11.6,0.2,0,0,0,0,0,0,0,2,68,14.6,16.4,16.3,9.3,15.2,711,2705,1.8,1.3,5.9,24.8,62.7,0
1079.379,14.3,0,65.92,0,0,0,53.49,11.6,0.1,0,0,0,0,0,0,0,2,68,14.57,16.4,16.3,9.3,15.3,708.7,2713,1.5,0.6,5.9,25.5,63.2,0
1079.473,14.3,0,65.92,0,0,0,53.34,11.6,0.2,0,0,0,0,0,0,0,2,68,14.56,16.4,16.3,9.3,15.3,720.6,2716,1.2,0.7,5.9,25.5,62.8,0
1079.562,14.3,0,65.92,0,0,0,53.3,11.6,0.2,0,0,0,0,0,0,0,2,68,14.56,16.4,16.3,9.3,15.3,713.8,2720,1.5,1,5.9,25.5,62.9,0
1079.662,14.3,0,65.92,0,0,0,53.22,11.6,0.2,0,0,0,0,0,0,0,2,68,14.53,16.3,16.4,9.3,15.4,709.4,2727,1.6,1.5,5.9,24.8,63,0
1079.753,14.3,0,65.92,0,0,0,53.32,11.6,0.2,0,0,0,0,0,0,0,2,68,14.47,16.3,16.3,9.3,15.4,709.9,2729,1.3,1,5.9,24.8,64.3,0
1079.853,14.3,0,65.92,0,0,0,53.54,11.6,0.2,0,0,0,0,0,0,0,2,68,14.43,16.3,16.3,9.3,15.4,702.5,2733,1.2,0.7,5.9,24.8,63.4,0
1079.945,14.3,0,65.92,0,0,0,53.31,11.6,0.2,0,0,0,0,0,0,0,2,68,14.41,16.2,16.4,9.3,15.4,705.1,2736,1.4,-0.1,5.9,24.8,64.5,0
1080.042,14.3,0,65.92,0,0,0,53.36,12.2,0.2,0,0,0,0,0,0,0,2,68,14.41,16.2,17.6,9.3,15.8,710.6,2737,1.5,0.4,6,24.8,64.6,0
1080.134,14.3,0,65.92,0,0,0,53.64,12.2,0.1,0,0,0,0,0,0,0,2,68,14.4,17,17.5,9.3,16.4,706.2,2749,1.5,0.8,6.3,26.2,64.7,0
1080.233,14.3,0,64.45,0,0,0,53.5,11.6,0.2,0,0,0,0,0,0,0,2,68,14.41,16.5,16.3,9.3,16.4,725.4,2751,1.8,1.7,6.3,25.5,64.2,0
1080.329,14.3,0,64.45,0,0,0,53.63,11.6,0.2,0,0,0,0,0,0,0,2,68,14.43,16.8,16.3,9.3,15.7,724.9,2751,2,1.6,6,25.9,63.2,0
1080.424,14.3,0,64.45,0,0,0,53.56,11.6,0.2,0,0,0,0,0,0,0,2,68,14.44,16.8,16.3,9.3,15.5,742.9,2756,2.2,2,6,26.2,64.7,0
1080.521,14.3,0,64.45,0,0,0,53.58,11.6,0.2,0,0,0,0,0,0,0,2,68,14.41,16.6,16.3,9.3,15.5,741.6,2758,1.6,0.2,6,25.9,63.7,0
1080.611,14.3,0,64.45,0,0,0,53.21,11.6,0.2,0,0,0,0,0,0,0,2,68,14.41,16.5,16.3,9.3,15.5,759.1,2762,1.2,-1.2,6,25.5,63.5,0
1080.699,14.3,0,64.45,0,0,0,53.1,11.6,0.2,0,0,0,0,0,0,0,2,68,14.43,16.4,16.3,9.3,15.5,755.4,2769,1,-0.7,6,24.8,63.5,0
1080.793,14.3,0,64.45,0,0,0,53.25,11.6,0.2,0,0,0,0,0,0,0,2,68,14.47,16.3,16.3,9.3,15.5,751.9,2766,1.1,0.9,5.9,24.8,63.5,0
1080.893,14.3,0,64.45,0,0,0,53.36,11.6,0.2,0,0,0,0,0,0,0,2,68,14.53,16.4,16.3,9.3,15.6,751.1,2775,1.3,1.7,6,24.8,64.5,0
1080.993,14.3,0,64.45,0,0,0,53.44,11.7,0.2,0,0,0,0,0,0,0,2,68,14.6,16.6,16.2,9.3,15.9,747.3,2785,1.8,1.8,5.7,26.2,63.7,0
1081.094,14.3,0,64.45,0,0,0,53.55,11.7,0.2,0,0,0,0,0,0,0,2,68,14.64,16.4,16.3,8.6,15.8,760.9,2799,2.1,1.6,5.9,24.8,64.4,0
1081.193,14.3,0,64.16,0,0,0,53.49,11.7,0.2,0,0,0,0,0,0,0,2,68,14.64,16.2,16.3,9.3,15.7,757.4,2795,1.9,0.5,5.9,24.8,64.3,0
1081.294,14.3,0,64.16,0,0,0,53.23,11.7,0.2,0,0,0,0,0,0,0,2,68,14.6,16.3,16.3,9.3,15.7,759.1,2796,1.4,0.1,6,24.8,64.2,0
1081.392,14.3,0,64.16,0,0,0,53.14,11.7,0.2,0,0,0,0,0,0,0,2,68,14.54,16.4,16.3,8.6,15.8,757.4,2808,1.4,-0.1,6,24.8,65,0
1081.479,14.3,0,64.16,0,0,0,53.02,11.7,0.2,0,0,0,0,0,0,0,2,68,14.46,16.3,16.3,8.6,15.8,760.2,2810,1,0.4,5.9,24.8,64.4,0
1081.572,14.3,0,64.16,0,0,0,53.31,11.7,0.2,0,0,0,0,0,0,0,2,68,14.43,16.3,16.3,8.6,15.8,755.1,2821,1,0.4,6,24.8,64.2,0
1081.662,14.3,0,64.16,0,0,3,53.13,11.7,0.2,0,0,0,0,0,0,0,2,68,14.37,16.2,16.3,8.6,15.9,746.7,2839,1,0.5,6,24.8,64.8,0
1081.747,14.3,0,64.16,4,4,3,52.82,11.7,0.2,0,0,0,0,0,0,0,2,68,14.37,16.1,16.1,8.6,15.8,764.6,2798,0,0,5.9,3,64.7,0
1081.841,14.3,0,64.16,4,4,3,52.63,11.6,0.2,0,0,0,0,0,0,0,2,68,14.34,15.8,16.3,9.3,15.4,747,2653,0,0,5.7,3,63.4,0
1081.927,14.3,0,64.16,4,4,3,53.47,11.6,0.2,0,0,0,0,0,0,0,2,68,14.37,16.1,16.5,10.9,14.6,736.1,2458,0,0,5.5,0,61.4,0
1082.024,14.3,0,64.16,4,4,3,53.37,11.6,0.2,0,0,0,0,0,0,0,2,68,14.46,16.7,16.8,10.9,13.7,751.9,2272,0,0,5.3,0,61.4,0
1082.122,14.3,0,64.16,0,4,3,53.25,11.6,0.2,0,0,0,0,0,0,0,2,68,14.5,16.8,17.3,11.7,13.1,756,2114,0,0,5.1,0.4,60.8,0
1082.211,14.3,0,64.16,0,4,3,52.89,11.6,0.2,0,0,0,0,0,0,0,2,68,14.48,16.2,17.5,10.9,12.7,766,2073,0,0,5,15.8,60.1,0
1082.296,14.3,0,64.16,0,0,0,52.85,11.6,0.1,0,0,0,0,0,0,0,2,68,14.48,16.8,17.5,10.9,12.5,755.5,2050,0,0,5,25.9,59.2,0
1082.387,14.3,0,64.16,0,0,0,52.85,11.6,0.1,0,0,0,0,0,0,0,2,68,14.47,17,17.5,10.9,12.4,754.6,2031,0,0,5,26.2,58.6,0
1082.481,14.3,0,64.16,0,0,0,52.9,11.6,0.1,0,0,0,0,0,0,0,2,68,14.5,17.2,17.5,10.9,12.3,752.1,2036,0,0,5,27,58.4,0
1082.571,14.3,0,64.16,0,0,0,53.32,11.6,0.1,0,0,0,0,0,0,0,2,68,14.57,17.2,17.5,10.9,12.3,750.2,2034,0,0,5,27,58,0
1082.664,14.3,0,64.16,0,0,0,53.1,11,0.1,0,0,0,0,0,0,0,2,68,14.66,17.1,17,10.9,12.2,741.6,2047,1.6,2.4,5,26.2,57.6,0
1082.757,14.3,0,64.16,0,0,0,53.13,9.8,0.1,0,0,0,0,0,0,0,2,68,14.7,17.4,16.6,10.9,11.9,734.6,2050,1.8,1.8,4.9,19.1,57.1,0
1082.848,14.3,0,64.16,0,0,0,53.01,9.6,0.1,0,0,0,0,0,0,0,2,68,14.7,17.2,15.9,10.9,11.6,736.8,2051,1.7,2.6,4.6,18,56.7,0
1082.945,14.3,0,64.16,0,0,0,52.84,9.3,0.1,0,0,0,0,0,0,0,2,68,14.74,16.8,15.3,10.9,11.1,733.3,2042,2.2,2.3,4.2,16.5,56.3,0
1083.044,14.3,0,64.16,0,0,0,52.65,9.6,0.1,0,0,0,0,0,0,0,2,68,14.61,15.7,14.7,10.9,10.7,724.1,2054,1.1,-0.1,4.2,16.5,55.9,0
1083.140,14.3,0,64.16,0,0,0,52.48,9.3,0.1,0,0,0,0,0,0,0,2,68,14.46,15,14.1,10.9,10.3,724.7,2061,-0.4,-2.9,4.1,15.4,55.4,0
1083.230,14.3,0,64.16,0,0,0,52.56,9.6,0.1,0,0,0,0,0,0,0,2,68,14.31,14.4,13.9,10.9,10,726.3,2063,-2,-4.4,3.9,19.9,54.7,0
1083.322,14.3,0,64.16,0,0,0,52.38,9.6,0.1,0,0,0,0,0,0,0,2,68,14.23,14.1,14.1,10.9,10,722.5,2065,-3,-5.1,4,16.9,54.4,0
1083.418,14.3,0,64.16,0,0,0,52.67,9.3,0.1,0,0,0,0,0,0,0,2,68,14.17,14.1,13.4,10.9,9.9,721.6,2070,-3.7,-5,3.9,15.4,54.3,0
1083.506,14.3,0,64.16,0,0,0,52.68,9.3,0.1,0,0,0,0,0,0,0,2,68,14.18,13.7,13.4,10.9,9.7,719,2072,-2.8,-2.8,3.8,18,54.3,0
1083.602,14.3,0,64.16,0,0,0,52.73,9.3,0.1,0,0,0,0,0,0,0,2,68,14.21,13.6,13.5,10.9,9.7,721.1,2067,-2.7,-2.7,3.8,17.2,53.8,0
1083.693,14.3,0,64.16,0,0,0,52.7,9.3,0.1,0,0,0,0,0,0,0,2,68,14.25,13.5,13.6,10.9,9.7,722.5,2073,-2,-1.2,3.8,17.2,53.6,0
1083.793,14.3,0,64.16,0,0,0,52.8,9.3,0.1,0,0,0,0,0,0,0,2,68,14.27,13.5,13.5,11.7,9.7,725.9,2082,-1.5,-0.1,3.8,16.9,53.4,0
1083.895,14.3,0,64.16,0,0,0,52.75,9.3,0.1,0,0,0,0,0,0,0,2,68,14.28,13.5,13.6,11.7,9.7,730.2,2086,-1.2,0.3,3.8,16.9,53.2,0
1083.988,14.3,0,64.16,0,0,0,52.63,9.3,0.1,0,0,0,0,0,0,0,2,68,14.31,13.4,13.5,11.7,9.7,722.9,2091,-0.7,0.4,3.8,16.9,53.1,0
1084.083,14.3,0,64.16,0,0,0,52.62,9.7,0.1,0,0,0,0,0,0,0,2,68,14.31,13.4,14.3,11.7,9.9,729.4,2084,-0.5,-0.3,3.7,16.9,53,0
1084.169,14.3,2872,65.92,16,16,6,54.2,9.7,-0.1,6.7,0,0,0,0,0,0,20,68,14.27,18.4,113.4,10.9,45.8,722,2086,-1.1,-1.2,14.1,10.9,82.4,0
1084.261,14.3,2897,65.92,16,16,6,63.58,9.7,-0.5,2.6,0,0,0,0,0,0,20,68,14.15,66.5,67.4,17.1,63.8,625.7,2350,-0.3,-0.7,74.3,15,82.4,0
1084.351,14.3,2897,65.92,16,16,6,60.9,9.7,-0.3,0,0,0,0,0,0,0,2,68,12.95,66.9,26.1,16.3,43,1056,2766,0,0,42,-13.9,66.2,0
1084.438,14.3,2897,65.92,16,16,6,55.82,9.7,1,0,0,0,0,0,0,0,2,68,13.44,37.4,22.1,14.8,28.2,1195.7,2836,0,0,3.1,-4.9,68.3,0
1084.528,14.3,0,65.92,8,8,4,50.3,9.7,1.2,0,0,0,0,0,0,0,2,68,20.76,17.9,13.6,7.8,18,1046.1,2921,0,0,1.3,5.2,64,0
1084.617,14.3,0,65.92,8,8,0,50.29,9.7,1,0,0,0,0,0,0,0,2,68,19.7,14.8,14.1,7.8,15.3,986.2,2929,0,0,4.9,14.6,64.3,0
1084.712,14.3,0,65.92,4,0,3,50.29,9.8,0.8,0,0,0,0,0,0,0,2,68,16.85,13.9,11.4,7,13.6,920.1,3013,0,0,5.1,4.5,64.3,0
1084.798,14.3,0,65.92,0,0,0,50.29,9.8,0.7,0,0,0,0,0,0,0,2,68,15.69,12.7,13.6,7.8,13.6,873.4,2991,0,0,5.4,15.4,65.3,0
1084.894,14.3,0,65.92,0,0,0,50.29,9.8,0.6,0,0,0,0,0,0,0,2,68,14.9,13.2,13.4,7.8,13.9,813.2,2987,0,0,5.3,15.8,65.3,0
1084.993,14.3,0,65.92,0,0,0,50.29,9.8,0.5,0,0,0,0,0,0,0,2,68,14.96,13.4,13.4,7,14,776,3014,0,0,5.3,16.5,64.6,0
1085.077,14.3,0,65.92,0,0,0,50.87,9.8,0.5,0,0,0,0,0,0,0,2,68,15.16,13.4,13.4,7.8,13.9,760.8,2999,5,3.1,5.3,16.1,65.8,0
1085.175,14.3,0,65.92,0,0,0,52.08,9.8,0.4,0,0,0,0,0,0,0,2,68,15.22,13.4,13.4,7.8,13.8,737.7,2994,6.3,3.8,5.2,16.1,64.3,0
1085.273,14.3,0,65.92,0,0,0,52.99,9.8,0.4,0,0,0,0,0,0,0,2,68,15.19,13.2,13.4,7.8,13.9,723,3001,6.1,3.2,5.2,16.5,64.9,0
1085.377,14.3,0,65.92,0,0,0,53.36,9.8,0.4,0,0,0,0,0,0,0,2,68,15.09,13.3,13.4,7.8,13.9,713.3,2997,5.5,3.4,5.2,16.5,64.4,0
1085.475,14.3,0,65.92,0,0,0,52.89,9.8,0.4,0,0,0,0,0,0,0,2,68,14.9,13.2,13.4,7.8,13.9,706.9,2988,4.3,1.2,5.2,15.8,65.7,0
1085.575,14.3,0,65.92,0,0,0,52.94,9.8,0.3,0,0,0,0,0,0,0,2,68,14.77,13.3,13.4,7.8,13.9,701.3,2994,2.9,0.7,5.2,15.8,64.4,0
1085.674,14.3,0,65.92,0,0,0,53.38,9.8,0.3,0,0,0,0,0,0,0,2,68,14.64,13.3,13.4,7.8,13.9,695.7,2988,2.2,0.4,5.2,16.5,65.7,0
1085.773,14.3,0,65.92,0,0,0,53.36,9.8,0.3,0,0,0,0,0,0,0,2,68,14.61,13.3,13.4,7.8,13.8,698.9,2983,2,1,5.2,15.8,65.5,0
1085.873,14.3,0,65.92,0,0,0,53.34,10,0.3,0,0,0,0,0,0,0,2,68,14.6,13.5,13.7,7.8,14,699.9,2987,1.9,0.9,5.3,16.1,66,0
1085.972,14.3,0,65.92,0,0,0,52.84,9.8,0.3,0,0,0,0,0,0,0,2,68,14.61,13.4,13.4,7.8,13.9,694.4,2980,2,1.1,5.2,15.4,64.8,0
1086.065,14.3,0,65.92,0,0,0,52.72,9.8,0.3,0,0,0,0,0,0,0,2,68,14.64,13.4,13.4,7.8,13.8,696.3,2975,2.3,0.7,5.2,16.5,65,0
1086.163,14.3,0,65.04,0,0,0,52.73,9.8,0.3,0,0,0,0,0,0,0,2,68,14.64,13.4,13.4,7.8,13.8,695.7,2977,2.2,0.7,5.2,16.5,63.8,0
1086.262,14.3,0,65.04,0,0,0,53.2,9.8,0.3,0,0,0,0,0,0,0,2,68,14.66,13.3,13.4,7.8,13.8,695.6,2974,2.6,1,5.2,16.5,64.1,0
1086.353,14.3,0,65.04,0,0,0,53.03,9.4,0.3,0,0,0,0,0,0,0,2,68,14.64,13,12.8,7.8,13.3,700.7,2957,2.8,0.9,4.9,12.8,63,0
1086.439,14.3,0,65.04,0,0,0,53.13,9.8,0.3,0,0,0,0,0,0,0,2,68,14.6,13.2,13.6,7.8,13.6,692,2958,2.6,1.3,5.1,15.8,63.7,0
1086.533,14.3,0,65.04,0,0,0,52.92,9.8,0.3,0,0,0,0,0,0,0,2,68,14.56,13.2,13.4,7.8,13.7,696.3,2963,2.4,1.5,5.1,16.5,64.6,0
1086.630,14.3,0,65.04,0,0,0,52.95,9.4,0.3,0,0,0,0,0,0,0,2,68,14.6,13.2,12.7,7.8,13.4,690.1,2950,3,2.5,5.1,12.4,62.8,0
1086.729,14.3,0,65.04,0,0,0,52.98,9.9,0.3,0,0,0,0,0,0,0,2,68,14.61,13.2,13.8,7.8,13.6,690.1,2944,3.3,2.1,5.3,15.8,63.7,0
1086.817,14.3,0,65.04,0,0,0,52.65,9.4,0.3,0,0,0,0,0,0,0,2,68,14.6,13.2,12.7,7.8,13.2,688.2,2947,3.1,2.4,5.1,12.4,64.1,0
