﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.20 INA0S INA0S_RMDV175.bin
441.337,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.6,853.7,2508,0,0,4.1,-11.2,0,0,131,34.8,47.2,0
441.469,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.6,853.7,2501,0,0,4.1,-11.2,0,0,131,34.8,46.3,0
441.598,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.6,853.1,2495,0,0,4.1,-11.2,0,0,131,34.7,47.2,0
441.733,14.8,0,-11,-0.257,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.5,853.1,2487,0,0,4.1,-11.2,0,0,133,34.7,47.2,0
441.855,14.8,0,-11,-0.244,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.5,851.5,2480,0,0,4.1,-11.2,0,0,133,34.7,47.1,0
441.977,14.8,0,-11,-0.257,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.5,11.4,-0.8,9.5,852.6,2469,0,0,4.1,-11.2,0,0,133,34.6,46.1,0
442.105,14.8,0,-11.1,-0.244,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.5,851.5,2462,0,0,4,-11.2,0,0,133,34.6,46.1,0
442.236,14.8,0,-11.1,-0.244,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.4,849.2,2455,0,0,4,-11.2,0,0,133,34.6,46.1,0
442.354,14.8,0,-11.1,-0.219,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.4,847.6,2450,0,0,4,-11.2,0,0,133,34.6,46.1,0
442.476,14.8,0,-11.1,-0.219,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.4,845.8,2435,0,0,4,-11.2,0,0,133,34.5,46,0
442.610,14.8,0,-11.1,-0.219,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.3,844.9,2427,0,0,4,-11.2,0,0,133,34.5,46.9,0
442.737,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.3,846.7,2421,0,0,3.9,-11.2,0,0,135,34.4,46,0
442.864,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.3,844.4,2413,0,0,3.9,-11.2,0,0,135,34.4,45.7,0
442.996,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.3,844.4,2402,0,0,3.9,-11.2,0,0,135,34.4,46.6,0
443.124,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.5,-0.8,9.2,841.2,2394,0,0,3.9,-11.6,0,0,135,34.3,46.8,0
443.246,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.5,-0.8,9.2,842.3,2388,0,0,3.9,-11.2,0,0,135,34.3,46.8,0
443.379,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.5,-0.8,9.2,840.1,2376,0,0,3.9,-11.2,0,0,135,34.2,46.7,0
443.505,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.5,11.5,-0.8,9.1,837.3,2367,0,0,3.9,-10.9,0,0,135,34.2,46.7,0
443.639,14.8,0,-11.1,-0.218,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.5,-0.8,9.1,839.4,2360,0,0,3.8,-11.6,0,0,135,34.2,46.6,0
443.761,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.5,-0.8,9.1,836.1,2353,0,0,3.8,-11.6,0,0,133,34.2,45.7,0
443.887,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.5,-0.8,9,837.3,2340,0,0,3.8,-11.6,0,0,133,34.1,46.2,0
444.019,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.5,-0.8,9,835.7,2328,0,0,3.7,-11.6,0,0,133,34.1,45.6,0
444.145,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.5,-0.8,9,835.7,2321,0,0,3.7,-11.6,0,0,133,34,45.6,0
444.268,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.5,-0.8,8.9,835.2,2310,0,0,3.7,-11.6,0,0,133,34,46.5,0
444.397,14.8,0,-11.1,-0.216,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.5,-0.8,8.9,831.8,2299,0,0,3.7,-12,0,0,133,33.9,46.4,0
444.526,14.8,3.2,-11.1,-0.177,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.5,11.7,-0.8,9,801.2,2292,0,0,3.8,1.9,21.4,0,133,34.1,46.1,0
444.650,14.8,2.9,-11.1,-0.177,0,0,0,0,0,0,0,2,3,77,84.39,196.31,11.7,11.7,-0.8,9,833.6,2280,0,0,3.8,1.9,25.4,0,133,34,47,0
444.763,14.8,3.2,-11.2,-0.176,0,0,0,0,0,0,0,2,3,77,37.7,49.52,11.7,11.7,-0.8,8.9,781.8,2283,0,0,3.8,1.9,25.6,0,133,34,46.1,0
444.883,14.8,4.8,-11.2,-0.136,0,0,0,0,0,0,0,2,3,77,19.83,31.51,11.6,11.7,-0.8,8.9,716.6,2265,0,0,3.8,6.4,31.5,0,133,34,47.2,0
445.003,14.8,5.1,-11.2,-0.097,0,0,0,0,0,0,0,2,3,79,16.15,21.7,11.8,12.9,-0.8,9.4,676.5,2270,0,0,4.1,15.8,36,0,133,35,47.8,0
445.125,14.8,4.8,-11,-0.097,0,0,0,0,0,0,0,2,3,79,14.84,18.59,12.9,12.8,-0.8,9.9,651.3,2264,0,0,4.5,8.6,40.9,0,133,35,48.5,0
445.239,14.8,5.4,-11,-0.097,0,0,0,0,0,0,0,2,3,79,14.41,15.36,13.2,13.4,-0.8,10.1,698.6,2256,0,0,4.5,11.2,40,0,133,35.5,49.2,0
445.353,14.8,7,-10.8,-0.097,0,0,0,0,0,0,0,2,3,79,14.3,14.93,13.9,14.5,-0.8,10.8,702.6,2280,0,0,4.9,15.8,46.8,0,133,36.7,50,0
445.467,14.8,6.7,-10.7,-0.097,0,0,0,0,0,0,0,2,3,79,14.24,14.53,14.4,14.9,-0.8,11.2,719.5,2274,7.5,0,4.9,14.2,47.1,0,133,36.9,49.9,0
445.585,14.8,5.4,-10.7,-0.097,0,0,0,0,0,0,0,2,3,79,14.23,14.37,14.8,14.7,-0.8,11.2,712.4,2233,8.4,0,4.9,13.9,49.4,0,133,36.4,50.7,0
445.704,14.8,5.4,-10.7,-0.096,0,0,0,0,0,0,0,2,3,79,14.05,14.23,14.7,14.1,-0.8,10.9,706.9,2242,7.6,9.3,4.7,9.8,45.5,0,131,36,50.3,0
445.824,14.8,5.4,-10.9,-0.096,0,0,0,0,0,0,0,2,3,79,13.71,14.1,14.1,13.4,-0.8,10.3,706.9,2239,5.2,9.3,4.1,7.9,39.4,0,131,35.4,48.7,0
445.943,14.8,4.5,-11.1,-0.096,0,0,0,0,0,0,0,2,3,79,13.38,13.8,13,11.7,-0.8,9.4,672.2,2220,2.6,7.4,3.5,4.9,31.4,0,131,33.8,48.1,0
446.063,14.8,4.2,-11.3,-0.096,0,0,0,0,0,0,0,2,3,79,13.16,13.71,12.1,11.7,-0.8,8.8,638.3,2180,1.3,4.5,3.6,5.6,27.1,0,131,33.7,47,0
446.184,14.8,3.8,-11.3,-0.096,0,0,0,0,0,0,0,2,3,79,13.15,13.62,11.7,11.7,-0.8,8.8,637,2234,-0.7,1.1,3.7,7.9,28.2,0,131,34,48.3,0
446.305,14.8,3.8,-11.3,-0.096,0,0,0,0,0,0,0,2,3,79,13.39,13.52,11.7,11.7,-0.8,8.7,688.2,2202,-0.3,-2.1,3.7,7.1,27.6,0,131,33.7,48,0
446.423,14.8,4.2,-11.4,-0.096,0,0,0,0,0,0,0,2,3,79,13.61,13.47,11.6,11.7,-0.8,8.7,717.6,2216,-0.5,-4.3,3.7,12.4,30.1,0,131,33.8,47.8,0
446.538,14.8,4.2,-11.3,-0.096,0,0,0,0,0,0,0,2,3,79,13.77,13.51,11.6,11.7,-0.8,8.6,704.6,2187,-0.4,-5.2,3.7,10.9,29.5,0,131,33.7,47,0
446.657,14.8,4.8,-11.4,-0.057,0,0,0,0,0,0,0,2,3,79,13.92,13.65,11.6,12.3,-0.8,8.8,718.1,2202,-0.3,-4.4,3.7,15.4,31.4,0,131,34.2,47.5,0
446.774,14.8,5.1,-11.3,-0.056,0,0,0,0,0,0,0,2,3,79,14.07,13.85,12,12.7,-0.8,9,712.8,2173,0.1,-3.4,3.9,15.8,32.9,0,131,34.4,48,0
446.897,14.8,7.7,-11.1,-0.056,0,0,0,0,0,0,0,2,3,79,14.15,14.02,13,14.2,-0.8,9.9,720.5,2188,0,-2.2,4.5,15.8,37.2,0,131,35.8,49.4,0
447.013,14.8,8.6,-10.9,-0.056,0,0,0,0,0,0,0,2,3,79,14.27,14.3,14,14.3,-0.8,10.4,743.7,2175,0.6,-0.3,4.5,18.4,43.5,0,131,35.8,50.1,0
447.136,14.8,9.6,-10.9,-0.056,0,0,0,0,0,0,0,2,3,79,14.48,14.53,14.2,14.3,-0.8,10.5,761.6,2179,1.9,1.7,4.5,18.8,44.6,0,131,35.8,50.1,0
447.255,14.8,11.5,-10.8,-0.056,0,0,0,0,0,0,0,2,3,79,14.64,14.73,14.4,14.7,-0.8,10.7,760.1,2182,3.1,2.9,4.5,19.5,45.3,0,131,36.2,49.8,0
447.376,14.8,11.6,-10.8,-0.056,0,0,0,0,0,0,0,2,3,79,14.73,14.73,14.8,15.3,-0.8,10.9,755.7,2146,3.6,3.1,4.6,20.2,47.6,0,131,36.4,49.7,0
447.494,14.8,12.8,-10.7,-0.056,0,0,0,0,0,0,0,2,3,79,14.64,14.71,15.2,15.9,-0.8,11.3,747.7,2163,2.9,2.3,4.7,20.2,49.9,0,131,37,50.3,0
447.616,14.8,14.7,-10.5,-0.056,0,0,0,0,0,0,0,2,3,79,14.56,14.48,15.9,16.5,-0.8,11.7,746.4,2147,1.7,0.6,4.9,21,52.8,0,131,37.5,50.8,0
447.737,14.8,15,-10.4,-0.054,0,0,0,0,0,0,0,2,3,79,14.48,14.33,16.7,18.7,-0.8,12.5,759.5,2160,1.2,-0.4,5.4,24.4,54.7,0,133,39.4,52.7,0
447.855,14.8,15.4,-9.6,-0.016,0,0,0,0,0,0,0,2,3,79,14.53,14.33,20.9,22.6,-0.8,14.9,751,2143,1.4,-0.3,6.3,31.9,71.1,0,133,39.3,54,0
447.975,14.8,15.7,-9,-0.016,0,0,0,0,0,0,0,2,3,79,14.63,14.4,23.5,25.7,0,17.4,790.4,2154,1.3,0.5,7.1,32.2,82.9,0,133,37.2,51.8,0
448.095,14.8,16,-8.3,-0.016,0,0,0,0,0,0,0,2,3,79,14.24,14.15,25.8,28.1,0,19.3,834.6,2156,1.3,0.5,7.5,32.2,91.9,0,133,34.4,49.1,0
448.214,14.8,15.7,-7.4,-0.002,0,0,0,0,0,0,0,2,3,79,14.11,13.8,27.1,30.2,0,21,829.2,2161,1.2,0.4,8.2,33,96.6,0,133,33.2,47.8,0
448.330,14.8,16,-6.3,-0.016,0,0,0,0,0,0,0,2,3,79,14.2,13.68,28.8,31.4,0.8,22.2,782,2166,1,0.2,8.4,33,103.1,0,133,32.6,47.2,0
448.450,14.8,15.7,-5.2,-0.054,0,0,0,0,0,0,0,2,3,79,14.24,13.82,28.6,32.3,0.8,23.1,771.8,2167,0.9,0,8.8,33,101.9,0,133,31.9,46.4,0
448.576,14.8,15.7,-4.7,-0.094,0,0,0,0,0,0,0,2,3,79,14.08,14.05,32.8,32.9,3.1,23.8,740.8,2185,0.9,-0.5,8.9,31.9,118.6,0,133,31.1,45.7,0
448.696,14.8,15.7,-4.7,-0.119,0,0,0,0,0,0,0,2,3,79,13.94,14.3,32.6,33.3,3.1,24.2,743.7,2189,0.8,-1.1,9,31.9,119,0,135,30.5,44.8,0
448.818,14.8,15.7,-4.5,-0.171,0,0,0,0,0,0,0,2,3,79,13.84,14.46,33.1,34,3.1,24.8,740.3,2202,0.7,-1.6,9.2,31.5,120,0,135,29.8,44.1,0
448.945,14.8,15.7,-4.3,-0.236,0,0,0,0,0,0,0,2,3,79,13.9,14.73,33.3,34.5,3.1,25.3,732.7,2211,0.7,-2,9.4,31.5,121.4,0,135,29.2,43.5,0
449.059,14.8,15.7,-4.1,-0.301,0,0,0,0,0,0,0,2,3,79,14.21,14.79,34.2,34.7,3.1,25.7,722,2221,0.7,-2,9.7,31.5,124.4,0,135,28.6,42.7,0
449.175,14.8,15.7,-4,-0.341,0,0,0,0,0,0,0,2,3,79,14.67,14.43,34.5,34.8,3.9,26,732,2231,0.7,-1.9,9.8,30.8,127.2,0,135,28.1,42.4,0
449.296,14.8,15.7,-3.9,-0.407,0,0,0,0,0,0,0,2,3,79,15,14.31,34.8,35.2,3.9,26.3,729,2248,0.7,-1.7,9.8,30.8,126.6,0,135,27.6,41.9,0
449.415,14.8,15.4,-3.8,-0.445,0,0,0,0,0,0,0,2,3,79,15,14.38,34.6,35.3,3.9,26.6,718.1,2255,0.7,-1.4,9.9,30.8,127.2,0,135,27.1,41.4,0
449.537,14.8,15.4,-3.8,-0.485,0,0,0,0,0,0,0,2,3,79,15.11,14.33,34.8,35.5,3.9,26.9,708.3,2264,0.7,-1,10,30.8,126.8,0,135,26.7,41,0
449.655,14.8,14.7,-3.8,-0.537,0,0,0,0,0,0,0,2,3,79,15.06,14.51,35.7,34.8,3.9,27,697.9,2279,0.7,-0.7,10,30,130.2,0,135,26.3,40.6,0
449.776,14.8,14.1,-3.9,-0.602,0,0,0,0,0,0,0,2,3,79,14.44,15.03,35.1,33.3,3.9,26.4,701.2,2286,0.8,-0.5,9.5,30.4,128.2,0,135,26.1,39.4,0
449.895,14.8,14.1,-4.3,-0.641,0,0,0,0,0,0,0,2,3,79,14.3,15.29,34.3,33.5,3.9,25.9,700.7,2300,0.8,-0.2,9.2,30.8,124.8,0,135,25.9,39.2,0
450.017,14.8,14.2,-4.5,-0.641,0,0,0,0,0,0,0,2,3,79,14.28,15.33,33.9,33.8,3.1,26.1,707.8,2315,0.9,0.2,9.2,31.5,123.4,0,135,25.4,39.7,0
450.134,14.8,17.3,-4.3,-0.602,0,0,0,0,0,0,0,2,3,79,14.2,15.22,33.5,37,3.1,27.2,716.6,2326,1,0.4,9.7,31.5,122.5,0,135,24.5,38.8,0
450.256,14.8,45.2,-2.5,-0.378,0,0,0,0,0,0,0,2,3,79,14.46,15.29,43.6,57,3.9,34.6,712.7,2342,1.2,0.8,16,24.4,165.9,0,135,23.5,37.8,0
450.371,14.8,73.4,0.5,2.986,4,0,0,0,0,0,0,20,3,79,15,14.53,80.8,120.1,3.1,72.5,848.1,2410,5.8,5.8,67.9,1.5,250.5,0,135,76.6,79.9,0
450.486,14.8,86.8,1.5,6.871,8.9,0,0,0,0,0,0,20,3,79,13.05,12.92,93.2,156.5,2.3,106.3,1112.9,2427,-5.3,-6,78.6,11.6,315.2,0,135,82,96.1,0
450.604,14.8,99.6,2.6,10.765,13.9,0,0,0,0,0,0,20,3,77,13.37,13.45,107.6,186.9,1.6,135.5,1277.6,2457,-9.7,-9.3,80.9,13.5,370.4,0,135,82,95.4,0
450.726,14.8,99.6,3.7,12.201,16.4,0,0,0,0,0,0,20,3,77,14.02,13.9,115.3,196.2,1.6,158.6,1680,2514,-10.7,-11.4,81.1,12,399.7,0,135,82,95.2,0
450.839,14.8,99.6,5.4,10.709,16.6,0,0,0,0,0,0,20,3,79,15.46,15.39,125.4,197.1,1.6,168.6,2002.2,2560,-6.2,-6.5,81.1,11.2,438.2,0,135,82,96,0
450.956,14.8,99.6,7.7,9.749,17.6,0,0,0,0,0,0,2,3,79,15.22,14.96,138.6,198.2,1.6,176.6,2268.8,2611,-4.9,-6.7,81.1,8.2,507.6,0,135,82,96.2,0
451.074,14.8,99.6,9.9,7.931,18.2,0,0,0,0,0,0,2,3,79,14.58,14.5,150.8,199.7,1.6,180.6,2822.9,2709,-4.7,-5,81,5.2,541.8,0,135,82,95.8,0
451.194,14.8,99.6,12.9,4.731,17.7,0,0,0,0,0,0,2,3,79,13.74,13.75,171.1,201.2,1.6,187.9,2892.8,2781,-2.5,-2,81,5.2,623.1,0,135,82,96.2,0
451.313,14.8,99.6,15.7,1.562,17.7,0,0,0,0,0,0,2,3,79,13.04,13.16,188.8,203,1.6,196.4,2809.6,2878,-2.2,-1.6,81,4.5,688,0,135,21.4,35.7,0
451.435,14.8,99.6,17,0.675,17.8,0,0,0,0,0,0,2,3,79,12.96,12.88,197.7,203.9,1.6,206,2594.4,2973,0.3,-1.1,81,4.9,671.6,0,135,28.5,41.8,0
451.556,14.8,99.6,16.6,0.751,17.9,0,0,0,0,0,0,2,3,79,12.46,12.43,195.7,205.3,1.6,216.5,2423.3,3077,-0.1,0.6,81,5.2,665.7,0,135,22.8,37.1,0
451.674,14.8,99.6,17.1,0.138,17.8,0,0,0,0,0,0,2,3,79,12.36,12.28,200.9,205.9,1.6,226.8,2261.8,3175,-0.5,-0.6,81,5.2,667.3,0,135,25.7,39,0
451.796,14.8,99.6,17.1,0.426,17.8,0,0,0,0,0,0,2,3,79,12.33,12.45,201.2,206.1,1.6,235.4,2153.6,3295,-0.4,0.5,81,5.2,668,0,135,28.1,41.4,0
451.915,14.8,99.6,17.7,0.147,17.9,0,0,0,0,0,0,2,3,79,12.45,12.26,204.3,206.4,1.6,243.3,2090.5,3379,0,-0.3,81,5.2,676.7,0,135,26.3,39.8,0
452.035,14.8,99.6,17.6,0.145,17.9,0,0,0,0,0,0,2,3,79,12.2,12.26,204,206.6,1.6,249.8,2042.5,3454,0.2,-1.2,81,5.2,688.4,0,135,27,40.5,0
452.155,14.8,99.6,17.5,0.163,17.9,0,0,0,0,0,0,2,3,79,12.48,12.26,203.8,206.6,0.8,254.9,2087.6,3532,-0.6,-1.1,81,6,699.5,0,135,27.4,40.9,0
452.315,14.8,99.6,17.5,0.374,18.5,0,0,0,0,0,0,2,3,81,12.22,12.25,198.4,206.4,1.6,261.9,2156.4,3700,0.1,-1.7,81,6,704.2,0,135,29.9,44.2,0
452.435,14.8,99.6,18.7,-0.308,18.5,0,0,0,0,0,0,2,3,81,12.26,12.4,202.5,206.4,0.8,268,2196.8,3783,1.5,-2.2,81,6,703,0,135,27.4,41,0
452.554,14.8,99.6,18.3,-0.009,18.5,0,0,0,0,0,0,2,3,81,12.42,12.48,197,206.3,1.6,275.8,2217,3867,1.5,-0.4,81,6,704.4,0,135,29.6,42.9,0
452.675,14.8,99.6,18.3,-0.078,18.5,0,0,0,0,0,0,2,3,81,12.62,12.33,195.9,206.1,0.8,283.3,2266.2,3985,2.1,-0.3,81,6,707.3,0,135,29.8,44.1,0
452.795,14.8,99.6,18.8,-0.461,18.5,0,0,0,0,0,0,2,3,82,12.43,12.35,198,206,0,291.3,2246.6,4075,1.8,0.1,81,5.2,697.1,0,135,29.5,44.1,0
452.915,14.8,99.6,19.4,-1.013,18.5,0,0,0,0,0,0,2,3,82,12.2,12.42,200.2,205.9,0,298.4,2212.6,4163,1.4,-0.2,81,5.2,696.3,0,135,29.4,42.9,0
453.035,14.8,99.6,19.2,-0.819,18.5,0,0,0,0,0,0,2,3,82,11.99,12.02,198.4,205.7,0,306.3,2138.7,4271,-0.6,-1.6,81,5.2,690.6,0,135,31.6,45.1,0
453.151,14.8,99.6,18.3,0.002,18.5,0,0,0,0,0,0,2,3,82,12.03,12.12,192.2,205.6,0,314,2155.2,4361,0.4,-0.3,81,5.2,688.8,0,135,35.6,49.2,0
453.275,14.8,99.6,18.2,0.104,18.5,0,0,0,0,0,0,2,3,82,12.15,11.97,190.2,205.4,0,321.3,2218.3,4453,-0.3,-0.4,81,5.2,687.3,0,135,35.3,48.5,0
453.394,14.8,99.6,18.2,-0.014,18.5,0,0,0,0,0,0,2,3,84,11.76,11.79,189,205.2,0,328.4,2251.9,4541,-0.7,-1.7,81,5.2,681.9,0,135,35.4,50,0
453.516,14.8,99.6,18.2,0.049,18.5,0,0,0,0,0,0,2,3,84,12.03,11.9,188.4,205,0,335.5,2263,4643,-0.1,-1,81,5.2,682.7,0,135,37.2,50.4,0
453.635,14.8,99.6,18.2,-0.057,18.5,0,0,0,0,0,0,2,3,84,11.92,11.83,188.3,204.7,0,342.5,2326.5,4728,-0.1,-0.3,81,5.2,683.7,0,135,37.3,50.5,0
453.756,14.8,99.6,18.2,0.046,18.5,0,0,0,0,0,0,2,3,86,11.85,11.9,187.9,204.4,0,348.9,2326.3,4818,0.7,-0.1,81,5.2,684.9,0,135,38.4,53,0
453.876,14.8,99.6,18.2,-0.006,18.5,0,0,0,0,0,0,2,3,86,11.89,11.85,186.8,204.1,0,355.1,2363.4,4905,0.7,0,81,5.2,685.8,0,135,38.8,52.4,0
453.995,14.8,99.6,18.2,0.031,18.5,0,0,0,0,0,0,2,3,88,11.87,11.79,187.3,203.9,0,360.8,2408.7,4988,0.4,-0.2,81,5.2,686,0,135,39.2,53.8,0
