﻿Time,Amb pressure (PSI),1 St_mdinfo_l (Slow) (-),1 St_mdinfo_s (Fast) (-),1 TQ_GS_FAST_BN (Nm),2 TORQ_AVL_DMEE (Nm),2 TORQ_AVL_SPAR_POS (Nm),2 TORQ_DVCH (Nm),5 Mdk_ist (Nm),8 Psmxatl (PSI),8 Rfmxatl (%),8 Rfmxldts (%),9 FUP_EFP_SP (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.21 INA0S Z4_V299.bin
490.763,15,0,0,1024,-44.09,-44.09,-44.09,-44.1,35.6,194.48,194.48,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.3,10.5,854.9,2834,4.4,-1.9,50.7,0
490.882,15,0,0,1024,-44,-44,-44,-44,35.6,194.44,194.44,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.5,879.3,2828,4.4,-1.9,50.6,0
491.002,15,0,0,1024,-44,-44,-44,-44,35.6,194.4,194.4,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.5,903.4,2823,4.4,-1.9,50.6,0
491.118,15,0,0,1024,-44,-44,-44,-44,35.6,194.36,194.36,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.4,925.6,2815,4.4,-1.9,50.6,0
491.232,15,0,0,1024,-43.81,-43.81,-43.81,-43.8,35.6,194.36,194.36,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.4,948.9,2812,4.4,-1.9,50.6,0
491.351,15,0,0,1024,-43.59,-43.59,-43.5,-43.5,35.61,194.36,194.36,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.4,971.3,2808,4.3,-2.2,50.6,0
491.472,15,0,0,1024,-43.5,-43.5,-43.41,-43.5,35.61,194.32,194.32,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.4,995,2800,4.3,-1.9,51.1,0
491.582,15,0,0,1024,-43.41,-43.41,-43.31,-43.4,35.61,194.32,194.32,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,1018.6,2794,4.4,-1.9,50.5,0
491.702,15,0,0,1024,-43.19,-43.19,-43.19,-43.2,35.61,194.32,194.32,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,1036.1,2790,4.3,-1.9,50.5,0
491.819,15,0,0,1024,-43.41,-43.41,-43.31,-43.4,35.61,194.32,194.32,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,1044.7,2784,4.3,-1.9,50.5,0
491.940,15,0,0,1024,-43.19,-43.22,-43.22,-43.3,35.61,194.32,194.32,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,1024.1,2781,4.4,-2.2,50.4,0
492.062,15,0,0,1024,-43.09,-43.09,-43,-43.1,35.61,194.28,194.28,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,866.8,2771,4.3,-2.2,51,0
492.178,15,0,0,1024,-43,-43,-43,-43,35.61,194.28,194.28,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.3,716,2765,4.3,-1.9,50.4,0
492.288,15,0,0,1024,-42.91,-42.91,-42.91,-42.9,35.61,194.28,194.28,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.2,725.4,2761,4.4,-1.9,50.4,0
492.410,15,0,0,1024,-27.09,-27.09,-42.91,-43.1,35.61,194.32,194.32,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.2,731.2,2750,4.4,-2.2,50.3,0
492.528,15,0,0,1024,-27,-27,-42.69,-42.7,35.61,194.32,194.32,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.1,11.3,10.1,737.3,2674,4.3,-2.2,50.3,0
492.643,15,0,0,1024,-27.31,-27.28,-42.09,-42.1,35.61,194.28,194.28,72.5,0,-11.2,0,0,0,0,0,0,0,0,234.95,11.4,11.4,9.8,744.8,2548,4.3,-2.6,50.2,0
492.762,15,0,0,1024,-26.09,-26.09,-40.19,-40.2,35.61,190.19,194.28,72.5,0,-11.2,0,0,0,0,0,0,0,0,234.95,11.7,11.4,9.3,751.9,2423,4.1,-3.4,50,0
492.882,15,0,0,1024,-24.19,-24.19,-39,-39,35.61,185.42,194.24,72.5,0,-11.2,0,0,0,0,0,0,0,0,234.95,11.8,11.5,8.9,752.4,2313,3.9,-4.1,49.8,0
493.002,15,0,0,1024,-23.09,-23.12,-38.31,-38.3,35.61,182.17,194.24,72.5,0,-11.2,0,0,0,0,0,0,0,0,234.95,11.7,11.5,8.6,757.8,2250,3.7,-4.5,49.5,0
493.123,15,0,0,1024,-22.5,-22.5,-37.91,-37.9,35.61,181.19,194.2,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.7,11.5,8.4,755.3,2233,3.6,-4.5,49.3,0
493.244,15,0,0,1024,-22.81,-22.81,-37.72,-37.8,35.61,182.59,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.5,763.6,2259,3.5,-4.5,49.1,0
493.361,15,0,0,1024,-26.59,-26.59,-37.19,-37.2,35.61,182.73,194.2,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.5,762.7,2261,3.5,-4.5,49,0
493.478,15,0,0,1024,-37.09,-37.09,-37.09,-37.1,35.61,182.68,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.5,766,2261,3.6,-4.5,48.9,0
493.593,15,0,0,1024,-37,-37,-37,-37,35.61,182.54,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.5,766,2258,3.6,-4.5,48.8,0
493.711,15,0,0,1024,-37.09,-37.09,-37,-37.1,35.61,182.31,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.5,766.4,2253,3.5,-4.5,48.7,0
493.832,15,0,0,1024,-37,-37,-37,-37,35.61,181.85,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.5,766,2244,3.5,-4.5,48.6,0
493.951,15,0,0,1024,-36.81,-36.81,-36.81,-36.9,35.61,181.8,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.5,766,2242,3.5,-4.1,48.5,0
494.063,15,0,0,1024,-37,-37,-36.91,-37,35.61,181.65,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.4,766.4,2239,3.5,-4.5,48.4,0
494.184,15,0,0,1024,-36.91,-36.91,-36.91,-36.9,35.61,181.52,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.4,766,2236,3.5,-4.5,48.4,0
494.302,15,0,0,1024,-36.69,-36.69,-36.69,-36.7,35.61,181.14,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.4,766,2228,3.5,-4.5,48.1,0
494.422,15,0,0,1024,-36.59,-36.59,-36.59,-36.6,35.62,181,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.4,763.6,2226,3.5,-4.1,48.9,0
494.541,15,0,0,1024,-36.31,-36.31,-36.31,-36.3,35.62,180.87,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.4,764,2222,3.5,-4.5,48.8,0
494.657,15,0,0,1024,-36.41,-36.41,-36.41,-36.4,35.62,180.87,194.16,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.4,761.7,2222,3.6,-4.1,48.8,0
494.770,15,0,0,1024,-36.5,-36.5,-36.41,-36.5,35.62,180.49,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.6,11.5,8.4,761.7,2214,3.5,-4.5,48.3,0
494.882,15,0,0,1024,-36.81,-36.81,-36.62,-36.8,35.62,180.44,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.5,11.5,8.4,763.8,2213,3.5,-4.5,47.3,0
495.004,15,0,0,1024,-36.59,-36.59,-36.59,-36.6,35.62,180.31,194.12,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,762.1,2210,3.4,-4.5,48.2,0
495.122,15,0,0,1024,-36.5,-36.5,-36.5,-36.5,35.62,180.12,194.12,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,758.7,2206,3.4,-4.5,48.2,0
495.243,15,0,0,1024,-36.41,-36.41,-36.41,-36.4,35.62,179.84,194.12,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,758.7,2200,3.4,-5.2,47.3,0
495.362,15,0,0,1024,-36.09,-36.09,-36.09,-36.1,35.62,179.7,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,759.2,2197,3.4,-5.2,47.8,0
495.484,15,0,0,1024,-35.81,-35.81,-35.81,-35.8,35.62,179.51,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,760.1,2193,3.4,-5.2,47.8,0
495.601,15,0,0,1024,-35.81,-35.81,-35.81,-35.8,35.62,179.19,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.3,755.8,2186,3.4,-5.2,47.8,0
495.724,15,0,0,1024,-36.19,-36.19,-36,-36.2,35.62,179.15,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.5,8.2,757.4,2185,3.4,-5.6,47.8,0
495.841,15,0,0,1024,-36,-36,-36,-36,35.62,178.9,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.2,757.4,2180,3.4,-5.6,47.3,0
495.963,15,0,0,1024,-36.5,-36.5,-36.19,-36.5,35.62,178.67,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.2,754.9,2175,3.4,-5.6,47.3,0
496.078,15,0,0,1024,-36.19,-36.19,-36.19,-36.2,35.62,178.4,194.16,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.2,754.4,2169,3.4,-5.2,47.3,0
496.192,15,0,0,1024,-36.31,-36.31,-36.22,-36.3,35.62,178.44,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.2,756.8,2170,3.4,-6,47.3,0
496.311,15,0,0,1024,-36.09,-36.09,-36.09,-36.1,35.62,178.21,194.12,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.5,8.2,757.8,2165,3.3,-5.6,47.3,0
496.433,15,0,0,1024,-36,-36,-36,-36,35.62,177.97,194.08,72.5,0,-11.3,0,0,0,0,0,0,0,0,234.95,11.4,11.6,8.2,758.7,2160,3.4,-6,47.3,0
496.552,15,0,0,1024,-13.09,-13.09,-16.31,-10.9,35.62,177.97,197.92,72.5,3.5,-11.4,0,0,0,0,0,0,0,0,234.95,11.6,11.8,8.3,724.7,2160,3.4,1.1,47.3,0
496.672,15,0,0,1024,-10.19,-10.19,-24.59,-10,35.62,177.41,201.04,72.5,1.3,-11.4,0,0,0,0,0,0,0,0,126.28,11.7,11.8,8.3,740.8,2148,3.4,1.1,47.3,0
496.792,15,0,0,1024,-19.81,-19.78,-36.09,-20.3,35.62,177.09,203.56,72.5,0,-11.4,0,0,0,0,0,0,0,0,39.08,11.6,11.8,8.3,732.6,2141,3.4,-6.4,47.8,0
496.914,15,0,0,1024,-19,-19,-35.59,-19.1,35.62,177.41,205.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,19.39,11.4,11.8,8.2,708.9,2148,3.5,-6.4,47.8,0
497.034,15,0,0,1024,-18.81,-18.81,-35.41,-18.7,35.62,177.09,208.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,16.88,11.6,11.8,8.2,691,2141,3.5,-6.4,48.3,0
497.153,15,0,0,1024,-19.5,-19.5,-35.5,-18.6,35.62,177.09,209.72,72.5,0,-11.5,0,0,0,0,0,0,0,0,15.43,11.6,11.8,8.2,670.6,2140,3.5,-6.4,48.1,0
497.272,15,0,0,1024,-20.5,-20.5,-35.62,-20.5,35.62,176.81,210.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.81,11.6,11.8,8.2,663.7,2135,3.5,-6.8,48.1,0
497.391,15,0,0,1024,-20.19,-20.22,-35.81,-20.2,35.63,176.67,211.36,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.11,11.6,11.8,8.2,666.7,2132,3.5,-6.8,47.8,0
497.511,15,0,0,1024,-19.59,-19.59,-35.91,-19.6,35.63,176.53,211.92,72.5,0,-11.5,0,0,0,0,0,0,0,0,13.91,11.7,11.8,8.2,659.4,2129,3.6,-6.8,47.8,0
497.635,15,0,0,1024,-21.19,-21.22,-35.81,-21.1,35.63,176.17,212.76,72.5,0,-11.5,0,0,0,0,0,0,0,0,13.9,11.8,11.8,8.2,661.9,2121,3.6,-7.1,47.8,0
497.752,15,0,0,1024,-23.09,-23.09,-35.91,-23.4,35.63,176.17,213.08,72.5,0,-11.5,0,0,0,0,0,0,0,0,13.9,11.8,11.8,8.2,661.5,2120,3.6,-7.1,47.8,0
497.873,15,0,0,1024,-23.31,-23.28,-36,-23.6,35.63,176.25,213.32,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.11,11.8,11.8,8.2,661,2123,3.5,-6.8,47.8,0
497.992,15,0,0,1024,-23.09,-23.12,-35.81,-22.7,35.63,175.92,213.52,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.34,11.7,11.8,8.1,669.7,2116,3.6,-7.1,47.8,0
498.112,15,0,0,1024,-24,-24,-35.91,-22.8,35.63,175.84,213.68,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.84,11.7,11.8,8.1,670.2,2114,3.5,-7.1,48.8,0
498.227,15,0,0,1024,-24,-24,-36,-24.1,35.63,175.69,213.88,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.64,11.7,11.8,8.1,668.2,2111,3.5,-7.5,47.9,0
498.354,15,0,0,1024,-23.5,-23.5,-35.5,-23.6,35.63,175.46,213.96,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.48,11.8,11.8,8.1,677.4,2106,3.5,-7.5,47.9,0
498.473,15,0,0,1024,-23.81,-23.78,-35.59,-23.8,35.63,175.13,214.04,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.4,11.8,11.8,8.1,677.8,2103,3.5,-7.5,47.9,0
498.591,15,0,0,1024,-23.5,-23.5,-35.31,-23,35.63,175.04,214.08,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.17,11.6,11.8,8.1,682.2,2097,3.4,-7.5,48.1,0
498.713,15,0,0,1024,-22.91,-22.91,-35,-22.9,35.63,174.85,214.12,72.5,0,-11.6,0,0,0,0,0,0,0,0,13.75,11.6,11.8,8.1,694.6,2093,3.4,-7.5,48.1,0
498.826,15,0,0,1024,-35.19,-35.19,-35.09,-35.2,35.63,174.63,210.36,72.5,0,-11.6,0,0,0,0,0,0,0,0,13.74,11.3,11.6,8,731.2,2088,3.4,-7.5,48.2,0
498.942,15,0,0,1024,-35.31,-35.31,-35.31,-35.3,35.63,174.58,207.24,72.5,0,-11.6,0,0,0,0,0,0,0,0,13.97,11.3,11.6,7.9,748.6,2087,3.4,-7.9,48.2,0
499.063,15,0,0,1024,-35.69,-35.69,-35.09,-35.6,35.63,174.39,204.72,72.5,0,-11.5,0,0,0,0,0,0,0,0,17.12,11.4,11.6,7.9,757.4,2083,3.3,-7.9,48,0
499.182,15,0,0,1024,-35.81,-35.81,-35.62,-35.8,35.63,174.1,202.68,72.5,0,-11.5,0,0,0,0,0,0,0,0,27.19,11.4,11.6,7.9,764.9,2077,3.3,-7.9,48,0
499.301,15,0,0,1024,-35.69,-35.69,-35.69,-35.7,35.63,173.97,201.04,72.5,0,-11.4,0,0,0,0,0,0,0,0,36.81,11.5,11.6,7.9,770.4,2074,3.3,-8.2,48,0
499.421,15,0,0,1024,-35.59,-35.59,-35.59,-35.6,35.63,173.92,199.72,72.5,0,-11.4,0,0,0,0,0,0,0,0,57.89,11.4,11.6,7.9,774.2,2072,3.2,-8.2,48,0
499.543,15,0,0,1024,-35.19,-35.19,-35.19,-35.2,35.63,173.74,197.76,72.5,0,-11.4,0,0,0,0,0,0,0,0,101.4,11.4,11.6,7.8,776,2069,3.1,-8.6,48,0
499.662,15,0,0,1024,-35.31,-35.31,-35.31,-35.3,35.63,173.46,197.04,72.5,0,-11.4,0,0,0,0,0,0,0,0,132.49,11.3,11.6,7.8,777.4,2063,3.1,-8.6,48,0
499.783,15,0,0,1024,-35,-35,-35,-35,35.63,173.41,196.44,72.5,0,-11.4,0,0,0,0,0,0,0,0,178.7,11.3,11.6,7.8,780.4,2062,3.1,-8.6,48,0
499.901,15,0,0,1024,-34.91,-34.91,-34.81,-34.9,35.63,173.21,196,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.6,7.8,782.9,2058,3.1,-8.2,48,0
500.022,15,0,0,1024,-34.69,-34.69,-34.59,-34.6,35.63,172.9,195.6,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.6,7.8,783.8,2052,3.1,-8.6,48,0
500.133,15,0,0,1024,-34.81,-34.81,-34.72,-34.8,35.63,172.8,195.04,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.6,7.8,782.9,2049,3.1,-9,48,0
500.247,15,0,0,1024,-34.91,-34.88,-34.88,-35.2,35.63,172.61,194.84,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.6,7.8,784.3,2045,3.1,-8.6,47.5,0
500.358,15,0,0,1024,-35.31,-35.31,-28.91,-35.3,35.63,172.61,194.68,72.5,1.8,-11.4,0,0,0,0,0,0,0,0,234.95,11.3,11.8,7.8,785.1,2045,3.1,-9,48.4,0
500.472,15,0,0,1024,-14.31,-14.31,-25.5,-13.2,35.63,172.66,198.4,72.5,1.8,-11.4,0,0,0,0,0,0,0,0,234.95,11.5,11.8,7.9,756.8,2042,3.2,0,47.4,0
500.591,15,0,0,1024,-10.5,-10.5,-27.19,-10.3,35.63,172.1,201.44,72.5,1.5,-11.4,0,0,0,0,0,0,0,0,113.98,11.8,11.8,7.9,760.3,2034,3.2,0,47.4,0
500.712,15,0,0,1024,-10.41,-10.41,-24.19,-10.4,35.63,172.2,203.88,72.5,2.1,-11.4,0,0,0,0,0,0,0,0,41.01,11.6,11.8,7.8,774.7,2036,3.3,0,47.4,0
500.832,15,0,0,1024,-10.31,-10.31,-22.41,-10.3,35.63,172,207.48,72.5,2.3,-11.5,0,0,0,0,0,0,0,0,21.83,11.6,11.8,7.8,759.9,2032,3.3,0,47.5,0
500.946,15,0,0,1024,-10.59,-10.59,-24.19,-10.6,35.63,171.82,208.8,72.5,2.1,-11.5,0,0,0,0,0,0,0,0,16.26,11.5,11.8,7.8,751.6,2028,3.3,0,48.2,0
501.062,15,0,0,1024,-10.19,-10.22,-23.91,-10.2,35.63,171.68,209.84,72.5,2.1,-11.5,0,0,0,0,0,0,0,0,14.9,11.6,11.8,7.8,733.3,2027,3.4,0,48,0
501.172,15,0,0,1024,-10.41,-10.41,-25.5,-10.4,35.63,171.64,210.68,72.5,1.8,-11.5,0,0,0,0,0,0,0,0,14.33,11.5,11.8,7.8,719.7,2024,3.4,0,48.9,0
501.291,15,0,0,1024,-9.91,-9.91,-27.09,-10.4,35.63,171.49,211.4,72.5,1.8,-11.5,0,0,0,0,0,0,0,0,14.13,11.6,11.8,7.8,709.4,2021,3.5,0,48,0
501.412,15,0,0,1024,-9.81,-9.81,-25.5,-10.2,35.63,171.44,211.92,72.5,1.8,-11.5,0,0,0,0,0,0,0,0,14.07,11.7,11.8,7.8,707.6,2020,3.5,0.4,48,0
501.526,15,0,0,1024,-8.5,-8.5,-25.62,-8.3,35.63,171.31,212.76,72.5,1.8,-11.5,0,0,0,0,0,0,0,0,14.05,11.8,11.8,7.8,700.2,2017,3.5,1.5,48,0
501.644,15,0,0,1024,-8.41,-8.41,-25.5,-8.4,35.63,171.16,213.04,72.5,1.5,-11.5,0,0,0,0,0,0,0,0,14.01,11.7,11.8,7.8,694.6,2014,3.5,1.1,49,0
501.761,15,0,0,1024,-11.41,-11.41,-31.19,-11.4,35.63,171.03,213.32,72.5,0.7,-11.5,0,0,0,0,0,0,0,0,13.95,11.7,11.8,7.8,686.3,2011,3.5,0.8,48,0
501.886,15,0,0,1024,-18.31,-18.31,-31.09,-19.6,35.63,170.56,213.52,72.5,0.7,-11.5,0,0,0,0,0,0,0,0,13.91,11.6,11.8,7.8,677.5,2001,3.5,-7.5,48,0
502.008,15,0,0,1024,-25.91,-25.88,-27.78,-25.9,35.63,170.56,213.64,72.5,2.1,-11.5,0,0,0,0,0,0,0,0,13.72,11.7,11.8,7.7,683.7,2001,3.5,0,48,0
502.118,15,0,0,1024,-14.31,-14.31,-24,-13.4,35.63,169.95,213.76,72.5,2.1,-11.5,0,0,0,0,0,0,0,0,14.07,11.8,11.8,7.7,685.6,1988,3.4,0,48,0
502.236,15,0,0,1024,-14,-14,-22.19,-14.2,35.63,170.37,213.92,72.5,2.6,-11.5,0,0,0,0,0,0,0,0,14.3,11.8,11.8,7.7,694.6,1997,3.4,0,48,0
502.353,15,0,0,1024,-14.31,-14.28,-27,-13.4,35.63,170.42,214,72.5,1.5,-11.6,0,0,0,0,0,0,0,0,14.4,11.6,11.8,7.7,695.8,1998,3.4,0,48,0
502.471,15,0,0,1024,-13.31,-13.28,-26.91,-13.3,35.63,170.14,214.04,72.5,1.8,-11.6,0,0,0,0,0,0,0,0,14.34,11.6,11.8,7.7,692.4,1992,3.4,0,48,0
