﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S_RMDV115.bin
7.114,14.8,0,-9.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.4,22.7,7.8,8,1078,0,0,3.3,2.2,64.7,0,33.8,55.8,33.8,0
7.221,14.8,0,-9.8,0.064,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.6,22.9,7.79,7.9,1076,0,0,3.3,3,64,0,33.8,55.8,33.8,0
7.325,14.8,0,-9.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.2,23.4,7.66,8,1064,0,0,3.3,3,64.6,0,33.8,55,33.8,0
7.438,14.8,0,-9.8,0.05,0,1,0,0,0,0,0,0,0,0,52,15.03,14.99,22.6,23.6,7.65,8,1053,0,0,3.4,3,66.1,0,33.8,55.2,33.8,0
7.541,14.8,0,-9.7,0.089,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.4,7.71,8,1045,0,0,3.3,2.6,66.7,0,33.8,54.5,33.8,0
7.644,14.8,0,-9.7,0.076,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.4,7.82,7.9,1044,0,0,3.3,2.2,64.8,0,33.8,55.9,33.8,0
7.754,14.8,0,-9.7,0.076,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.4,7.68,7.9,1040,0,0,3.4,2.6,66.6,0,33.8,55.3,33.8,0
7.870,14.8,0,-9.7,0.089,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.5,7.74,7.9,1030,0,0,3.3,1.5,65.7,0,33.9,55.3,33.9,0
7.977,14.8,0,-9.7,0.076,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.3,7.74,7.9,1034,0,0,3.3,2.2,65.2,0,33.9,55.3,33.9,0
8.082,14.8,0,-9.8,0.05,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.8,23,7.76,7.8,1041,0,0,3.3,1.5,64.3,0,33.9,54.6,33.9,0
8.181,14.8,0,-9.8,0.062,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,23,22.9,7.76,7.8,1043,0,0,3.3,1.1,64.5,0,33.9,53.9,33.9,0
8.286,14.8,0,-9.8,0.05,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,14.99,22.9,22.7,7.71,7.7,1041,0,0,3.3,0.8,64.1,0,33.9,53.9,33.9,0
8.400,14.8,0,-9.8,0.062,0,1,0,0,0,0,0,0,0,0,52,15.03,14.99,22.8,22.5,7.63,7.7,1040,0,0,3.3,0.4,63.9,0,34,56.9,34,0
8.501,14.8,0,-9.8,0.061,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.8,22.3,7.62,7.6,1036,0,0,3.3,0,62.6,0,34,56.3,34,0
8.602,14.8,0,-9.8,0.075,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.5,22.1,7.54,7.5,1037,0,0,3.2,0.8,61.8,0,34,55.5,34,0
8.700,14.8,0,-9.9,0.075,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.4,22,7.5,7.4,1037,0,0,3.2,0.4,61,0,34.1,55.6,34.1,0
8.803,14.8,0,-9.9,0.049,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.1,21.8,7.43,7.4,1036,0,0,3.1,0.4,60.2,0,34.1,55.6,34.1,0
8.908,14.8,0,-10,0.049,0,1,0,0,0,0,0,0,0,0,52,14.99,14.99,21.8,21.6,7.28,7.3,1033,0,0,3.1,0.8,59.5,0,34.1,56.4,34.1,0
9.020,14.8,0,-10,0.049,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21.6,21.4,7.2,7.2,1031,0,0,3.1,0.8,59,0,34.2,56.4,34.2,0
9.124,14.8,0,-10,0.049,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21.5,21.3,7.11,7.1,1023,0,0,3.1,0.8,58.6,0,34.2,56.5,34.2,0
9.237,14.8,0,-10,0.049,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21.5,21.3,7.04,7.1,1012,0,0,3,0.8,58,0,34.2,55.8,34.2,0
9.341,14.8,0,-10,0.049,0,1,0,0,0,0,0,0,0,0,52,14.99,15.03,21.3,21.2,6.92,7,1002,0,0,2.9,0.8,57.7,0,34.3,56.6,34.3,0
9.443,14.8,0,-10.1,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21.2,21.1,6.8,6.9,992,0,0,2.9,0.4,57.5,0,34.3,56.6,34.3,0
9.543,14.8,0,-10.1,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21,21.1,6.67,6.8,981,0,0,2.9,1.1,57.1,0,34.3,56.7,34.3,0
9.656,14.8,0,-10.1,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21,21.2,6.57,6.7,969,0,0,2.9,0.4,56.9,0,34.4,56.7,34.4,0
9.766,14.8,0,-10.1,0.048,0,1,0,0,0,0,0,0,0,0,52,14.99,14.99,21.1,21.6,6.44,6.7,945,0,0,2.9,1.1,58.3,0,34.4,56.7,34.4,0
9.876,14.8,0,-10,0.048,0,1,0,0,0,0,0,0,0,0,52,14.99,15.03,21.4,22.1,6.38,6.7,925,0,0,2.9,1.1,60,0,34.4,55.2,34.4,0
9.980,14.8,0,-9.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,21.8,22.5,6.34,6.6,903,0,0,2.9,1.5,61.6,0,34.4,56.5,34.4,0
10.080,14.8,0,-9.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.1,22.9,6.37,6.7,893,0,0,2.9,1.5,62.7,0,34.4,54.5,34.4,0
10.186,14.8,0,-9.8,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.5,23.4,6.34,6.7,873,0,0,2.9,0.4,64.3,0,34.4,54.5,34.4,0
10.294,14.8,0,-9.7,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.9,23.9,6.35,6.7,860,0,0,2.9,0.8,66.3,0,34.4,53.7,34.4,0
10.403,14.8,0,-9.6,0.046,0,1,0,0,0,0,0,0,0,0,52,14.99,15.03,23.3,24,6.39,6.7,850,0,0,2.9,0.8,67.3,0,34.4,53,34.4,0
10.517,14.8,0,-9.6,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,23.6,24.9,6.38,6.7,839,0,0,2.9,3.4,69.1,0,34.3,54.1,34.3,0
10.620,14.8,0,-9.5,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,24.1,25,6.51,6.8,840,0,0,2.9,1.9,72.5,0,34.3,53.3,34.3,0
10.720,14.8,0,-9.5,0.086,-0.1,1,0,0,0,0,0,0,0,0,52,14.99,14.99,24.2,25.2,6.48,6.8,832,0,0,3,4.1,73.6,0,34.3,54.1,34.3,0
10.823,14.8,0,-9.4,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,24.5,25.3,6.61,6.8,835,0,0,2.9,1.5,73.1,0,34.3,53.3,34.3,0
10.937,14.8,0,-9.4,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,24.8,26,6.68,6.9,837,0,0,3.1,3.8,76.2,0,34.2,51.4,34.2,0
11.044,14.8,0,-9.3,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25,25.7,6.81,7,843,0,0,3,1.5,74.8,0,34.2,51.1,34.2,0
11.155,14.8,0,-9.3,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,14.99,25,25.7,6.81,7,840,0,0,3,0.8,74.2,0,34.2,51.1,34.2,0
11.262,14.8,0,-9.3,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.2,26.1,6.84,7.1,843,0,0,3.1,2.2,76.1,0,34.2,50.7,34.2,0
11.360,14.8,0,-9.3,0.046,0,1,0,0,0,0,0,0,0,0,52,14.99,15.03,25.4,26.1,6.89,7.1,840,0,0,3.1,1.5,75.9,0,34.2,50.7,34.2,0
11.463,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.7,26.2,6.93,7.1,835,0,0,3.1,1.1,75.9,0,34.2,50.7,34.2,0
11.560,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.9,26.4,6.95,7.1,832,0,0,3.1,2.2,78.6,0,34.2,50.7,34.2,0
11.660,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26,26.3,7,7.1,833,0,0,3,0.8,77.4,0,34.2,50.4,34.2,0
11.760,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.9,26.3,6.94,7.1,828,0,0,3,2.6,77.6,0,34.2,50.1,34.2,0
11.860,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.9,26.4,6.95,7.1,831,0,0,3.1,1.9,78.8,0,34.2,50.1,34.2,0
11.959,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26,26.1,6.95,7.1,829,0,0,3.1,1.1,77.4,0,34.2,49.8,34.2,0
12.066,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,14.99,14.99,25.9,26.1,6.93,7,829,0,0,3,1.9,78.1,0,34.2,49.5,34.2,0
12.178,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.9,26.3,6.88,7,824,0,0,3,3.8,79.7,0,34.2,49.2,34.2,0
12.283,14.8,0,-9.2,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,25.9,26.4,6.9,7.1,826,0,0,3,3.4,79,0,34.2,48.9,34.2,0
12.396,14.8,0,-9.1,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,14.99,26,26.4,6.93,7.1,824,0,0,3,4.1,79.5,0,34.2,48.2,34.2,0
12.503,14.8,0,-9.1,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.2,26.6,7,7.1,827,0,0,3.1,4.5,81,0,34.2,47,34.2,0
12.617,14.8,0,-9.1,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.4,27,7.05,7.2,826,0,0,3.1,4.5,80.9,0,34.1,47.3,34.1,0
12.722,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.6,27.2,7.07,7.2,824,0,0,3.1,5.6,83.2,0,34.1,46.3,34.1,0
12.821,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.7,27.6,7.07,7.3,822,0,0,3.1,5.6,83.4,0,34.1,45.2,34.1,0
12.921,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.7,27.9,7.1,7.4,822,0,0,3.1,8.2,84.7,0,34,44.7,34,0
13.022,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,26.9,27.7,7.2,7.4,831,0,0,3.2,1.9,83.1,0,34,43.7,34,0
13.120,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.1,27.7,7.2,7.4,822,0,0,3.2,3.8,81.7,0,34.1,43.7,34.1,0
13.219,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.2,28,7.25,7.4,823,0,0,3.1,4.5,84.8,0,34,44.7,34,0
13.324,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.3,27.6,7.32,7.5,830,0,0,3.2,0.4,81.6,0,34,43.7,34,0
13.441,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.4,27.6,7.28,7.4,824,0,0,3.2,1.5,82.9,0,34.1,43.7,34.1,0
13.546,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,14.99,27.2,27.9,7.27,7.4,826,0,0,3.1,3.8,84.3,0,34,43.7,34,0
13.657,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.3,27.4,7.4,7.5,838,0,0,3.2,-0.4,80.5,0,34,44.7,34,0
13.763,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.2,27.1,7.28,7.4,827,0,0,3.1,-0.4,80.3,0,34.1,43.8,34.1,0
13.877,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,15.03,15.03,27.1,27.5,7.17,7.3,818,0,0,3.1,4.1,83.2,0,34.1,43.8,34.1,0
13.984,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.5,7.25,7.4,828,0,0,3.1,1.5,82.2,0,34,43.7,34,0
14.098,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27,27.4,7.2,7.4,826,0,0,3.1,1.9,81.1,0,34.1,43.7,34.1,0
14.202,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.4,7.2,7.4,826,0,0,3.1,1.1,81.4,0,34.1,43.2,34.1,0
14.301,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.4,7.18,7.4,824,0,0,3.1,2.6,81.9,0,34.1,43.7,34.1,0
14.399,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.3,7.23,7.3,829,0,0,3.1,0.8,81.5,0,34.1,43.7,34.1,0
14.504,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.2,7.17,7.3,822,0,0,3.1,1.9,82.1,0,34.1,43.8,34.1,0
14.616,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.2,7.23,7.3,827,0,0,3.1,1.1,81.5,0,34.1,43.8,34.1,0
14.719,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.4,7.18,7.3,821,0,0,3.1,3.4,82.2,0,34.1,44.7,34.1,0
14.825,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,14.99,14.99,27.1,27.4,7.25,7.3,827,0,0,3.1,1.5,82.1,0,34.1,43.7,34.1,0
14.935,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.4,7.2,7.3,821,0,0,3.1,3,82.6,0,34.1,43.7,34.1,0
15.047,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.2,27.5,7.23,7.3,824,0,0,3.1,2.6,83.2,0,34.1,44.7,34.1,0
15.150,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.2,27.4,7.2,7.3,820,0,0,3.1,3,81.8,0,34.1,43.8,34.1,0
15.257,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.2,27.5,7.23,7.3,822,0,0,3.1,2.2,83.9,0,34.1,43.2,34.1,0
15.364,14.8,0,-8.9,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.3,7.27,7.3,825,0,0,3.1,0.4,81.4,0,34.1,43.8,34.1,0
15.469,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.3,27.5,7.21,7.3,819,0,0,3.1,3.4,84.4,0,34.1,44.7,34.1,0
15.572,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,52,14.99,15.03,27.3,27.6,7.23,7.3,819,0,0,3,3.4,84.6,0,34.1,44.7,34.1,0
15.681,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.4,27.2,7.27,7.3,822,0,0,3,1.1,82.4,0,34.1,43.3,34.1,0
15.781,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.1,27.4,7.16,7.3,817,0,0,3,3.8,83.6,0,34.1,43.3,34.1,0
15.879,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,26.9,27.3,7.15,7.3,821,0,0,3.1,3.4,82.6,0,34.1,43.3,34.1,0
15.985,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.2,7.18,7.3,822,0,0,3,1.9,82.2,0,34.1,43.8,34.1,0
16.105,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.2,27.3,7.18,7.3,819,0,0,3,3.4,83.7,0,34.1,43.3,34.1,0
