﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
66.858,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.920,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.981,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
67.039,14.7,0,0,18.2,2,14.68,14.68,0,0,92.8,0,0,0,7.8,0
67.099,14.7,0,0,18.2,2,14.68,14.68,0,0,158.2,94,0,0,7.8,0
67.161,14.7,0,0,18.2,4,14.68,14.68,0,0,239.7,94,0,0,18.8,0
67.221,14.7,0,0,18.2,4,14.68,14.68,0,0,306.6,94,0,0,19.5,0
67.279,14.7,0,0,18.2,4,14.68,14.68,0,0,358.3,131,0,0,19.5,0
67.341,14.7,0,0,18.2,4,14.68,14.68,0,0,375.9,131,0,0,18.4,0
67.400,14.7,0,0,18.2,4,14.68,14.68,0,0,343.6,131,0,0,18.5,0
67.459,14.7,0,-0.1,0,4,14.68,14.68,0,0,418.7,264,0,0,15.3,0
67.521,14.7,0,-0.1,0,4,14.68,14.68,0,0,591.7,424,0,0,14.4,0
67.581,14.7,0,-0.3,0,4,14.68,14.68,0,0,897.6,785,0,0,11.3,0
67.640,14.7,0,-2.6,0,4,14.68,14.68,7,6.2,1209.9,1123,0,0,3.4,0
67.700,14.7,0,-4.7,0,4,14.68,14.68,7.8,7.8,1639.3,1147,0,0,3.6,0
67.761,14.7,0,-6.1,0,4,14.68,14.68,8.6,7.8,2268.5,1250,0,0,5.3,0
67.819,14.7,0,-6.4,0,4,15.03,15.03,8.6,8.6,2856.7,1332,0,0,6.2,0
67.881,14.7,0,-6.4,0,4,15.03,15.03,8.6,8.6,2833,1365,0,0,7.4,0
67.939,14.7,0,-6,0,4,15.03,15.03,8.6,8.6,2724.3,1382,0,0,7.5,0
68.001,14.7,0,-5.9,0,4,15.03,15.06,8.6,8.6,2585,1387,0,0,7.1,0
68.054,14.7,0,-5.9,0,4,15.06,15.06,8.6,8.6,2459.2,1378,0,0,7,0
68.119,14.7,0,-5.9,0,4,15.03,15.03,8.6,8.6,2343.4,1364,0,0,6.8,0
68.181,14.7,0,-5.9,0,4,15.03,15.06,8.6,8.6,2268.8,1342,0,0,6.8,0
68.240,14.7,0,-5.9,0,4,15.03,15.03,8.6,7.8,2219.4,1327,0,0,6.7,0
68.299,14.7,0,-5.8,0,4,15.03,15.03,8.6,7.8,2184.9,1317,0,0,7.1,0
68.356,14.7,0,-5.8,0,4,15.03,15.06,8.6,7.8,2160.1,1308,0,0,7,0
68.416,14.7,0,-5.5,0,4,15.03,15.03,7.8,7.8,2160.9,1298,0,0,7.7,0
68.469,14.7,0,-5.4,0,4,15.03,15.03,7.8,7.8,2175.1,1275,0,0,7.4,0
68.525,14.7,0,-5.1,0,4,15.03,15.03,7.8,7.8,2208.9,1258,0,0,7.8,0
68.584,14.7,0,-4.9,0,4,15.03,15.03,7.8,7.8,2228.1,1250,0,0,7.9,0
68.645,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2254.5,1232,0,0,8.1,0
68.711,14.7,0,-4.2,0,4,15.03,15.03,7.8,7.8,2264.9,1227,0,0,8.6,0
68.764,14.7,0,-4.1,0,4,15.03,15.03,7.8,7.8,2290.8,1216,0,0,8.4,0
68.826,14.7,0,-3.9,0,4,15.03,15.06,7.8,7.8,2294.9,1204,0,0,8.7,0
68.885,14.7,0,-3.8,0,4,15.03,15.03,7.8,7.8,2335.4,1191,0,0,9.1,0
68.945,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2325.6,1183,0,0,9.1,0
69.005,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2357.9,1184,0,0,9.5,0
69.065,14.7,0,-3.1,0,4,15.03,15.06,7.8,7,2358.9,1170,0,0,9.6,0
69.201,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2329,1162,0,0,10.7,0
69.260,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2361.7,1134,0,0,10.6,0
69.314,14.7,0,-2.4,0,4,15.03,15.03,7.8,7,2388.5,1140,0,0,10.7,0
69.380,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2417,1125,0,0,10.7,0
69.439,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2430.4,1121,0,0,10.5,0
69.499,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2457.8,1110,0,0,10.4,0
69.558,14.7,0,-2.2,0,4,15.03,15.06,7.8,7,2442.5,1116,0,0,10.3,0
69.620,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2444.9,1130,0,0,10.2,0
69.680,14.7,0,-2.4,0,4,15.03,15.06,7.8,7,2437.2,1127,0,0,10.1,0
69.739,14.7,0,-2.4,0,4,15.03,15.06,7.8,7,2464.7,1128,0,0,10.1,0
69.795,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2446.5,1131,0,0,9.8,0
69.855,14.7,0,-2.5,0,4,15.06,15.06,7.8,7,2454.7,1126,0,0,9.8,0
69.909,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2416.9,1136,0,0,9.7,0
69.965,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2415.4,1137,0,0,9.7,0
70.025,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2436.7,1133,0,0,9.7,0
70.084,14.7,0,-2.6,0,4,15.06,15.06,7.8,7,2402.5,1148,0,0,9.7,0
70.146,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2419.3,1169,0,0,9.6,0
70.205,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2423.4,1179,0,0,9.6,0
70.264,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2399.6,1180,0,0,9.6,0
70.331,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2425.4,1181,0,0,9.6,0
70.389,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2423.1,1197,0,0,9.5,0
70.445,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2411.5,1193,0,0,9.5,0
70.509,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2427.6,1179,0,0,9.4,0
70.564,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2404.2,1183,0,0,9.3,0
70.630,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2427.3,1163,0,0,9.2,0
70.685,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2410.9,1168,0,0,9.3,0
70.751,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2431.7,1167,0,0,9.3,0
70.804,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2420.9,1145,0,0,9.2,0
70.870,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2438.1,1124,0,0,9.2,0
70.925,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2452.3,1159,0,0,9.3,0
70.990,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2447.3,1171,0,0,9.3,0
71.045,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2482.4,1178,0,0,9.3,0
71.108,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2466.2,1171,0,0,9.2,0
71.165,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2506.1,1176,0,0,9.1,0
71.229,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2501.3,1166,0,0,9.1,0
71.284,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2508.3,1153,0,0,9.1,0
71.349,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2521.5,1157,0,0,9.1,0
71.404,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2516.8,1154,0,0,9.1,0
71.470,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2535.9,1161,0,0,9.1,0
71.525,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2506.4,1151,0,0,9.2,0
71.585,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2505.3,1152,0,0,9.3,0
71.644,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2485.2,1146,0,0,9.3,0
71.704,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2515.4,1143,0,0,9.6,0
71.755,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2503.7,1128,0,0,9.5,0
71.819,14.7,0,-2.4,0,4,15.03,15.03,7.8,7,2500.1,1128,0,0,9.5,0
71.878,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2456.4,1118,0,0,9.7,0
71.940,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2451.1,1113,0,0,9.5,0
71.999,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2427.4,1126,0,0,9.5,0
72.055,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2435.5,1126,0,0,9.5,0
72.114,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2453.7,1134,0,0,9.5,0
72.179,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2449,1130,0,0,9.5,0
72.238,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2416.6,1128,0,0,9.5,0
72.296,14.7,0,-2.2,0,4,15.03,15.03,7.8,7,2411.6,1121,0,0,9.5,0
72.353,14.7,0,-2.2,0,4,15.03,15.03,7.8,7,2395.7,1123,0,0,9.6,0
72.410,14.7,0,-2.2,0,4,15.03,15.06,7.8,7,2415.2,1134,0,0,9.6,0
72.464,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2419.9,1139,0,0,9.6,0
72.523,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2371.7,1127,0,0,9.5,0
72.574,14.7,0,-2.2,0,4,15.03,15.06,7.8,7,2383.8,1118,0,0,9.5,0
72.639,14.7,0,-2.2,0,4,15.03,15.06,7.8,7,2342.5,1127,0,0,9.6,0
72.694,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2359.9,1080,0,0,9.5,0
72.750,14.7,0,-2,0,4,15.03,15.03,7.8,7,2334.4,1096,0,0,9.5,0
72.804,14.7,0,-2,0,4,15.03,15.03,7.8,7,2313.6,1092,0,0,9.5,0
72.865,14.7,0,-2,0,4,15.03,15.03,7.8,7,2353.2,1108,0,0,9.5,0
72.929,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2331.3,1103,0,0,9.6,0
72.984,14.7,0,-2.1,0,4,15.03,15.06,7.8,7,2365.1,1111,0,0,9.6,0
73.039,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2338.2,1104,0,0,9.7,0
73.095,14.7,0,-2,0,4,15.03,15.03,7.8,7,2366.1,1111,0,0,9.7,0
73.149,14.7,0,-2,0,4,15.03,15.03,7.8,7,2395.9,1102,0,0,9.6,0
73.205,14.7,0,-2,0,4,15.03,15.03,7.8,7,2364.5,1084,0,0,9.6,0
73.264,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2396.8,1090,0,0,9.6,0
73.330,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2380.2,1098,0,0,9.7,0
73.384,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2423.8,1098,0,0,9.7,0
73.440,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2429.5,1087,0,0,9.7,0
73.499,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2422,1095,0,0,9.7,0
73.555,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2445.9,1099,0,0,9.7,0
73.615,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2415.1,1097,0,0,9.8,0
73.683,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2444.9,1100,0,0,9.8,0
73.739,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2405.6,1104,0,0,9.9,0
73.795,14.7,0,-1.8,0,4,15.03,15.03,7.8,7,2429.5,1100,0,0,9.9,0
73.858,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2413.6,1110,0,0,10,0
73.920,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2428,1113,0,0,10.3,0
73.975,14.7,0,-1.8,0,4,15.06,15.03,7.8,7,2429.3,1123,0,0,10.3,0
74.040,14.7,0,-1.8,0,4,15.06,15.03,7.8,7,2444.2,1116,0,0,10.3,0
74.095,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2405.8,1113,0,0,10.3,0
74.154,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2426.1,1118,0,0,10.3,0
74.214,14.7,0,-1.7,0,4,15.06,15.06,7.8,7,2408,1127,0,0,10.3,0
74.269,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2429.4,1127,0,0,10.3,0
74.325,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2445.6,1128,0,0,10.2,0
74.384,14.7,0,-1.8,0,4,15.03,15.03,7.8,7,2419.9,1128,0,0,10.2,0
74.444,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2435.1,1123,0,0,10.3,0
74.500,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2425.6,1130,0,0,10.3,0
74.560,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2462.4,1134,0,0,10.4,0
74.615,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2445.8,1127,0,0,10.4,0
74.679,14.7,0,-1.6,0,4,15.03,15.03,7.8,7,2484.1,1113,0,0,10.3,0
74.738,14.7,0,-1.6,0,4,15.03,15.03,7.8,7,2459,1119,0,0,10.4,0
74.800,14.7,0,-1.6,0,4,15.03,15.03,7.8,7,2494.6,1138,0,0,10.4,0
74.853,14.7,0,-1.7,0,4,15.03,15.06,7.8,7,2483.7,1141,0,0,10.4,0
74.915,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2521.4,1155,0,0,10.4,0
74.979,14.7,0,-1.7,0,4,15.03,15.03,7.8,7,2488.1,1155,0,0,10.4,0
75.039,14.7,0,-1.8,0,4,15.03,15.03,7.8,7,2517.2,1150,0,0,10.1,0
75.099,14.7,0,-1.8,0,4,15.03,15.06,7.8,7,2515.4,1151,0,0,10.1,0
75.155,14.7,0,-1.8,0,4,15.03,15.03,7.8,7,2498.1,1156,0,0,10.1,0
75.220,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2515.1,1166,0,0,10.1,0
75.279,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2491,1171,0,0,10.1,0
75.339,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2515.7,1165,0,0,10.1,0
75.399,14.7,0,-1.9,0,4,15.03,15.03,7.8,7,2492.3,1173,0,0,10,0
75.460,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2512.4,1184,0,0,10,0
75.515,14.7,0,-1.9,0,4,15.03,15.06,7.8,7,2505.1,1194,0,0,10.1,0
75.574,14.7,0,-2,0,4,15.03,15.03,7.8,7,2501.5,1211,0,0,10.1,0
75.639,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2534.1,1216,0,0,10,0
75.693,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2498.3,1217,0,0,9.9,0
75.755,14.7,0,-2.1,0,4,15.03,15.03,7.8,7,2508.8,1215,0,0,10,0
75.819,14.7,0,-2.2,0,4,15.03,15.06,7.8,7,2544.6,1240,0,0,10,0
75.875,14.7,0,-2.2,0,4,15.03,15.03,7.8,7,2507.1,1257,0,0,10,0
75.930,14.7,0,-2.3,0,4,15.03,15.03,7.8,7,2531.9,1262,0,0,9.9,0
75.983,14.7,0,-2.3,0,4,15.03,15.06,7.8,7,2512.6,1279,0,0,9.9,0
76.039,14.7,0,-2.4,0,4,15.03,15.06,7.8,7,2517.9,1295,0,0,9.9,0
76.100,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2550.1,1300,0,0,10,0
76.154,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2521.7,1308,0,0,10,0
76.210,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2531.2,1314,0,0,10.1,0
76.270,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2551.4,1311,0,0,10.1,0
76.330,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2546.4,1311,0,0,10.1,0
76.390,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2518.3,1325,0,0,9.9,0
76.450,14.7,0,-2.5,0,4,15.03,15.03,7.8,7,2548.2,1323,0,0,9.9,0
76.503,14.7,0,-2.5,0,4,15.03,15.06,7.8,7,2535.3,1310,0,0,9.8,0
76.569,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2511.5,1308,0,0,9.8,0
76.628,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2509.4,1310,0,0,9.8,0
76.690,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2546.2,1308,0,0,9.7,0
76.748,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2560.9,1306,0,0,9.7,0
76.808,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2537.2,1313,0,0,9.7,0
76.868,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2530.4,1314,0,0,9.7,0
76.930,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2541.3,1321,0,0,9.8,0
76.988,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2563,1317,0,0,9.9,0
77.050,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2544,1306,0,0,9.8,0
77.108,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2538,1307,0,0,9.8,0
77.168,14.7,0,-2.6,0,4,15.06,15.03,7.8,7,2517.4,1312,0,0,9.8,0
77.229,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2534.3,1301,0,0,9.8,0
77.289,14.7,0,-2.6,0,4,15.06,15.03,7.8,7,2541.7,1313,0,0,9.8,0
77.345,14.7,0,-2.6,0,4,15.06,15.03,7.8,7,2513,1308,0,0,9.8,0
77.408,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2519.1,1298,0,0,9.8,0
77.470,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2511.8,1295,0,0,9.7,0
77.528,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2495.1,1293,0,0,9.7,0
77.590,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2480.8,1309,0,0,9.7,0
77.649,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2486.7,1305,0,0,9.7,0
77.709,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2500.3,1309,0,0,9.8,0
77.769,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2504.1,1307,0,0,9.7,0
77.830,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2495.7,1304,0,0,9.7,0
77.887,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2463,1303,0,0,9.7,0
77.949,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2465.6,1311,0,0,9.7,0
78.011,14.7,0,-2.6,0,4,15.06,15.03,7.8,7,2466.1,1314,0,0,9.8,0
78.064,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2451.1,1313,0,0,9.8,0
78.119,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2461.7,1319,0,0,9.8,0
78.179,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2473.3,1320,0,0,9.8,0
78.239,14.7,0,-2.6,0,4,15.03,15.03,7.8,7,2473.3,1314,0,0,9.8,0
78.298,14.7,0,-2.6,0,4,15.03,15.06,7.8,7,2449,1315,0,0,9.7,0
78.360,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2445.9,1315,0,0,9.7,0
78.414,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2467.2,1311,0,0,9.7,0
78.471,14.7,0,-2.7,0,4,15.06,15.03,7.8,7,2437.4,1310,0,0,9.7,0
78.531,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2444.6,1321,0,0,9.8,0
78.591,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2460.7,1325,0,0,9.7,0
78.648,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2457.1,1311,0,0,9.7,0
78.709,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2432.1,1322,0,0,9.7,0
78.769,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2426.4,1331,0,0,9.7,0
78.829,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2438.3,1325,0,0,9.7,0
78.889,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2458.2,1321,0,0,9.7,0
78.944,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2429.6,1320,0,0,9.7,0
78.999,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2451.6,1323,0,0,9.7,0
79.058,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2467.4,1320,0,0,9.7,0
79.119,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2447.2,1323,0,0,9.8,0
79.179,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2435.7,1317,0,0,9.7,0
79.238,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2445.8,1316,0,0,9.9,0
79.298,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2474.6,1323,0,0,9.8,0
79.358,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2459,1330,0,0,9.7,0
79.419,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2451.6,1331,0,0,9.8,0
79.481,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2434.6,1323,0,0,9.8,0
79.541,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2452,1313,0,0,9.7,0
79.594,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2439.1,1311,0,0,9.7,0
79.649,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2436.9,1312,0,0,9.7,0
79.709,14.7,0,-2.7,0,4,15.03,15.06,7.8,7,2455,1311,0,0,9.6,0
79.769,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2466.6,1312,0,0,9.6,0
