﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S INA0S_RMDV59.bin
2.995,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.66,15.72,25.9,26,0,0,5.89,6.1,2196,705,0,0,2.7,-2.6,74.2,0,46.7,0
3.100,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.73,15.79,26,26,0,0,5.96,6.1,2186,709,0,0,2.7,-3.4,73.8,0,46.7,0
3.213,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.82,10.28,26,25.8,0,0,5.93,6,2181.5,706,0,0,2.7,-3.8,73,0,46.7,0
3.323,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.85,14.07,25.8,25.9,0,0,5.86,6,2192.2,703,0,0,2.7,-3,73.8,0,46.5,0
3.430,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.89,14.1,26,25.8,0,0,5.91,6,2197.4,706,0,0,2.5,-3.4,73.8,0,47.7,0
3.546,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.96,14.07,25.8,25.8,0,0,5.89,6,2199.4,705,0,0,2.6,-3.4,73.1,0,46.7,0
3.652,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,16.02,14.04,25.5,25.7,0,0,5.83,6,2199.3,706,0,0,2.6,-2.6,73,0,47.5,0
3.761,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,14.79,14.02,25.5,25,0,0,5.83,6,2190.5,707,0,-1.9,2.6,-4.5,71.2,0,47.1,0
3.877,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.77,13.98,25.4,25.3,0,0,5.74,5.9,2199.4,702,0,-2.2,2.6,-3.4,71.9,0,48.1,0
3.981,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.77,13.95,25.3,25.6,0,0,5.69,5.9,2198.7,696,0,-2.4,2.6,-1.9,73.6,0,46.8,0
4.083,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.71,13.91,25.3,25.4,0,0,5.73,5.9,2195.7,700,0,-2.8,2.6,-3,71.8,0,47.1,0
4.192,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.7,13.9,25.2,25.6,0,0,5.71,5.9,2200.9,701,-2.6,-2.9,2.6,-1.9,73.2,0,46.8,0
4.303,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.7,13.9,25.2,25.6,0,0,5.72,5.9,2198.1,700,-2.5,-3.1,2.6,-1.9,73.1,0,46.8,0
4.406,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.67,13.87,25.2,25.7,0,0,5.7,5.9,2203.7,702,-2.9,-3.4,2.6,-2.2,73,0,47.1,0
4.508,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.67,13.87,25.1,25.8,0,0,5.68,6,2216.7,701,-3,-3.5,2.6,-1.1,74,0,46.7,0
4.605,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.65,13.9,25.2,25.5,0,0,5.75,5.9,2208.9,704,-3.3,-3.5,2.7,-3,72.3,0,47.1,0
4.705,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.65,13.91,25.2,25.3,0,0,5.69,5.9,2216.3,702,-3.4,-3.6,2.6,-3,72.1,0,46.8,0
4.809,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.68,13.94,25,25.5,0,0,5.7,5.9,2212.1,701,-3.5,-3.7,2.6,-1.9,72.6,0,47.1,0
4.906,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.7,14.01,25.2,25.5,0,0,5.71,5.9,2224,700,-3.6,-3.4,2.6,-2.6,72.5,0,47.4,0
5.006,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.71,14.05,25.1,25.5,0,0,5.64,5.9,2227.5,696,-3.7,-3.5,2.6,-1.5,73.1,0,47.4,0
5.108,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.75,14.08,25.3,25.8,0,0,5.65,5.9,2222.6,692,-3.7,-3.5,2.6,-1.1,74.3,0,47.1,0
5.206,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.8,14.1,25.2,25.7,0,0,5.65,5.9,2242.8,694,-3.8,-3.5,2.6,-1.1,74,0,47.1,0
5.308,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.84,14.13,25.2,25.8,0,0,5.64,5.9,2242.5,690,-3.7,-3.4,2.6,-0.4,74.8,0,47.1,0
5.406,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.85,14.13,25.4,25.7,0,0,5.66,5.9,2252.5,693,-3.9,-3.6,2.6,-1.9,74.3,0,48.4,0
5.507,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.88,14.15,25.3,25.4,0,0,5.63,5.8,2249.6,688,-3.9,-3.6,2.6,-1.9,73.8,0,48.4,0
5.605,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.91,14.14,25.5,25.9,0,0,5.62,5.8,2254.8,683,-4,-3.7,2.6,1.1,76.5,0,48.1,0
5.709,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.92,14.14,25.4,26.1,0,0,5.68,5.9,2271.2,691,-4.1,-3.8,2.6,0,76.1,0,47,0
5.807,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.92,14.15,25.5,25.9,0,0,5.74,6,2278.3,695,-4.2,-3.8,2.6,-1.5,73.8,0,47,0
5.911,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,0,79,13.94,14.15,25.5,26,0,0,5.72,6,2285.8,700,-4.3,-4,2.7,-1.1,74.5,0,46.7,0
6.020,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,13.97,14.17,25.4,25.8,0,0,5.79,6,2277.2,702,-4.4,-3.9,2.7,-2.2,73.6,0,47,0
6.121,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.01,14.18,25.5,25.8,0,0,5.82,6,2282.3,703,-4.3,-4.1,2.7,-2.6,73.2,0,47,0
6.227,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.02,14.21,25.4,25.6,0,0,5.8,6,2284.1,705,-4.4,-4,2.6,-2.6,72.5,0,46.7,0
6.327,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.04,14.21,25.5,25.5,0,0,5.81,6,2269.4,704,-4.6,-4.1,2.6,-3.4,72.6,0,47.1,0
6.425,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.05,14.24,25.4,25.5,0,0,5.9,6,2275.4,720,-4.7,-4.1,2.7,-3.8,71.5,0,46.7,0
6.525,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.05,14.24,25.3,25.3,0,0,5.89,6,2259.8,717,-4.8,-4.1,2.7,-3.8,70.4,0,47,0
6.627,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.07,14.25,25.3,25.4,0,0,5.82,6,2260.8,714,-4.8,-4.1,2.6,-3.8,71,0,46.7,0
6.732,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.07,14.27,25.1,25.2,0,0,5.74,5.9,2268.5,707,-4.8,-4,2.5,-3,71,0,46.8,0
6.842,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.07,14.27,25.4,25.2,0,0,5.76,5.9,2254.5,703,-4.9,-4.2,2.6,-3.8,71.5,0,46.8,0
6.946,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.1,14.3,25.1,25.2,0,0,5.67,5.8,2258.3,699,-4.8,-4,2.6,-3,71.8,0,47.1,0
7.048,14.9,0,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.11,14.3,25.1,25.2,0,0,5.61,5.8,2265.6,690,-4.8,-4.2,2.5,-2.2,72.5,0,46.8,0
7.147,14.9,0,-9,-0.1,0,0,0,0,0,0,0,2,1,79,14.11,14.31,25.2,27.5,0,0,5.63,6,2254.9,694,-5,-4.2,3,7.5,79.7,0,47.6,0
7.247,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,1,79,14.13,14.31,26.4,29,0,0,6.11,6.5,2258.1,725,-5.3,-4.3,3.2,3.4,81.5,0,46.5,0
7.351,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,1,79,14.15,14.33,27.5,28.5,0,0,6.68,6.9,2256.5,752,-5.2,-4.4,3.1,-0.4,82.2,0,47.5,0
7.460,14.9,0,-8.5,-0.1,0,0,0,0,0,0,0,2,1,79,14.17,14.33,27.9,29,0,0,6.83,7.1,2248.5,762,-5.4,-4.5,3.2,0,84.3,0,47.2,0
7.563,14.9,1.2,-8.5,-0.1,0,0,0,0,0,0,0,2,1,79,14.2,14.34,28.1,29.4,0,0,7.04,7.4,2254.1,778,-5.3,-4.4,3.3,0.8,86.2,0,47.1,0
7.665,14.9,6.7,-7.7,-0.1,0,0,0,0,0,0,0,2,1,79,14.25,14.34,32.2,34.8,0,0,7.91,8.5,2259.2,799,-5.2,-4.8,4.6,1.9,100.9,0,46.5,0
7.766,14.9,7.4,-7.4,-0.1,0,0,0,0,0,0,0,2,1,79,14.3,14.4,34,34.8,0,0,9.07,9.2,2256.9,828,-5.2,-4.4,4.2,3.4,108.7,0,47.1,0
7.865,14.9,8.3,-7.4,-0.1,0,0,0,0,0,0,0,2,1,79,14.4,14.51,34.1,35,0,0,9.52,9.7,2257.7,863,-4.8,-3.7,4.2,4.9,110.2,0,47.8,0
7.967,14.9,9.1,-7.4,-0.1,0,0,0,0,0,0,0,2,1,79,14.51,14.71,34,32.1,0,0,10.03,9.9,2264.9,911,-4.4,-2.2,4.3,15,114,0,48.5,0
8.070,14.9,9.5,-7.8,-0.1,0,0,0,0,0,0,0,2,1,79,14.68,14.99,32.2,30.4,0,0,10.03,9.6,2261.1,946,-3.5,-0.5,3.5,15.4,110.3,0,48.1,0
8.165,14.9,9.6,-7.9,-0.1,0,0,0,0,0,0,0,2,1,79,15,15.33,31.2,30.1,0,0,9.73,9.6,2275.4,962,-1.6,1.9,4,15.8,104.7,0,47.1,0
8.267,14.9,10.4,-8,-0.1,0,0,0,0,0,0,0,2,1,79,15.23,15.5,30.7,31.4,0,0,9.55,9.8,2266.3,960,-0.8,2.9,4.1,15.8,103,0,47.4,0
8.368,14.9,12.1,-7.9,-0.1,0,0,0,0,0,0,0,2,1,79,15.27,15.5,31.6,34,0,0,9.6,10.3,2257.6,957,-0.6,3,4.9,15.8,106.1,0,48.3,0
8.472,14.9,13.2,-7.5,-0.1,0,0,0,0,0,0,0,2,1,79,15.2,15.36,33.9,35.4,0,0,10.51,11,2255.8,969,-1.1,2.3,4.8,15.8,115,0,49.3,0
8.572,14.9,13.2,-7.4,-0.1,0,0,0,0,0,0,0,2,1,79,15.16,15.33,34.4,33.9,0,0,11.16,11.2,2270.9,1004,-1,2.7,4.7,16.5,117.7,0,49.4,0
8.682,14.9,13.1,-7.5,-0.1,0,0,0,0,0,0,0,2,1,79,15.1,15.26,33.8,32.3,0,0,11.57,11.3,2265.1,1052,-1.4,2.5,4.5,16.5,115.7,0,50.7,0
8.789,14.9,13.1,-7.7,-0.1,0,0,0,0,0,0,0,2,1,79,15.1,15.22,32.7,31.8,0,0,11.85,11.5,2296.8,1114,-0.4,2.6,4.7,16.9,111.5,0,50.1,0
8.894,14.9,13,-7.8,-0.1,0,0,0,0,0,0,0,2,1,79,15.13,15.22,32.2,31.2,0,0,12.14,11.9,2284,1164,0,2.8,4.9,17.2,109.8,0,51.3,0
9.002,14.9,12.5,-8,-0.1,0,0,0,0,0,0,0,2,1,79,15.03,15.14,31.4,30.2,0,0,12.43,12.1,2297.3,1219,-0.1,2.6,4.8,18,107,0,50.5,0
9.113,14.9,12.4,-8.2,-0.1,0,0,0,0,0,0,0,2,1,79,14.91,15.06,30.4,28.9,0,0,12.43,12.2,2311.9,1262,-0.6,2.1,4.8,18.4,103.4,0,51.7,0
9.225,14.9,12.4,-8.6,-0.1,0,0,0,0,0,0,0,2,1,79,14.89,15.06,27.9,26.1,0,0,11.83,11.5,2314,1296,-0.4,2.5,4,20.2,94.5,0,50.5,0
9.327,14.9,12.4,-8.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.83,14.87,26.4,25.4,0,0,11.18,11.1,2310.4,1305,-0.6,1.6,4.3,21.4,89,0,48.9,0
9.426,14.9,12.6,-9,-0.1,0,0,0,0,0,0,0,2,1,79,14.67,14.71,25.8,25.5,0,0,10.87,11,2308.3,1301,-1.7,0.6,4.3,21,86.5,0,49.5,0
9.529,14.9,12.6,-9.1,-0.1,0,0,0,0,0,0,0,2,1,79,14.47,14.56,25.5,25.4,0,0,10.72,10.9,2314.2,1298,-2.8,-0.6,4.4,21,85.5,0,48.8,0
9.644,14.9,12.8,-9.1,-0.1,0,0,0,0,0,0,0,2,1,79,14.21,14.38,25.4,25.4,0,0,10.66,10.9,2306.9,1297,-4.3,-1.6,4.3,21,85.2,0,48.5,0
9.749,14.9,13.3,-9.1,-0.1,0,0,0,0,0,0,0,2,1,79,13.95,14.17,25.3,26,0,0,10.67,11,2304,1304,-6.2,-3.3,4.4,21.4,85,0,48.8,0
9.852,14.9,13.7,-9,-0.1,0,0,0,0,0,0,0,2,1,79,13.92,14.07,25.9,27.1,0,0,10.95,11.4,2302.7,1312,-6.5,-4,4.7,21.4,87.2,0,49.8,0
9.963,14.9,15.2,-8.8,-0.1,0,0,0,0,0,0,0,2,1,79,13.95,14.05,27.1,30,0,0,11.55,12.3,2286.5,1331,-6.5,-4.1,5.1,21,92,0,50.6,0
10.065,14.9,16.7,-8.1,-0.1,0,0,0,0,0,0,0,2,1,79,14.07,14.07,31,33.2,0,0,13.52,14,2282,1363,-5.8,-4.1,6.1,20.2,107,0,51.6,0
10.167,14.9,17.3,-7.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.18,14.14,32.4,34.1,0,0,14.71,15.2,2289.8,1416,-5.1,-3.8,6,20.2,113.3,0,52.8,0
10.271,14.9,17.9,-7.8,-0.1,0,0,0,0,0,0,0,2,1,79,14.34,14.3,33.7,34.8,0,0,15.81,16.2,2308.5,1457,-4.3,-2.8,6.2,20.2,119.4,0,52.7,0
10.365,14.9,18.1,-7.7,-0.1,0,0,0,0,0,0,0,2,1,79,14.43,14.41,34.1,34.8,0,0,16.08,16.7,2303.6,1458,-4,-2.3,6.3,19.9,121.1,0,52.5,0
10.467,14.9,18.1,-7.6,-0.1,0,0,0,0,0,0,0,2,1,79,14.47,14.43,34.4,34.3,0,0,15.76,16.4,2314.3,1415,-3.9,-2.3,6.2,19.5,121.6,0,51.3,0
10.566,14.9,18,-7.6,-0.1,0,0,0,0,0,0,0,2,1,79,14.5,14.43,34.3,33.9,0,0,14.98,15.7,2329.7,1353,-3.7,-2.3,5.9,18.8,120,0,51.5,0
10.672,14.9,17.9,-7.6,-0.1,0,0,0,0,0,0,0,2,1,79,14.58,14.48,34.1,35.4,0,0,14.3,15.3,2333.9,1298,-3.2,-1.9,5.8,18,118,0,52.3,0
10.782,14.9,18,-7.4,-0.1,0,0,0,0,0,0,0,2,1,79,14.71,14.66,35.2,36.8,0,0,14.39,15.4,2320.6,1270,-2.6,-0.6,6.1,17.2,121.7,0,53.7,0
10.890,14.9,18,-7.2,-0.1,0,0,0,0,0,0,0,2,1,79,14.91,14.9,36.2,37.1,0,0,14.87,15.6,2319.8,1278,-1.5,1.2,6,17.2,125.7,0,54.3,0
10.985,14.9,18.1,-7.1,-0.1,0,0,0,0,0,0,0,2,1,79,15.16,15.22,36.6,37.3,0,0,15.44,15.9,2319,1308,-0.6,3.2,6.1,17.2,127.8,0,56.6,0
11.090,14.9,18.4,-7.1,-0.1,0,0,0,0,0,0,0,2,1,79,15.4,15.4,36.8,38,0,0,15.97,16.5,2307.5,1348,0.6,4.6,6.4,18.4,129.5,0,54,0
11.192,14.9,18.7,-7,-0.1,0,0,0,0,0,0,0,2,1,79,15.47,15.36,37.2,37.9,0,0,16.76,17.1,2305.9,1394,1,4.4,6.4,18.4,132.1,0,53.3,0
11.290,14.9,19.1,-7,-0.1,0,0,0,0,0,0,0,2,1,79,15.4,15.11,37.5,38.4,0,0,17.4,17.7,2355.8,1433,1,3,6.7,18.8,134.2,0,51.6,0
11.386,14.9,20.4,-6.9,-0.1,0,0,0,0,0,0,0,2,1,79,15.2,14.87,38.6,40.3,0,0,18.38,18.8,2353.4,1475,0.6,2,7.1,18.8,139.2,0,49.2,0
11.492,14.9,21,-6.7,-0.1,0,0,0,0,0,0,0,2,1,79,15.03,14.64,40.2,41.7,0,0,19.83,20.2,2376.8,1530,0.2,0.8,7.5,19.5,145.4,0,49.2,0
11.597,14.9,21.6,-6.6,-0.1,0,0,0,0,0,0,0,2,1,79,15,14.64,41.1,43.2,0,0,20.93,21.7,2379.8,1584,0.4,1.1,8,18.8,149.5,0,48.2,0
11.701,14.9,21.9,-6.4,-0.1,0,0,0,0,0,0,0,2,1,79,14.97,14.68,42.7,43.7,0,0,22.49,22.9,2426.4,1634,0.5,1.5,8.2,18.8,155.4,0,47.3,0
11.802,14.9,22.2,-6.2,-0.1,0,0,0,0,0,0,0,2,1,79,15,14.76,43.2,44.8,0,0,23.74,24.2,2460.7,1695,0.9,2.2,8.4,18.4,158.2,0,46.7,0
11.905,14.9,22.3,-6,-0.1,0,0,0,0,0,0,0,2,1,79,14.91,14.73,44.7,45.4,0,0,25.22,25.6,2497.2,1752,0.9,2.3,8.8,18.8,163.6,0,45.7,0
12.006,14.9,22.1,-5.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.79,14.68,45,45.7,0,0,26.46,26.7,2482.4,1812,0.7,2.3,9,18.8,164.6,0,44.5,0
12.105,14.9,21.9,-5.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.67,14.53,45.2,45.5,0,0,27.23,27.8,2486.1,1874,0.5,1.6,9.2,18.4,165.6,0,44.1,0
12.211,14.9,20.9,-5.9,-0.1,0,0,0,0,0,0,0,2,1,79,14.53,14.37,44.1,42.6,0,0,27.65,27.7,2484.9,1933,0,0.6,9,18.8,161.6,0,42.6,0
12.310,14.9,20.1,-6.3,0,0,0,0,0,0,0,0,2,1,79,14.48,14.3,42.5,41.6,0,0,27.31,27.2,2487.3,1980,-0.2,-0.2,8.8,19.5,155.9,0,41.8,0
12.411,14.9,20.1,-6.5,0,0,0,0,0,0,0,0,2,1,79,14.41,14.25,41,40.4,0,0,26.78,26.9,2468.8,2028,-0.5,-0.9,8.9,21,150.3,0,41,0
12.521,14.9,20.3,-6.6,0,0,0,0,0,0,0,0,2,1,79,14.35,14.24,40.3,41.2,0,0,27.35,27.9,2450.9,2102,-0.8,-1.5,9.2,21,147.9,0,40.1,0
12.623,14.9,19.3,-6.6,0,0,0,0,0,0,0,0,2,1,79,14.33,14.17,40.2,39.1,0,0,27.88,28.3,2449.6,2143,-1.2,-2.5,9.2,21,147.7,0,39.5,0
12.721,14.9,18.4,-7,0,0,0,0,0,0,0,0,2,1,79,14.33,14.17,37.3,36.6,0,0,26.61,26.9,2452.3,2172,-1.3,-3.1,8.5,21.8,138.9,0,39.3,0
12.821,14.9,18.5,-7.2,0,0,0,0,0,0,0,0,2,1,79,14.25,14.11,36.9,36.5,0,0,26.55,26.6,2434.8,2219,-1.8,-4,8.7,22.5,135.5,0,39.1,0
12.921,14.9,18.7,-7.3,0,0,0,0,0,0,0,0,2,1,79,14.17,14.08,36.7,36.9,0,0,26.71,27.3,2381.1,2273,-2.6,-4.9,9,22.9,134.3,0,38.8,0
13.026,14.9,18.8,-7.2,0,0,0,0,0,0,0,0,2,2,79,14.15,14.24,36.9,37.3,0,0,27.49,28.1,2319.6,2304,-3.2,-4.8,9.2,22.5,135.2,0,38,0
13.127,14.9,18.7,-7.2,0,0,0,0,0,0,0,0,2,2,79,14.2,14.3,36.9,37,0,0,28.02,28.5,2282.4,2349,-3.5,-4.9,9.2,22.5,135.2,0,37.5,0
13.231,14.9,18.8,-7.2,0,0,0,0,0,0,0,0,2,2,79,14.27,14.41,36.7,37.5,0,0,28.35,29.3,2244.5,2405,-3.7,-4.6,9.4,22.9,134.7,0,37,0
13.327,14.9,18.9,-7,0,0,0,0,0,0,0,0,2,2,79,14.3,14.46,37.6,37.8,0,0,29.4,30.1,2219.4,2431,-4,-4.6,9.6,22.9,137.9,0,36.4,0
13.427,14.9,18.4,-7,0,0,0,0,0,0,0,0,2,2,79,14.37,14.5,37.6,36.4,0,0,29.3,29.6,2201.4,2404,-4,-4.5,9.3,22.5,138,0,36,0
13.525,14.9,18.2,-7.1,0.1,0,0,0,0,0,0,0,2,2,79,14.4,14.46,36.7,35.8,0,0,28.5,28.9,2187.4,2399,-4.1,-4.8,9.2,22.9,134.4,0,35.7,0
13.627,14.9,17.4,-7.5,0.1,0,0,0,0,0,0,0,2,2,79,14.41,14.41,34.5,33.5,0,0,27.01,27.4,2188.3,2408,-4.2,-5.2,8.8,24,126.5,0,37.5,0
13.727,14.9,15.6,-7.6,0.1,0,0,0,0,0,0,0,2,2,79,14.37,14.38,34.2,29.7,0,0,27.05,26.3,2165.5,2447,-4.6,-5.5,8.4,-3,95.2,0,39.8,0
