﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 INA0S INA0S_RMDV162.bin
2.532,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
2.644,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
2.752,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
2.865,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
2.972,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.082,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
3.197,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.302,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
3.411,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.540,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.640,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.739,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
3.840,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
3.943,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
4.051,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
4.162,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
4.273,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
4.382,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
4.492,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
4.602,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
4.714,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
4.826,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
4.934,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.043,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
5.152,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.262,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.380,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.483,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.591,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.700,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
5.803,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,32.5,2.9,107.1,0,0,0,7.5,7.9,16.4,0,-130,124.9,80,0,100,0
5.911,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,32.4,4,270.5,96,0,0,19.4,7.9,18.6,0,-130,124.9,80,0,100,0
6.052,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,39.7,4.9,425.5,96,0,0,19.6,6,14.9,0,-130,124.9,28.6,0,28.6,0
6.160,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,39.7,5.1,572.9,144,0,0,18.4,6.4,14.9,0,-130,124.9,28.8,0,28.8,0
6.263,14.8,0,-0.1,0.169,1.704,0,0,0,0,0,0,0,59,14.68,14.68,70.8,32.3,4.8,692.6,325,0,0,14,7.5,226,0,-130,124.9,30,0,30,0
6.378,14.8,0,-0.7,0.103,1.152,0,0,0,0,0,0,0,59,14.68,14.68,70.6,32.5,5.1,1112.5,830,0,0,7.4,7.9,225.8,0,-130,124.9,30.2,0,30.2,0
6.482,14.8,0,-4.5,0.051,1.033,0,0,0,0,0,0,0,59,14.68,14.68,52.4,33.1,11.7,1815.4,1357,0,0,2,5.2,83.6,0,-130,124.9,33.8,57.8,33.8,0
6.587,14.8,0,-7.7,0.064,1.008,0,0,0,0,0,0,0,59,14.68,14.68,34.8,31.8,15.4,2870.5,1613,0,0,3.9,-8.2,74.9,0,-130,124.9,36.1,60.8,36.1,0
6.695,14.8,0,-8,0.091,1.002,0,0,0,0,0,0,0,59,15.01,15.03,32.6,33.4,17.1,2597,1601,0,0,6.1,-3.4,75.4,0,-127.4,124.9,34.5,57.9,34.5,0
6.796,14.8,0,-8,0.091,1,0,0,0,0,0,0,0,59,15.04,15.03,32.7,32.5,17.1,2345.5,1576,0,0,6.1,-7.9,68,0,-128.9,124.9,34.1,56,34.1,0
6.900,14.8,0,-8,0.089,1,0,0,0,0,0,0,0,59,15.01,14.99,32.4,32,16.5,2116.5,1543,0,0,6,-10.5,59.8,0,-126.2,124.9,33.4,56.5,33.4,0
7.007,14.8,0,-8.1,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,31.9,31.8,16,1979.6,1500,0,0,5.9,-12.8,53.5,0,-126.2,124.9,32.8,55.7,32.8,0
7.113,14.8,0,-8,0.089,1,0,0,0,0,0,0,0,59,15.01,15.03,32.5,33.7,16,1958.6,1432,0,0,6,-16.5,47.3,0,-128.9,124.9,33,56,33,0
7.216,14.8,0,-7.5,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,35.5,37.9,16.6,2001.6,1354,0,0,6.8,-18.4,51.7,0,-128.9,124.9,34.1,56.6,34.1,0
7.322,14.8,0,-6.9,0.089,1,0,0,0,0,0,0,0,59,15.01,15.03,38.6,41.7,17.4,2025.9,1318,0,0,6.6,-22.1,52.4,0,-126.2,124.9,34,56.5,34,0
7.421,14.8,0,-6.4,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,41.2,44.6,17.9,2050.7,1270,0,0,6.9,-22.5,55.8,0,-126.2,124.9,33.9,56.3,33.9,0
7.524,14.8,0,-5.9,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,43.8,45.9,18.5,2113.1,1264,0,0,7.4,-25.9,56.7,0,-126.2,124.9,33.8,57,33.8,0
7.635,14.8,0,-5.6,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,45.1,47.9,19,2153.3,1250,0,0,7.6,-26.6,57.2,0,-126.2,124.9,33.7,56.1,33.7,0
7.740,14.8,0,-5.3,0.089,1,0,0,0,0,0,0,0,59,15.04,15.03,47,49.7,19.6,2156.4,1226,0,0,8.4,-28.1,58.5,0,-125.9,124.9,33.6,54.7,33.6,0
7.841,14.8,0,-4.8,0.088,1,0,0,0,0,0,0,0,59,15.04,15.03,49.2,51.7,20,2181.4,1207,0,0,8.6,-30,60.3,0,-125.9,124.9,33.5,56.6,33.5,0
7.942,14.8,0,-4.4,0.088,1,0,0,0,0,0,0,0,59,15.04,15.03,51.3,53.6,20.3,2166.6,1180,0,0,8.8,-31.5,61.4,0,-125.9,124.9,33.5,55.8,33.5,0
8.044,14.8,0,-4,0.075,1,0,0,0,0,0,0,0,59,15.04,14.99,53.2,54,20.4,2148.9,1137,0,0,8.4,-32.2,62.3,0,-124.8,124.9,33.6,54.7,33.6,0
8.157,14.8,0,-3.9,0.049,1,0,0,0,0,0,0,0,59,15.04,15.03,53.6,54.5,20.3,2186.7,1133,0,0,8.3,-33.8,64.2,0,-124.4,124.9,33.6,54.7,33.6,0
8.267,14.8,0,-4,0.049,1,0,0,0,0,0,0,0,59,15.04,15.03,54.8,54.3,20.1,2169.3,1104,0,0,8.3,-34.1,65.2,0,-125.9,120.8,33.6,55.4,33.6,0
8.375,14.8,0,-4,0.035,1,0,0,0,0,0,0,0,59,15.04,15.03,55,54.6,19.9,2168.6,1097,0,0,8.2,-34.5,65.3,0,-125.9,120,33.7,54.8,33.7,0
8.486,14.8,0,-4,0.009,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,54.6,19.7,2142.7,1092,0,0,8.1,-34.9,65,0,-125.9,119.2,33.7,55.6,33.7,0
8.595,14.8,0,-4,0.009,1,0,0,0,0,0,0,0,59,15.01,15.03,55.3,54.4,19.7,2170.6,1106,0,0,8.1,-34.9,65,0,-125.5,118.1,33.7,54.8,33.7,0
8.702,14.8,0,-4.1,0.009,1,0,0,0,0,0,0,0,59,15.04,15.03,55,54.3,19.7,2193.7,1100,0,0,8.1,-34.9,64.5,0,-125.5,117.8,33.7,55.6,33.7,0
8.803,14.8,0,-4.1,-0.028,1,0,0,0,0,0,0,0,59,15.04,15.03,53.9,54.2,19.6,2206.3,1105,0,0,8,-35.6,62.8,0,-122.9,120.4,33.7,54.8,33.7,0
8.910,14.8,0,-4.2,-0.029,1,0,0,0,0,0,0,0,59,15.01,15.03,54.8,53.8,19.6,2208.3,1114,0,0,7.9,-35.6,63.2,0,-122.9,116.6,33.7,55.5,33.7,0
9.010,14.8,0,-4.3,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,54.1,53.6,19.6,2189.1,1113,0,0,7.9,-35.6,62.7,0,-125.5,116.6,33.7,54.8,33.7,0
9.111,14.8,0,-4.4,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,52.9,53.5,19.6,2214,1119,0,0,7.9,-34.9,60.7,0,-122.9,120,33.7,54.8,33.7,0
9.212,14.8,0,-4.4,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,52.9,53.3,19.6,2209,1123,0,0,7.8,-35.2,58.5,0,-122.9,119.6,33.7,56.1,33.7,0
9.311,14.8,0,-4.4,-0.056,1,0,0,0,0,0,0,0,59,15.04,15.03,52.8,53,19.6,2235.7,1134,0,0,7.8,-34.9,59.5,0,-122.9,119.2,33.7,56.1,33.7,0
9.412,14.8,0,-4.5,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,52.6,52.8,19.7,2218,1135,0,0,7.8,-34.9,58.2,0,-122.9,118.9,33.7,54.8,33.7,0
9.527,14.8,0,-4.5,-0.069,1,0,0,0,0,0,0,0,59,15.01,15.03,52.1,52.5,19.7,2246.9,1139,0,0,7.7,-35.2,57.8,0,-122.5,119.6,33.7,54.8,33.7,0
9.632,14.8,0,-4.6,-0.069,1,0,0,0,0,0,0,0,59,15.04,14.99,51.8,52.3,19.5,2268.7,1128,0,0,7.7,-35.6,56.7,0,-122.5,119.2,33.8,54.9,33.8,0
9.743,14.8,0,-4.6,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,51.7,52.2,19.4,2288.5,1134,0,0,7.6,-35.6,56.3,0,-122.5,119.2,33.7,56.1,33.7,0
9.854,14.8,0,-4.6,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.4,52,19.4,2285.4,1135,0,0,7.6,-35.6,55.3,0,-122.5,119.6,33.8,56.1,33.8,0
9.965,14.8,0,-4.6,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.3,51.9,19.3,2317.6,1126,0,0,7.6,-35.6,54.7,0,-121.8,120,33.8,54.9,33.8,0
10.070,14.8,0,-4.6,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.4,51.8,19.1,2317.1,1115,0,0,7.5,-35.6,54.4,0,-122.5,120,33.8,54.2,33.8,0
10.172,14.8,0,-4.5,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.5,52.1,18.8,2321.2,1093,0,0,7.5,-35.6,54.7,0,-122.5,120,33.9,53.5,33.9,0
10.275,14.8,0,-4.5,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.6,52.3,18.6,2312.2,1071,0,0,7.4,-35.6,54.9,0,-122.5,120.4,33.9,52.9,33.9,0
10.385,14.8,0,-4.4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,52.1,52.5,18.3,2291.9,1058,0,0,7.3,-35.6,55.3,0,-122.9,119.6,34,52.9,34,0
10.492,14.8,0,-4.5,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,52,52.8,18.2,2280.6,1043,0,0,7.1,-35.6,55.1,0,-122.9,119.2,34,53,34,0
10.591,14.8,0,-4.5,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,51.9,53.2,18.1,2251.8,1028,0,0,7.3,-35.6,55.9,0,-122.9,119.2,34,52.2,34,0
10.696,14.8,0,-4.4,-0.07,1,0,0,0,0,0,0,0,59,15.04,14.99,52.4,53.4,17.9,2298.9,1015,0,0,7.1,-35.6,57.5,0,-123.2,119.2,34.1,51.6,34.1,0
10.801,14.8,0,-4.3,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,53.7,53.7,17.8,2286.5,999,0,0,7.1,-35.6,58.3,0,-125.9,116.6,34.1,51.7,34.1,0
10.901,14.8,0,-4.3,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,54.1,54,17.6,2314.2,985,0,0,7.1,-35.6,59,0,-125.9,115.9,34.1,51.7,34.1,0
11.000,14.8,0,-4.2,-0.069,1,0,0,0,0,0,0,0,59,15.01,15.03,54.7,54.7,17.5,2368.5,975,0,0,7.4,-35.6,62.9,0,-126.2,115.9,34.1,51.4,34.1,0
11.102,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,53.9,54.9,17.5,2380.2,965,0,0,7.3,-35.6,61.7,0,-124.4,118.9,34.1,51.4,34.1,0
11.207,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.01,14.99,54.2,55.1,17.4,2346.8,964,0,0,7.3,-35.6,63.1,0,-124.4,118.5,34.1,51.4,34.1,0
11.314,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,54.4,55.4,17.3,2366.1,946,0,0,7.1,-35.6,63,0,-124.8,118.1,34.2,51.2,34.2,0
11.416,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.9,55.4,17.4,2387.6,954,0,0,7.3,-35.6,64.8,0,-127.4,115.5,34.1,50.8,34.1,0
11.523,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,56,55.4,17.4,2396.3,952,0,0,7,-35.6,64.1,0,-127.4,114.8,34.2,50.8,34.2,0
11.627,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,14.99,56,55.5,17.3,2374.6,945,0,0,7.3,-35.6,65,0,-127.4,114.8,34.2,50.8,34.2,0
11.732,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55,55.9,17.2,2362.1,936,0,0,7.3,-35.6,67.4,0,-124.4,118.1,34.2,52,34.2,0
11.831,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.01,15.03,55.1,55.7,17.3,2375.1,945,0,0,7.1,-35.6,65.1,0,-125.5,117.8,34.2,50.8,34.2,0
11.931,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.01,15.03,56.2,56.2,17.5,2380.7,951,0,0,7.3,-35.6,67,0,-127.8,115.1,34.1,50.4,34.1,0
12.032,14.8,0,-3.9,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,56.8,56,17.5,2411.8,948,0,0,7.1,-35.6,67,0,-127.8,114.4,34.1,50.1,34.1,0
12.131,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,56.2,55.7,17.4,2455.2,950,0,0,7.3,-35.6,66.6,0,-125.5,114.8,34.1,49.9,34.1,0
12.233,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,55.2,55.7,17.3,2436.5,940,0,0,7.1,-35.6,66.9,0,-125.9,117.4,34.2,49.6,34.2,0
12.346,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,56.1,17.3,2451.1,939,0,0,7,-35.6,67.9,0,-125.9,117.4,34.2,50.7,34.2,0
12.451,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.01,15.03,55.2,55.9,17.4,2451.4,952,0,0,7.1,-35.6,64.9,0,-125.9,117.4,34.1,49.2,34.1,0
12.551,14.8,0,-4,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,56.4,56.3,17.4,2423.9,940,0,0,7.1,-35.6,67.9,0,-127.8,114.4,34.1,50.3,34.1,0
12.666,14.8,0,-3.9,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,56.8,56.5,17.4,2405.9,940,0,0,7.3,-35.2,70.2,0,-127.8,114.8,34.1,49.2,34.1,0
12.773,14.8,0,-3.9,-0.068,1,0,0,0,0,0,0,0,59,15.04,15.03,56.9,56.3,17.5,2368.4,950,0,0,7.3,-35.6,70.3,0,-127.8,114.4,34.1,50,34.1,0
12.876,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.6,56.4,17.5,2384.6,950,0,0,7.3,-35.6,68.2,0,-125.5,117.4,34.1,48.6,34.1,0
12.986,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.8,56.5,17.6,2405.5,945,0,0,7.3,-35.6,68.3,0,-125.9,116.6,34.1,48.3,34.1,0
13.096,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.5,56.5,17.6,2423.3,943,0,0,7.1,-35.6,67.2,0,-125.5,117,34.1,48,34.1,0
13.205,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,56.7,56.7,17.6,2398.4,944,0,0,7.3,-35.6,69.3,0,-127.4,114,34.1,47,34.1,0
13.311,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,57.1,56.7,17.8,2401.2,957,0,0,7.3,-34.9,71.2,0,-127.4,114,34.1,46,34.1,0
13.417,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,57.4,56.7,17.8,2425.6,960,0,0,7.4,-35.2,69.7,0,-127.4,113.6,34.1,45.7,34.1,0
13.526,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,57.2,56.9,17.9,2399.8,960,0,0,7.4,-34.9,69.3,0,-127.4,113.2,34.1,45.1,34.1,0
13.641,14.8,0,-3.8,-0.069,1,0,0,0,0,0,0,0,59,15.01,15.03,56.4,57.2,17.9,2415.5,953,0,0,7.4,-35.2,71.6,0,-124.4,116.6,34,45.6,34,0
13.786,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,57.7,57.4,18,2429.2,955,0,0,7.4,-34.9,73.1,0,-127,112.9,34,44.6,34,0
13.896,14.8,0,-3.8,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.6,57.4,18.1,2479,965,0,0,7.4,-35.2,71.5,0,-124,116.2,34,44.6,34,0
14.006,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.4,56.9,18.2,2503.9,982,0,0,7.4,-35.2,69.3,0,-124,116.2,34,45.5,34,0
14.117,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.4,56.5,18.4,2545.2,988,0,0,7.4,-35.2,68.4,0,-124.4,115.5,34,44.5,34,0
14.222,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.9,56.2,18.3,2555.9,985,0,0,7.3,-35.6,66.2,0,-124,115.9,34,44.6,34,0
14.335,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.7,56,18.2,2606.3,985,0,0,7.1,-35.6,65.8,0,-124,115.9,34,44.6,34,0
14.446,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.3,56,18.2,2603,983,0,0,7.1,-35.6,66.3,0,-125.9,113.2,34,44.6,34,0
14.555,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.2,55.8,18.1,2599.8,988,0,0,7.3,-35.6,65.8,0,-125.9,114,34,44.3,34,0
14.666,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.3,55.8,18,2563.8,981,0,0,7.3,-35.6,65.9,0,-125.9,113.6,34,44.6,34,0
14.771,14.8,0,-4.1,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.1,56.1,18,2510.7,977,0,0,7.3,-35.6,68,0,-125.9,114,34,44.3,34,0
14.875,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,56.2,17.9,2519.3,968,0,0,7.3,-35.6,67,0,-122.9,117.4,34.1,44.4,34.1,0
14.988,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.4,56.4,17.8,2542.3,960,0,0,7.4,-35.2,68.1,0,-123.2,117.4,34.1,44.6,34.1,0
15.095,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.01,14.99,55.7,56,17.8,2536.6,969,0,0,7.3,-35.6,66.6,0,-124,116.6,34.1,45.3,34.1,0
15.208,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.4,55.8,17.7,2554.1,966,0,0,7,-35.6,64.7,0,-124.4,116.2,34.1,44.4,34.1,0
15.319,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,14.99,56,55.7,17.7,2501.9,961,0,0,7,-35.6,66,0,-126.2,114,34.1,44.4,34.1,0
