﻿Time,Amb pressure (PSI),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V115.bin
1323.772,14.5,0,0,52.24,15.7,1.2,1,0,0,0,0,0,0,0,70,14.48,35.6,35.7,35.9,711.6,2934,0.7,1.8,10.7,30.4,-85.8,-85.4,88.9,88.5,69.5,0
1323.865,14.5,0,0,52.44,15.7,1.2,1,0,0,0,0,0,0,0,70,14.53,35.8,35.7,35.9,733.7,2934,0.7,1.4,10.7,30,-85.8,-85.4,89.2,88.5,69.5,0
1323.966,14.5,0,0,52.33,15.7,1.2,1,0,0,0,0,0,0,0,70,14.6,35.4,35.7,35.9,708,2932,0.7,1.6,10.6,30,-85.8,-85.4,88.5,88.5,69.4,0
1324.055,14.5,0,0,52.3,15.7,1.1,1,0,0,0,0,0,0,0,70,14.67,35.6,35.7,35.9,733,2939,0.8,1.6,10.6,30,-85.4,-85.4,89.2,88.5,68.6,0
1324.217,14.5,0,0,52.2,15.7,1.2,1,0,0,0,0,0,0,0,70,14.51,35.5,35.7,35.9,716.6,2934,0.7,1.3,10.6,30.4,-85.8,-85.4,88.9,88.5,68.5,0
1324.315,14.5,0,0,52.25,15.7,1.1,1,0,0,0,0,0,0,0,70,14.41,35.6,35.7,36,745.4,2933,0.8,1.8,10.7,30.4,-85.4,-85.4,89.2,88.5,69,0
1324.404,14.5,0,0,51.99,15.7,1.2,1,0,0,0,0,0,0,0,70,14.37,35.6,35.7,36,719.3,2939,1,1.1,10.6,30.4,-86.5,-85.4,88.9,88.5,68.6,0
1324.497,14.5,0,0,52.24,15.7,1.2,1,0,0,0,0,0,0,0,70,14.3,35.5,35.7,36,737.4,2940,0.9,1.5,10.6,30,-85.4,-85.4,89.2,88.5,68.6,0
1324.581,14.5,0,0,52.25,15.7,1.2,1,0,0,0,0,0,0,0,70,14.28,35.6,35.6,35.9,727.5,2939,0.8,1.1,10.6,30.4,-85.8,-85.4,89.2,88.5,68.6,0
1324.674,14.5,0,0,51.94,15.7,1.2,1,0,0,0,0,0,0,0,70,14.35,35.6,35.7,36,747.1,2939,0.8,1.2,10.6,30.4,-85.8,-85.4,89.2,88.5,68.6,0
1324.766,14.5,0,0,52.52,15.7,1.2,1,0,0,0,0,0,0,0,70,14.46,35.4,35.6,36,733.4,2938,0.4,1.5,10.7,30.4,-85.8,-85.4,88.9,88.5,68.5,0
1324.857,14.5,0,0,52.03,15.7,1.1,1,0,0,0,0,0,0,0,70,14.53,35.8,35.7,36,756.5,2943,0.2,1.6,10.7,30,-86.5,-85.4,88.9,88.5,68.6,0
1324.945,14.5,0,0,52.21,15.7,1.2,1,0,0,0,0,0,0,0,70,14.6,35.3,35.7,36,762.8,2940,0.3,1.3,10.6,30,-85.4,-85.4,88.9,88.5,69.6,0
1325.036,14.5,0,0,51.58,15.7,1.2,1,0,0,0,0,0,0,0,70,14.63,35.5,35.6,36,727.5,2939,0.4,1.2,10.6,30.4,-85.8,-85.4,88.9,88.5,69.5,0
1325.125,14.5,0,0,51.9,15.7,1.2,1,0,0,0,0,0,0,0,70,14.6,35.5,35.7,36,761.6,2940,0.3,0.8,10.6,30.4,-85.8,-85.4,88.9,88.5,69.5,0
1325.217,14.5,0,0,51.78,15.7,1.2,1,0,0,0,0,0,0,0,70,14.51,35.5,35.6,36,727.5,2942,0.6,1.2,10.6,30.4,-85.8,-85.4,88.9,88.5,69.6,0
1325.315,14.5,0,0,52.52,15.7,1.1,1,0,0,0,0,0,0,0,70,14.38,35.5,35.6,36,731.8,2942,0.6,0.7,10.7,30.4,-85.8,-85.4,88.9,88.5,69.6,0
1325.405,14.5,0,0,51.5,15.7,1.1,1,0,0,0,0,0,0,0,70,14.35,35.4,35.6,36,729.6,2945,0.6,0.4,10.7,30.4,-85.4,-85.4,88.9,88.5,70.1,0
1325.496,14.5,0,0,52.5,15.7,1.2,1,0,0,0,0,0,0,0,70,14.34,35.6,35.6,36,747.8,2942,0.6,1,10.6,30,-86.5,-85.4,88.5,88.5,69.5,0
1325.596,14.5,0,0,52.13,15.7,1.2,1,0,0,0,0,0,0,0,70,14.37,35.4,35.6,36,751.5,2948,0.9,1.2,10.6,30.4,-85.4,-85.4,88.9,88.5,68.7,0
1325.685,14.5,0,0,52.28,15.7,1.2,1,0,0,0,0,0,0,0,70,14.41,35.3,35.7,36,745.4,2945,0.2,0.9,10.6,30.4,-85.8,-85.4,88.5,88.5,69.6,0
1325.774,14.5,0,0,51.9,15.1,1.2,1,0,0,0,0,0,0,0,70,14.48,35.6,34.3,35.8,727.5,2948,-0.1,1.1,10.6,30.4,-85.8,-85.4,88.9,88.5,68.7,0
1325.865,14.5,0,0,52.3,15.7,1.2,1,0,0,0,0,0,0,0,70,14.58,35.2,35.7,35.6,739,2946,0.2,0.9,10.5,30.8,-85.8,-85.4,88.9,88.5,68.7,0
1325.957,14.5,0,0,52.18,15.1,1.1,1,0,0,0,0,0,0,0,70,14.64,35.2,34.3,35.4,711.9,2949,0.3,1.1,10.4,30.4,-86.5,-85.4,88.5,89.2,68.1,0
1326.046,14.5,0,0,51.91,14.5,1.2,1,0,0,0,0,0,0,0,70,14.68,34.2,32.9,34.4,733.4,2944,0.4,1.4,10,30.8,-85.4,-85.4,88.9,90,68.8,0
1326.131,14.5,0,0,52.02,15.7,1.2,1,0,0,0,0,0,0,0,70,14.6,33.9,35,34.9,720,2947,0.7,0.8,10.5,31.9,-85.8,-85.4,88.5,89.2,68.4,0
1326.224,14.5,0,0,51.72,14.9,1.1,1,0,0,0,0,0,0,0,70,14.48,34.3,33.8,34.5,725,2948,0.9,1.3,10.3,31.5,-85.8,-85.4,89.2,90,67.9,0
1326.317,14.5,0,0,52.52,15.1,1.1,1,0,0,0,0,0,0,0,70,14.41,34.1,34.3,34.6,711.3,2947,0.8,2.3,10.4,31.5,-85.8,-85.4,88.9,89.2,69.1,0
1326.415,14.5,0,0,52.13,15.1,1.1,1,0,0,0,0,0,0,0,70,14.38,33.9,34.1,34.6,736.8,2942,1.1,1.5,10.4,31.5,-85.8,-85.4,88.5,89.2,68.9,0
1326.507,14.5,0,0,51.95,15.1,1.1,1,0,0,0,0,0,0,0,70,14.37,34.2,34.3,34.6,708.8,2948,1.1,2,10.4,31.5,-85.4,-85.4,89.2,89.2,68.1,0
1326.605,14.5,0,0,52.22,15.1,1.1,1,0,0,0,0,0,0,0,70,14.38,34.3,34.3,34.7,723.9,2952,0.9,1.5,10.4,31.5,-86.5,-85.4,88.9,89.2,68.2,0
1326.696,14.5,0,0,51.8,15.1,1.1,1,0,0,0,0,0,0,0,70,14.51,34.3,34.3,34.7,719.5,2951,0.9,1.3,10.4,30.8,-85.4,-85.4,89.2,89.2,68.2,0
1326.794,14.5,0,0,52.15,15.1,1.1,1,0,0,0,0,0,0,0,70,14.64,34.4,34.3,34.8,717.4,2951,1,2.1,10.5,31.5,-85.8,-85.4,89.6,89.2,69.6,0
1326.886,14.5,0,0,51.99,15.1,1.1,1,0,0,0,0,0,0,0,70,14.67,34.5,34.3,34.8,740.5,2949,1.1,2.2,10.4,31.5,-86.9,-85.4,89.2,89.2,69.1,0
1326.971,14.5,0,0,51.94,15.1,1.1,1,0,0,0,0,0,0,0,70,14.64,34.2,34.3,34.8,726.9,2955,0.9,1.8,10.4,31.5,-85.4,-85.4,89.6,89.2,68.2,0
1327.066,14.5,0,0,52.03,15.1,1.1,1,0,0,0,0,0,0,0,70,14.68,34.3,34.3,34.7,739,2949,1.1,2.2,10.4,31.5,-85.8,-85.4,89.6,89.2,68.2,0
1327.157,14.5,0,0,52.2,15.7,1.1,1,0,0,0,0,0,0,0,70,14.53,34.4,35.7,35.1,725.2,2950,1,1.8,10.4,31.5,-85.8,-85.4,89.6,89.2,68.8,0
1327.245,14.5,0,0,52.34,15.7,1.1,1,0,0,0,0,0,0,0,70,14.5,35.2,35.6,35.8,702.9,2951,1.6,1.4,10.7,30.4,-85.4,-85.4,89.6,88.5,69.7,0
1327.330,14.5,0,0,51.87,15.7,1.1,1,0,0,0,0,0,0,0,70,14.35,35.5,35.6,36,738.5,2953,1.1,1.2,10.7,30.4,-86.5,-85.4,89.2,88.5,69.8,0
1327.424,14.5,0,0,51.97,15.7,1.1,1,0,0,0,0,0,0,0,70,14.25,35.4,35.7,36.1,709.5,2952,0.7,0.8,10.7,30,-85.4,-85.4,89.6,88.5,68.8,0
1327.518,14.5,0,0,52.03,15.7,1.1,1,0,0,0,0,0,0,0,70,14.23,35.3,35.6,36.1,731.3,2953,0.7,0.8,10.7,30.4,-85.8,-85.4,89.2,88.5,68.8,0
1327.616,14.5,0,0,51.7,15.7,1.1,1,0,0,0,0,0,0,0,70,14.28,35.9,35.6,36.1,733.5,2954,0,1.1,10.7,30,-86.5,-85.4,90,88.5,68.8,0
1327.705,14.5,0,0,52.41,15.7,1.1,1,0,0,0,0,0,0,0,70,14.44,35.5,35.6,36.1,745.9,2958,0,0.7,10.7,30.4,-85.8,-85.4,89.6,88.5,68.9,0
1327.790,14.5,0,0,52.04,15.7,1.1,1,0,0,0,0,0,0,0,70,14.53,35.5,35.7,36.2,708,2957,0,0.7,10.7,30,-86.5,-85.4,89.2,88.5,68.9,0
1327.885,14.5,0,0,52.16,15.7,1.1,1,0,0,0,0,0,0,0,70,14.6,35.7,35.7,36.2,732.5,2959,0.1,0.9,10.6,30.4,-85.4,-85.4,90,88.5,68.9,0
1327.976,14.5,0,0,51.92,15.7,1.2,1,0,0,0,0,0,0,0,70,14.64,35.5,35.6,36.1,705.6,2959,0.1,0.6,10.6,30,-85.8,-85.4,89.6,88.5,68.9,0
1328.076,14.5,0,0,52.13,15.1,1.1,1,0,0,0,0,0,0,0,70,14.54,35.7,35.7,36.2,723.1,2958,0.3,0.5,10.7,30,-85.8,-85.4,89.6,88.5,68.9,0
1328.165,14.5,0,0,52.19,15.7,1.1,1,0,0,0,0,0,0,0,70,14.43,35,35.7,36,721.1,2959,0.3,0.5,10.6,30.8,-85.4,-85.4,89.2,88.5,68.5,0
1328.251,14.5,0,0,51.91,15.7,1.1,1,0,0,0,0,0,0,0,70,14.31,35.4,35.7,36.2,734,2958,-0.1,0.1,10.6,30.4,-85.8,-85.4,89.6,88.5,69.9,0
1328.346,14.5,0,0,51.98,15.7,1.1,1,0,0,0,0,0,0,0,70,14.33,35.8,35.7,36.2,713.8,2957,0.2,0.6,10.7,30.4,-85.8,-85.4,89.6,88.5,68.9,0
1328.446,14.5,0,0,52.57,15.7,1.2,1,0,0,0,0,0,0,0,70,14.34,35.5,35.6,36.2,718.9,2963,0.3,0.6,10.7,30.4,-85.8,-85.4,89.2,88.5,68.9,0
1328.538,14.5,0,0,51.71,15.7,1.1,1,0,0,0,0,0,0,0,70,14.38,35.6,35.7,36.2,738.7,2959,0.1,0.3,10.7,30.4,-85.8,-85.4,89.6,88.5,69.9,0
1328.634,14.5,0,0,52.39,16.3,1.2,1,0,0,0,0,0,0,0,70,14.48,35.8,36.5,36.3,706.9,2963,0,0.4,10.6,30.4,-85.8,-85.4,89.6,88.5,69.4,0
1328.725,14.5,0,0,52.06,16.3,1.1,1.001,0,0,0,0,0,0,0,70,14.54,36.8,37,37.2,731.3,2962,-0.3,0.3,10.9,28.9,-85.8,-85.4,89.2,87.8,69.7,0
1328.811,14.5,0,0,52.68,16.3,1.1,1.001,0,0,0,0,0,0,0,70,14.56,36.8,37,37.5,731.3,2962,-0.4,0.3,11,28.9,-85.4,-85.4,89.2,87.8,69.7,0
1328.905,14.5,0,0,52.2,16.3,1.2,1.001,0,0,0,0,0,0,0,70,14.51,36.7,36.9,37.5,742.9,2961,-0.9,-0.3,10.9,29.2,-85.8,-85.4,88.9,87.8,69.6,0
1329.005,14.5,0,0,52.08,16.3,1.2,1.001,0,0,0,0,0,0,0,70,14.46,36.8,36.9,37.5,736,2962,-0.8,-1.2,11,28.9,-85.8,-85.4,88.5,87.8,69.7,0
1329.098,14.5,0,0,51.77,16.3,1.2,1.001,0,0,0,0,0,0,0,70,14.37,36.7,36.9,37.6,748,2968,-0.7,-0.1,11,28.9,-85.4,-85.4,88.1,87.8,69.7,0
1329.195,14.5,0,0,52.02,16.7,1.2,1.001,0,0,0,0,0,0,0,70,14.34,36.8,38.3,37.8,743.5,2963,-0.8,-0.3,11,28.9,-86.5,-85.4,87.8,87,70.4,0
1329.286,14.5,0,0,52.56,16.3,1.2,1.001,0,0,0,0,0,0,0,70,14.38,37.4,36.8,37.9,731.2,2968,-0.1,-0.8,11,28.9,-85.8,-85.4,88.1,87.8,70.7,0
1329.369,14.5,0,0,52.02,16.9,1.2,1.001,0,0,0,0,0,0,0,70,14.3,36.6,36.9,37.6,716,2967,-0.2,-0.4,10.9,28.9,-85.4,-85.4,87.4,87.8,69.7,0
1329.466,14.5,0,0,52.73,16.9,1.2,1.001,0,0,0,0,0,0,0,70,14.35,37.8,38.2,38.6,734.2,2967,-0.8,-0.4,11.4,28.5,-85.8,-85.4,87.4,86.2,71.4,0
1329.556,14.5,0,0,52.16,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.51,38,38.2,38.8,713.1,2970,-0.9,-0.3,11.3,28.5,-85.4,-85.4,87,86.2,70.5,0
1329.656,14.5,0,0,52.65,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.54,38.1,38.2,39,732.5,2972,-1.1,-0.3,11.3,27.8,-85.8,-85.4,86.6,86.2,70.6,0
1329.758,14.5,0,0,52.17,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.6,38.2,38.1,39,755.4,2969,-1.1,-0.6,11.3,27.8,-85.4,-85.4,86.6,86.2,71.4,0
1329.856,14.5,0,0,52.27,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.63,38,38.3,39,741.1,2969,-0.9,-0.7,11.2,27.8,-85.4,-85.4,86.2,86.2,70.5,0
1329.956,14.5,0,0,52.2,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.5,38.3,38.3,39,731.2,2972,-0.7,-0.4,11.3,27.8,-86.5,-85.4,85.9,86.2,71.6,0
1330.049,14.5,0,0,52.64,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.37,38,38.3,39.1,728.2,2975,-0.8,-0.8,11.3,27.8,-85.4,-85.4,85.9,86.2,71.6,0
1330.147,14.5,0,0,52.31,16.9,1.3,1.001,0,0,0,0,0,0,0,70,14.28,38.1,38.3,39.1,744.2,2973,-1.1,-0.5,11.3,27.8,-85.4,-85.4,85.5,86.2,70.6,0
1330.245,14.5,0,0,52.41,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.34,38.1,38.2,39,703.8,2973,-0.7,-0.6,11.2,27.8,-86.5,-85.4,85.1,86.2,70.5,0
1330.335,14.5,0,0,52.36,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.37,38.2,38.3,39.1,731.8,2977,-1.1,-0.5,11.2,27.8,-85.8,-85.4,85.1,86.2,70.7,0
1330.425,14.5,0,0,52.51,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.48,38.1,38.3,39.1,727,2975,-1.3,-0.6,11.3,27.8,-85.8,-85.4,84.8,86.2,71.6,0
1330.517,14.5,0,0,52.1,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.63,38.5,38.2,39.1,728.1,2981,-1.4,-0.8,11.3,27.8,-85.4,-85.4,85.5,86.2,70.8,0
1330.619,14.5,0,0,52.19,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.68,38.2,38.3,39.1,729.2,2981,-0.9,-0.5,11.3,27.8,-85.4,-85.4,85.1,86.2,70.8,0
1330.715,14.5,0,0,52.82,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.63,38.2,38.3,39.1,713.2,2980,-1.2,-0.5,11.3,27.8,-85.8,-85.4,85.1,86.2,71.7,0
1330.806,14.5,0,0,52.5,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.54,38,38.3,39,740.4,2978,-0.9,-0.8,11.2,27.8,-85.4,-85.4,85.5,86.2,71.7,0
1330.895,14.5,0,0,52.47,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.44,37.9,38.1,39,710.7,2985,-0.8,-0.3,11.2,27.8,-85.4,-85.4,85.5,87,71.7,0
1330.985,14.5,0,0,52.15,16.8,1.4,1.001,0,0,0,0,0,0,0,70,14.34,38,38.1,39,727.4,2985,-1,-0.3,11.2,27.8,-85.4,-85.4,85.9,87,70.8,0
1331.071,14.5,0,0,52.8,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.37,38,38,38.9,727.5,2982,-0.6,-0.6,11.2,28.5,-85.4,-85.4,85.9,87,70.6,0
1331.167,14.5,0,0,52.54,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.38,38,38.1,38.9,737.8,2980,-0.5,0.3,11.2,27.8,-85.8,-85.4,85.9,87,71.6,0
1331.265,14.5,0,0,52.42,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.43,38,38.2,39,701.3,2986,-1.3,-0.3,11.2,27.8,-85.4,-85.4,86.2,86.2,71.8,0
1331.356,14.5,0,0,52.25,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.51,38,38,39,725,2986,-1.3,-0.7,11.2,27.8,-85.8,-85.4,86.2,87,70.7,0
1331.444,14.5,0,0,52.08,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.56,37.9,38,39,697.8,2985,-1.4,-0.4,11.2,27.8,-85.8,-85.4,86.2,87,71.7,0
1331.536,14.5,0,0,52.05,16.3,1.4,1.001,0,0,0,0,0,0,0,70,14.68,37.6,36.9,38.4,720.4,2983,-1.2,-0.2,10.9,28.5,-85.4,-85.4,86.6,87.8,71,0
1331.636,14.5,0,0,52.24,16.9,1.4,1.001,0,0,-2.7,0,0,0,0,70,14.64,37.8,38.1,38.9,713.7,2991,-1,-0.6,11.2,28.5,-85.8,-85.4,86.6,87,70.9,0
1331.726,14.5,0,0,52.65,16.9,1.4,1.001,0,0,-2.7,0,0,0,0,70,14.5,37.9,38,39,724.6,2990,-0.6,-0.2,11.2,28.5,-85.4,-85.4,87,87,71.8,0
1331.817,14.5,0,0,52.31,16.9,1.4,1.001,0,0,-2.3,0,0,0,0,70,14.43,37.8,38.1,39.1,716.2,2989,-0.5,-0.5,11.2,27.8,-85.8,-85.4,86.6,87,71.3,0
1331.916,14.5,0,0,52.74,16.3,1.4,1.001,0,0,-2,0,0,0,0,70,14.35,38,38,39.1,705.6,2990,-0.7,-0.2,11.2,28.5,-85.8,-85.4,87,87,70.8,0
1332.000,14.5,0,0,52.07,16.9,1.4,1.001,0,0,-2,0,0,0,0,70,14.34,37.6,38.1,38.8,732.3,2991,-0.6,-0.4,11.2,28.5,-85.4,-85.4,87.4,87,70.9,0
1332.097,14.5,0,0,52.58,16.3,1.4,1.001,0,0,-1.7,0,0,0,0,70,14.38,37.7,36.9,38.5,709.9,2992,-0.9,-0.5,10.9,28.5,-86.5,-85.4,87,87.8,71.2,0
1332.198,14.5,0,0,52.48,16.3,1.4,1.001,0,0,-1.7,0,0,0,0,70,14.54,37.3,36.9,38.1,733.3,2993,-0.9,-0.2,11,28.9,-85.8,-85.4,87.8,87.8,70.2,0
1332.296,14.5,0,0,52.13,16.3,1.4,1.001,0,0,-1.3,0,0,0,0,70,14.63,36.9,36.9,38,722.6,2993,-0.9,-0.4,11,28.9,-85.8,-85.4,87.4,87.8,71.2,0
1332.385,14.5,0,0,52.76,16.9,1.3,1.001,0,0,-1.3,0,0,0,0,70,14.67,37.2,38.2,38.5,712.3,2995,-0.7,0.2,11.2,28.9,-86.5,-85.4,87.4,87,71,0
1332.476,14.5,0,0,52.24,16.9,1.3,1.001,0,0,-1,0,0,0,0,70,14.74,37.9,38.1,39,720.6,2996,-0.4,-0.2,11.2,28.5,-85.4,-85.4,88.1,87,70.9,0
1332.565,14.5,0,0,52.81,16.3,1.4,1.001,0,0,-0.7,0,0,0,0,70,14.64,37.5,36.9,38.5,715,2997,-0.1,-0.5,11,28.5,-85.8,-85.4,87.8,87.8,71.3,0
1332.656,14.5,0,0,51.91,16.9,1.3,1.001,0,0,-0.7,0,0,0,0,70,14.41,37.7,38.1,38.7,725.4,2994,-0.5,0,11.1,28.5,-85.8,-85.4,88.1,87,70.9,0
1332.745,14.5,0,0,52.72,16.9,1.3,1.001,0,0,-0.3,0,0,0,0,70,14.35,38,38,39,716.9,3000,-0.6,-0.3,11,28.5,-85.8,-85.4,88.1,87,71,0
1332.835,14.5,0,0,52.3,16.3,1.4,1.001,0,0,-0.3,0,0,0,0,70,14.31,37.7,36.8,38.6,730.3,3000,-0.5,-0.7,10.9,28.9,-85.8,-85.4,88.1,87,70.3,0
1332.926,14.5,0,0,52.29,16.9,1.4,1.001,0,0,0,0,0,0,0,70,14.27,37,38.1,38.3,715,2997,-0.9,-0.5,10.9,28.9,-85.4,-85.4,88.5,87.8,70.6,0
1333.016,14.5,0,0,52.22,16.3,1.4,1.001,0,0,0,0,0,0,0,70,14.37,37.2,37,38.2,726.8,2997,-1.1,-0.4,10.9,28.9,-85.8,-85.4,88.1,87.8,71.3,0
1333.115,14.5,0,0,52.62,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.53,37.1,36.9,38.1,696.3,3000,-1.1,-0.7,10.9,29.2,-85.8,-85.4,88.5,87,70.4,0
1333.206,14.5,0,0,52.52,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.58,37.5,36.9,38.3,718.2,3001,-1.1,-0.7,11,29.2,-85.4,-85.4,88.5,87,71.3,0
1333.305,14.5,0,0,52.4,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.67,37.1,36.9,38.1,738.3,3006,-0.8,-0.5,11,29.2,-86.5,-85.4,88.1,87,71.4,0
1333.396,14.5,0,0,52.35,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.58,36.9,37,38.1,723.1,3004,-1.2,-0.7,11,30,-85.4,-85.4,88.5,87,70.4,0
1333.485,14.5,0,0,52.02,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.51,36.9,37,38.1,728.1,3008,-0.9,-0.8,11,29.2,-85.8,-85.4,88.1,87,70.5,0
1333.576,14.5,0,0,52.46,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.5,37,36.9,38.1,719.4,3006,-0.4,-0.5,11,29.2,-86.5,-85.4,88.1,87,71.4,0
1333.677,14.5,0,0,52.31,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.38,36.8,37,38.1,745.5,3010,-0.5,0,11,29.2,-85.4,-85.4,88.1,87,70.5,0
1333.776,14.5,0,0,51.93,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.33,37,36.9,38.1,742.3,3011,-0.7,-0.3,11,29.2,-86.5,-85.4,88.1,87,71.4,0
1333.860,14.5,0,0,53.07,16.3,1.3,1.001,0,0,0,0,0,0,0,70,14.33,37,37,38.2,739,3016,-0.8,-0.6,11,29.2,-85.4,-85.4,88.5,87,70.6,0
