﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v1.mhd
437.500,14.9,25.2,0.3,0.5,196,0,0,0,0,0,0,86.7,2,106,14.25,14.3,76.9,75.9,68.1,945.1,2625,12,15.9,17.9,15.4,299.6,0,15.5,31.2,15.6,0
437.600,14.9,25.3,0.2,0.4,196,0,0,0,0,0,0,84,2,106,14.48,14.35,76.1,75.9,68.8,969,2673,11.4,14.6,17.6,15.8,297.9,0,15.2,31,15.3,0
437.709,14.9,25.3,0.1,0.4,196,0,0,0,0,0,0,85.1,2,106,14.44,14.37,76,76,70.2,987.5,2735,10.3,13.3,17.5,15.8,300.2,0,15,30.6,15.1,0
437.810,14.9,25.5,0.1,0.3,196,0,0,0,0,0,0,84.7,2,106,14.66,14.54,76,75.1,71.4,995,2774,10,12.9,17.5,16.9,301.8,0,14.8,30.4,14.9,0
437.913,14.9,25.8,0.1,0.4,196,0,0,0,0,0,0,85.1,2,106,14.84,14.54,77.1,77.2,73.2,1019.3,2829,11,12.8,17.7,16.9,307.8,0,14.6,30.3,14.7,0
438.016,14.9,25.9,0.1,0.4,196,0,0,0,0,0,0,85.6,3,106,14.54,14.48,77.2,77.3,75.4,1063.9,2889,9.5,11.6,17.9,16.9,311.8,0,14.4,30.1,14.5,0
438.120,14.9,26,0.1,0.4,196,0,0,0,0,0,0,83.7,3,106,14.68,14.67,77.3,77.4,76.7,1071.4,2920,9.5,12,18.1,16.9,313.4,0,14.3,30,14.3,0
438.221,14.9,26.6,0.1,0.6,196,0,0,0,0,0,0,85.2,3,106,14.71,14.64,78.2,79.5,78.8,1074.6,2972,9.5,11.5,18.5,16.9,318.8,0,14.7,29.4,14.8,0
438.331,14.9,27.7,0.7,1.1,196,0,0,0,0,0,0,85.6,3,108,14.58,14.54,82.5,84,83,1099.7,2942,9.4,11.1,20.8,-12.4,206.6,0,15.5,30.2,15.6,0
438.429,14.9,34.8,2.1,4.3,196,0,0,0,0,0,0,86.7,3,108,14.84,14.89,93.7,114.9,92.3,1177.1,2737,9.6,11.6,30.6,-13.5,225.4,0,28.1,33.8,19.2,0
438.530,14.9,34.7,3.9,6.6,196,0,0,0,0,0,0,87.7,3,108,15.24,15.06,110.7,130.1,107.5,1321.3,2502,13.8,15,71.4,-15.4,244.1,0,73.2,66.4,22.4,0
438.638,14.9,34.9,5,6.1,196,0,0,0,0,0,0,84.9,3,108,14.43,14.34,121.8,132.1,111,1606.7,2529,11.1,12.6,78.3,1.9,422.4,0,28.2,42.5,18.6,0
438.739,14.9,34.9,5.6,5.7,196,0,0,0,0,0,0,84.7,3,108,14.33,14.15,128.2,131,115.2,1767.5,2601,11.3,11.8,80.1,4.9,476.9,0,16.1,31.3,19.4,0
438.835,14.9,34.1,6,5.1,196,0,0,0,0,0,0,83.5,3,108,14.31,14.27,131.9,126.4,114.3,2097.8,2584,11.7,12.9,65.6,9.8,506.7,0,14.3,30.1,17.2,0
438.940,14.9,34.8,6,5.8,196,0,0,0,0,0,0,86.5,3,108,14.99,15.33,128.3,129.2,112,2388.8,2473,15.5,18.4,60.1,9.8,487,0,24.7,39.9,21.5,0
439.041,14.9,41.4,6.3,7.8,196,0,0,0,0,0,0,86.8,3,108,15.98,15.73,131.1,154,113.4,2252.2,2339,21.1,22.8,68.5,9.4,494.2,0,54.1,70.3,23.2,0
439.142,14.9,57.5,6.5,15.2,196,0,0,0,0,0,0,85.9,3,108,15.24,14.67,131.6,198.3,140,2030.1,2385,21.5,20.5,78.3,9.4,499.5,0,80,98,41.8,0
439.252,14.9,75.5,7,16.5,196,0,0,0,0,0,0,84,3,108,14.37,14.3,134.3,200,158.3,2158,2391,18.4,18.7,80.3,9,507.5,0,78.7,96.8,46.3,0
439.355,14.9,93.4,7.4,16.6,196,0,0,0,0,0,0,84.4,3,108,14.4,14.46,137.4,200,164.6,2251,2406,17.6,19,81.1,8.2,519.5,0,76.7,93.8,41.4,0
439.457,14.9,99.3,7.8,16.6,196,0,0,0,0,0,0,83.3,3,108,14.38,14.53,142.3,200,166.9,2309.4,2414,18.2,20,81.1,7.9,534.1,0,76.6,93.7,41.1,0
439.557,14.9,99.6,8.2,16.7,198,0,0,0,0,0,0,84.4,3,108,14.27,14.18,143.6,200,168.8,2663.4,2442,18.7,19.5,81.1,7.5,538.2,0,76.8,94,41.6,0
439.671,14.9,99.6,8.6,16.8,198,0,0,0,0,0,0,85.8,3,108,14.01,13.98,146.3,200,172,2913.3,2499,18.2,20.3,81,6,541.3,0,76.5,94.5,40.6,0
439.783,14.9,99.6,9,16.9,198,0,0,0,0,0,0,85.4,3,108,14.01,14.05,146.8,200,175.5,2996.9,2560,19.9,21.2,81,7.1,552.2,0,76.3,94.2,40.2,0
439.890,14.9,99.6,9.4,17.2,198,0,0,0,0,0,0,83.3,3,108,13.59,13.67,148,200,179.1,3057.9,2601,20.1,20.6,81,7.5,560.4,0,76.9,94,41.7,0
440.003,14.9,99.6,9.8,18,198,0,0,0,0,0,0,89.9,3,108,13.61,13.58,148.1,200,183.2,3168.2,2667,19.6,20.6,81,7.5,564.1,0,80,96.6,41.6,0
440.106,14.9,99.6,9.9,18.8,198,0,0,0,0,0,0,82.8,3,108,13.62,13.54,145.3,200,186.7,3186.6,2718,20.5,21.1,81,7.9,564.5,0,80,97.3,43.3,0
440.212,14.9,99.6,9.9,18.8,198,0,0,0,0,0,0,86.5,3,108,13.61,13.64,144,200,190.2,3226.3,2761,20.9,22,81,8.2,564.8,0,75.5,91.7,38.2,0
440.322,14.9,99.6,10.9,18.7,198,0,0,0,0,0,0,83.5,3,108,13.64,13.42,149.7,200,194.6,3159.6,2819,21.3,21.1,81,7.9,582.5,0,75,92.1,37.1,0
440.421,14.9,99.6,11.3,18.7,198,0,0,0,0,0,0,83.8,3,108,13.11,12.96,151.9,200,198.4,3182.9,2876,18.4,18.2,81,7.5,588.2,0,74.7,92.8,36.3,0
440.530,14.9,99.6,11.3,18.6,198,0,0,0,0,0,0,87.5,3,108,13.14,13.18,149.5,200,202,3235.8,2930,17.4,18.1,81,7.9,588,0,74.4,91.4,35.5,0
440.629,14.9,99.6,12.1,18.6,198,0,0,0,0,0,0,82.6,3,108,13.12,13.19,152.8,200,205.9,3279.9,2976,17.6,18.9,81,7.5,594.9,0,74.1,90.8,34.7,0
440.729,14.9,99.6,12.3,18.6,198,0,0,0,0,0,0,85.1,3,108,13.02,13.01,152.6,200,209.7,3273.5,3042,15.3,15.7,81,7.9,599.5,0,76,92.4,39.6,0
440.830,14.9,99.6,12.3,18.5,198,0,0,0,0,0,0,89.9,3,108,12.92,13.02,152.6,200,213.1,3251.3,3077,15.5,16.3,81,7.9,602.4,0,75.5,92.8,38.2,0
440.931,14.9,99.6,12.9,18.5,198,0,0,0,0,0,0,89.3,3,108,13.08,12.92,159.7,200,217.1,3193.8,3142,15.3,15.7,81,7.5,622.2,0,74.8,92.8,36.3,0
441.027,14.9,99.6,13.7,18.4,198,0,0,0,0,0,0,85.6,3,108,13.08,12.94,167.7,200,221.2,3106.9,3204,13.2,13.2,81,6.8,643,0,73.1,91,34.6,0
441.130,14.9,99.6,14.5,18.1,198,0,0,0,0,0,0,80.1,3,108,12.58,12.78,174.7,200,225.5,3051.5,3247,11.8,12.3,81,6.4,661.4,0,66.9,84.6,33.3,0
441.230,14.9,99.6,15.1,18.1,198,0,0,0,0,0,0,81,3,108,12.91,12.96,178.3,200,229.6,2949.6,3312,11.4,12.1,81,6.4,673.2,0,59.5,77,32.5,0
441.330,14.9,99.6,15.7,18.3,198,0,0,0,0,0,0,85.6,3,108,13.11,13.04,181.7,200,233.7,2895.5,3372,8.8,9.4,81,6,685.6,0,54.4,71.3,32.4,0
441.430,14.9,99.6,16.4,18.2,198,0,0,0,0,0,0,77.1,3,109,13.19,12.99,184.4,200,238.1,2800.5,3430,7.3,8.1,81,6,695.6,0,44.6,61.5,31.2,0
441.530,14.9,99.6,17,18.2,198,0,0,0,0,0,0,82,3,109,13.22,13.11,186.5,200,243,2774.7,3508,6.1,7.7,81,6,703.5,0,36.9,53.6,30.4,0
441.629,14.9,99.6,17,18.1,198,0,0,0,0,0,0,79.9,3,109,13.04,12.96,184.4,200,247.9,2702.9,3563,6.8,7.1,81,6.8,691.5,0,34,50.5,30.3,0
441.731,14.9,99.6,17.4,18.1,198,0,0,0,0,0,0,78.3,3,109,13.18,13.21,183.1,200,252.3,2663.8,3621,8.5,9.1,81,6.8,690,0,33.3,48.7,30.2,0
441.832,14.9,99.6,17.4,18,198,0,0,0,0,0,0,81.4,3,109,13.09,12.95,177.3,200,256.9,2639.3,3668,9.1,9.1,81,7.5,680,0,32.6,49.4,30.5,0
441.936,14.9,99.6,17.4,17.9,198,0,0,0,0,0,0,75,3,109,13.28,13.21,174.8,200,261.5,2656,3725,12.4,11.9,81,7.5,675.7,0,33.2,50.1,30.5,0
442.042,14.9,99.6,17.4,17.9,198,0,0,0,0,0,0,81.5,3,109,12.99,13.05,174,200,266.1,2639.3,3789,11.7,12.1,81,7.5,672,0,30.8,47.5,30.8,0
442.147,14.9,99.6,17.4,17.8,198,0,0,0,0,0,0,79.4,3,109,13.06,13.06,174.7,200,271.9,2660.2,3880,10,11.8,81,7.5,676.3,0,30.6,47.3,31.1,0
442.249,14.9,99.6,17.4,17.8,198,0,0,0,0,0,0,81.9,3,109,13.31,13.16,173.5,200,276.7,2650.1,3930,12.6,12.3,81,7.5,676.4,0,31.9,47.6,31.2,0
442.352,14.9,99.6,17.4,17.7,198,0,0,0,0,0,0,84.5,3,109,13.05,13.09,174.6,200,280.9,2626.1,3965,15.8,14.7,81,7.5,674.8,0,31,46.7,31.1,0
442.458,14.9,99.6,17.9,17.6,198,0,0,0,0,0,0,85.8,3,109,13.05,13.09,176.7,200,286.1,2555.7,4072,15.4,15.7,81,7.9,684.4,0,32.1,47.9,31.9,0
442.559,14.9,99.6,17.9,17.6,198,0,0,0,0,0,0,86.1,3,109,12.73,12.78,175.2,200,291.2,2503.5,4111,14,14.4,81,7.9,680.5,0,32.5,48.3,32.2,0
442.660,14.9,99.6,17.9,17.5,198,0,0,0,0,0,0,80.1,3,109,12.82,12.82,175.7,200,297,2489.4,4175,15.1,15.2,81,7.9,681.2,0,32.7,48.4,32.6,0
442.761,14.9,99.6,18.3,17.4,198,-3,0,0,0,0,0,79.9,3,109,12.43,12.73,177,200,301.1,2417.3,4235,13.4,14.9,81,4.5,680.7,0,32.3,47.9,32.6,0
442.859,14.9,99.6,18.3,17.3,198,-3,0,0,0,0,0,86.5,3,109,13.08,12.75,177.3,200,306.6,2408.5,4305,16.7,15,81,4.5,679.8,0,32.6,48.2,33.3,0
442.960,14.9,99.6,18.3,17.3,198,-2.7,0,0,0,0,0,83.7,3,109,12.75,12.73,176.7,200,311.5,2378,4360,15.6,15.6,81,4.9,679.2,0,32.2,48.6,33.4,0
443.070,14.9,99.6,18.3,17.2,198,-2.7,0,0,0,0,0,78.5,3,109,12.68,12.46,177.6,200,317.2,2362.5,4425,16.7,15.1,81,4.9,681.2,0,32.2,48.5,33.8,0
443.169,14.9,99.6,18.3,17.1,198,-2.3,0,0,0,0,0,90.2,3,109,12.42,12.59,178.1,200,321.9,2387,4498,15.8,15,81,5.2,680.3,0,32.5,48.8,34.1,0
443.270,14.9,99.6,18.3,17.1,199,-2.3,0,0,0,0,0,94.8,3,111,12.35,12.23,179,200,326.3,2365.8,4554,13.7,12.5,81,5.6,680.8,0,35.5,50.9,34.5,0
443.370,14.9,99.6,18.3,17,199,-2,0,0,0,0,0,82,3,111,12.15,12.15,179,200,331.4,2429.3,4596,13.2,11.4,81,6,679.5,0,33.2,49.3,34.7,0
443.465,14.9,99.6,18.2,16.9,199,-2,0,0,0,0,0,67,3,111,12.29,12.33,179.2,200,336.4,2436.5,4681,13.3,11.4,81,6,678.4,0,33.5,49.9,35.5,0
443.571,14.9,99.6,18.1,16.9,199,-1.7,0,0,0,0,0,74.5,3,111,12.28,12.32,180.2,200,340.8,2466,4730,11.9,9.9,81,6.4,677.1,0,34.6,50,35.5,0
443.671,14.9,99.6,18.1,16.9,199,-1.7,0,0,0,0,0,88.4,3,111,12.16,12.23,180.6,200,345.1,2465.1,4783,11.7,9.3,81,6.4,682.1,0,34.8,50.1,35.9,0
443.779,14.9,99.6,18.1,16.9,199,-1.3,0,0,0,0,0,84.9,3,111,12.23,12.2,181.2,200,349.8,2443.6,4859,10.9,8.7,81,6.8,677.6,0,33.8,48.9,36.5,0
443.880,14.9,99.6,18.1,16.9,199,-1.3,0,0,0,0,0,72.5,3,111,12.25,12.15,181.7,200,354.3,2443.6,4920,11.1,8.2,81,6.8,675.6,0,35.8,52.3,37,0
443.981,14.9,99.6,18.1,16.9,199,-1,0,0,0,0,0,76,3,111,12.15,12,182.1,200,358.1,2406.8,4939,10.1,7,81,7.1,675.4,0,33.9,50.1,36.9,0
444.092,14.9,99.6,18.1,16.8,199,-1,0,0,0,0,0,72.9,3,111,12,11.97,182.8,200,362.8,2412.2,5035,9.8,6.4,81,7.9,677.1,0,37.2,52.7,37.7,0
444.199,14.9,99.6,17.7,16.8,199,-0.7,0,0,0,0,0,80.1,3,111,12.06,11.93,181.6,200,367.2,2411.1,5086,8.5,4.9,81,8.2,674.3,0,36.2,52.8,37.8,0
444.300,14.9,99.6,13.5,16.8,199,-0.7,0,0,0,0,0,92.7,3,111,12.06,12.02,157.1,200,371.1,2433.9,5120,8,5,81,8.6,670.7,0,55.2,71.3,38.2,0
444.401,14.9,99.6,4.8,12.9,199,-0.3,0,0,0,0,0,98.3,3,111,12.71,12.95,105.9,189.2,366.8,3625.7,5106,0.5,-1.7,81,13.5,545.9,0,59.4,76.8,35.8,0
444.501,14.9,99.6,3.1,12.9,199,-0.3,0,0,0,0,0,83.3,3,111,14.61,14.7,96.6,175.4,353,3628.2,5127,4.1,1.2,81,15.4,498.2,0,59,76.2,34.2,0
444.600,14.9,99.6,2.1,12.5,199,-0.3,0,0,0,0,0,86.5,3,111,14.7,15.06,91.1,171.4,337.2,3308.2,5169,5.5,3.5,81,16.9,464.5,0,57.8,75,31.6,0
444.701,14.9,63.5,1.8,12.2,199,0,0,0,0,0,0,84.4,3,111,15.76,15.57,88.6,168.9,328.7,2702.8,5183,11,7.9,81,18,448.3,0,57.7,73.6,30.8,0
444.810,14.9,0,1.3,0,199,0,0,0,0,0,0,79.7,3,111,15.24,15.09,85.1,59.9,187.9,1918,5201,13.8,9.6,49.7,18.8,425.7,0,27.3,43.6,27.3,0
444.910,14.9,0,-4.8,0,199,0,0,0,0,0,0,84.9,3,111,14.79,15,49.8,39.1,109.2,1966.8,5149,13.3,11.5,12.6,25.9,203.1,0,21.1,37.2,21.1,0
445.004,14.9,0,-9.6,0,199,0,0,0,0,0,0,84.2,3,111,14.2,13.88,22,15.5,56.9,1732.9,5133,8.8,2.8,5.3,38.2,77.8,0,64.1,80.2,64.2,0
445.109,14.9,0,-11.4,0,199,0,0,0,0,0,0,82.9,3,111,13.16,12.91,12.1,11.6,30.3,1584.7,5084,-8.9,-12,6.4,14.2,34,0,65.4,82.5,65.5,0
445.212,14.9,0,-11.6,0,199,0,0,0,0,0,0,83.7,3,111,12.86,13.61,11.3,11.4,22.7,1509.6,5143,0,0,7.3,6,0,0,65.6,81.7,65.7,0
445.322,14.9,0,-11.6,0,199,0,0,0,0,0,0,84.2,3,111,14.25,15.93,11.4,11.4,20.5,1478,5105,0,0,7.4,6,0,0,65.5,81.5,65.5,0
445.433,14.9,0,-11.6,0,201,0,0,0,0,0,0,80.5,3,111,29.1,34.39,11.4,11.4,20,1150.4,5099,0,0,7.6,6,0,0,65.5,81.5,65.5,0
445.545,14.9,0,-11.5,0,199,0,0,0,0,0,0,82.9,3,111,66.17,59.11,11.3,11.4,19.8,917.4,5079,0,0,7.6,6,0,0,65.5,81.5,65.5,0
445.653,14.9,0,-11.5,0,201,0,0,0,0,0,0,82.8,4,111,102.63,73.01,11.2,11.4,19.7,931.5,5055,0,0,7.6,6,0,0,65.5,82.2,65.5,0
445.757,14.9,0,-11.5,0,201,0,0,0,0,0,0,81.9,4,111,178.18,107.58,11.2,11.4,19.6,961.9,5040,0,0,7.6,6,0,0,65.5,82.2,65.5,0
445.854,14.9,0,-11.5,0,201,0,0,0,0,0,0,85.1,4,111,205.33,126.28,11.2,11.4,19.5,979.4,5020,0,0,7.7,6,0,0,65.5,81.6,65.5,0
445.961,14.9,0,-11.5,0,201,0,0,0,0,0,0,82,4,111,219.41,127.31,11.1,11.3,19.4,1003.3,4990,0,0,7.7,5.6,0,0,65.5,82.2,65.5,0
446.070,14.9,0,-11.5,0,201,0,0,0,0,0,0,82.8,4,109,226.15,161.09,11.2,11.3,19.1,1027.3,4866,0,0,7.7,5.6,0,0,65.5,82.2,65.6,0
446.171,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.2,4,111,234.95,154.88,11.2,11.2,18.4,1030.8,4685,0,0,7.5,5.6,0,0,65.6,82.3,65.6,0
446.267,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.4,4,111,234.95,174.87,11.2,11.3,17.6,1043.6,4495,0,0,7.3,4.9,0,0,65.6,84.7,65.6,0
446.369,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.9,4,109,234.95,201.28,11.3,11.6,17.2,1055.1,4294,0,0,7,4.1,0,0,65.6,83.3,65.6,0
446.469,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.2,4,109,234.95,168.14,11.7,11.9,16.8,1056.8,4095,0,0,6.9,3.8,0,0,65.6,81.7,65.6,0
446.570,14.9,0,-11.3,0,201,0,0,0,0,0,0,83.7,4,109,234.95,174.67,11.9,11.7,16.2,1057.8,3897,0,0,6.7,3.4,0,0,65.6,82,65.6,0
446.680,14.9,0,-11.5,0,201,0,0,0,0,0,0,83.5,4,109,234.95,180.98,11.7,11.2,14.9,1061.5,3686,0,0,6.2,2.6,0,0,65.5,82.6,65.6,0
446.781,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.3,4,109,234.95,188.13,11.4,11,13.8,1062.7,3514,0,0,5.8,2.2,0,0,65.5,81.6,65.6,0
446.891,14.9,0,-11.6,0,201,0,0,0,0,0,0,84.2,4,109,234.95,194.24,11,11.1,13.2,1064.6,3469,0,0,5.8,1.9,0,0,65.5,81.6,65.6,0
446.987,14.9,0,-11.7,0,201,0,0,0,0,0,0,83.8,4,109,234.95,174.45,10.6,11.3,13.7,1065.5,3734,0,0,6.1,2.6,0,0,67.6,83.7,67.6,0
447.090,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.5,4,109,234.95,180.68,11.1,11.1,13.9,1064.3,3629,0,0,6,2.6,0,0,65.7,82.8,65.8,0
447.190,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.5,4,109,234.95,200.25,11.1,11.2,13.9,1064.7,3669,0,0,6,2.6,0,0,65.5,81.6,65.6,0
447.291,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.7,5,109,234.95,180.46,11.1,11.1,13.8,1062.9,3630,0,0,6,2.6,0,0,65.5,81.6,65.6,0
447.393,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.8,5,109,234.95,180.68,11.1,11,13.5,1060.9,3567,0,0,5.9,2.2,0,0,65.5,81.6,65.6,0
447.499,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.8,5,109,234.95,181.09,11,11,13.4,1062.2,3545,0,0,5.8,2.2,0,0,65.5,81.6,65.6,0
447.600,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.8,5,109,234.95,187.62,11.1,11.1,13.2,1062.2,3426,0,0,5.8,2.2,0,0,65.5,82.2,65.6,0
447.701,14.9,0,-11.6,0,201,0,0,0,0,0,0,84,5,109,234.95,181.61,11.1,11.1,12.8,1062.2,3291,0,0,5.6,1.5,0,0,65.5,82.6,65.5,0
447.800,14.9,0,-11.6,0,201,0,0,0,0,0,0,83.8,5,109,234.95,181.81,11,11.2,12.3,1058.3,3147,0,0,5.4,1.1,0,0,65.5,81.6,65.5,0
447.897,14.9,0,-11.5,0,201,0,0,0,0,0,0,84,5,109,234.95,168.66,10.9,11.2,11.9,1056.3,3023,0,0,5.2,0.8,0,0,65.5,82.6,65.5,0
448.000,14.9,0,-11.4,0,199,0,0,0,0,0,0,84.4,5,109,234.95,162.13,10.8,11.3,11.4,1053.5,2890,0,0,5,0.8,0,0,65.5,82.1,65.5,0
448.099,14.9,0,-11.3,0,199,0,0,0,0,0,0,84.5,5,109,233.61,155.19,11,11.3,11,1053.5,2770,0,0,5,-0.4,0,0,65.5,81.5,65.5,0
448.202,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.2,5,109,226.57,148.35,10.9,11.4,10.5,1054,2646,0,0,4.9,0,0,0,65.5,81.5,65.5,0
448.301,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.4,5,109,226.57,148.25,11,11.4,10.3,1053.5,2635,0,0,5,-0.8,0,0,65.5,81.5,65.5,0
448.400,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.7,5,109,219.94,154.88,11.2,11.4,10.2,1052.4,2654,0,0,5,-0.4,0,0,65.7,81.7,65.7,0
448.511,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.5,5,109,226.77,154.98,11.2,11.4,10.3,1047.4,2644,0,0,5,-0.8,0,0,65.5,81.5,65.5,0
448.612,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.9,5,109,219.94,161.82,11.3,11.4,10.2,1045.8,2639,0,0,5,-0.4,0,0,65.5,81.5,65.5,0
