﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S BQE45 6MT Z35i v22.bin
145.341,14.8,19.9,-4.3,0.6,0,205,0,0,0,0,0,0,3,93,14.97,15.22,41,41.1,30.4,918.5,2175,32,8.7,11.1,9.7,25.9,148.9,54.1,54.1,0
145.452,14.8,19.9,-4.4,0.6,0,205,0,0,0,0,0,0,3,93,15,15.14,41.4,41.1,30.6,912,2188,32,9,11.5,9.7,25.9,150.2,52.3,52.3,0
145.560,14.8,19.9,-4.4,0.7,0,205,0,0,0,0,0,0,3,93,15.09,14.96,41.2,41.3,30.8,925,2195,32,9.4,11.8,9.8,25.9,149.4,50.7,50.7,0
145.672,14.8,19.9,-4.4,0.7,0,205,0,0,0,0,0,0,3,93,15.16,14.84,41.2,41.4,31,916.8,2203,32,9.2,12.3,9.7,25.5,149.4,49.2,49.2,0
145.778,14.8,20,-4.4,0.7,0,205,0,0,0,0,0,0,3,93,15.09,14.84,41.7,41.7,31.3,941.1,2212,32,9.2,12.6,9.8,25.5,151.2,47.8,47.8,0
145.887,14.8,20,-4.4,0.8,0,205,0,0,0,0,0,0,3,93,15.09,14.71,41.6,41.7,31.6,928.6,2222,32,9.2,12.3,9.8,25.5,150.8,46.5,46.5,0
145.998,14.8,20,-4.4,0.8,0,205,0,0,0,0,0,0,3,93,15.19,14.73,41.6,41.9,31.8,920.8,2235,33,10,11.8,9.9,25.5,150.8,45.3,45.3,0
146.111,14.8,20.6,-4.2,0.8,0,205,0,0,0,0,0,0,3,93,15.03,15.03,42.3,43.5,32.6,936.3,2246,33,10.4,12.7,10.3,24.8,153.4,44.1,44.1,0
146.215,14.8,21.6,-3.9,0.8,0,205,0,0,0,0,0,0,3,93,14.93,15.09,43.8,46,34.1,970.1,2255,33,10.9,12.8,11,24,159,42.7,42.7,0
146.332,14.8,24.1,-2.9,0.7,0,205,0,0,0,0,0,0,3,93,15,15.19,49.8,52,37.9,982.3,2275,34,11.4,13.4,14.2,21,179.7,41.4,41.4,0
146.436,14.8,26,-1.8,0.8,0,205,0,0,0,0,0,0,3,93,14.87,15.06,57.2,58.8,43,1083.2,2288,34,12.1,13.9,15.9,18,210.6,39.6,39.6,0
146.550,14.8,30.9,-1.2,1,0,205,0,0,0,0,0,0,3,93,14.84,14.79,65.5,66.1,48.9,1143.1,2308,34,12,14.4,18,15.8,245.3,38,38,0
146.661,14.8,38.1,-0.2,1.1,0.5,205,0,0,0,0,0,0,3,93,14.25,14.11,76.1,82.3,57.3,1241.9,2329,34,8.5,11.9,25.9,14.2,279.6,36.6,36.6,0
146.771,14.8,46.3,1.3,1.6,9.2,205,0,0,0,0,0,0,3,93,14.4,14.24,93.5,155.6,98.1,1413.8,2364,35,7.7,11.6,64.9,12.4,335,100,100,0
146.880,14.8,54.4,2.1,2.4,14.3,205,0,0,0,0,0,0,3,93,14.15,14.13,100.4,190.8,130.3,1937.3,2402,35,4.2,7.3,78.9,12.4,360.6,100,100,0
146.992,14.8,66.1,3.1,3.3,17.7,205,0,0,0,0,0,0,3,93,14.53,14.58,109.2,215.2,161.1,1781.1,2424,35,3.2,6.4,81.1,12,390.3,100,100,0
147.112,14.8,82.1,4.2,4.5,17.8,205,0,0,0,0,0,0,3,93,14.76,14.84,119.8,217.5,179.8,1849.8,2473,36,2.2,6.1,81.1,12,432.7,87.4,87.4,0
147.230,14.8,94.4,5.3,5.9,18,205,0,0,0,0,0,0,3,93,15.57,15.33,127.9,217.9,187.6,2127.6,2510,37,3.6,6.9,81.1,11.2,472.7,87.4,87.4,0
147.342,14.8,99.6,6.4,7.3,18,205,0,0,0,0,0,0,3,93,15.63,15.69,135.2,218.2,192.8,2231.4,2558,37,6.9,10.8,81.1,10.9,508.5,87.3,87.3,0
147.450,14.8,99.6,8.5,8.8,18.1,205,0,0,0,0,0,0,3,93,15.09,15.01,148.3,218.6,197.9,2571.3,2607,39,6.4,10.2,81,10.5,564.3,87.3,87.3,0
147.557,14.8,99.6,10.1,10.4,18.7,205,0,0,0,0,0,0,3,93,15.14,14.99,158.5,218.9,202.4,2891.4,2659,39,8.9,11.4,81.1,9.8,602.1,87.9,87.9,0
147.672,14.8,99.6,11.7,12.2,18.9,205,0,0,0,0,0,0,3,93,14.41,14.6,168.1,219.2,206.9,3137,2720,40,7.2,12.3,81,10.5,654.8,87.3,87.3,0
147.777,14.8,99.6,13.4,14,19.3,205,0,0,0,0,0,0,3,93,14.07,14.1,177.4,219.6,211.5,3176.1,2770,41,7.4,11.2,80.9,9.8,683.4,86.8,86.8,0
147.890,14.8,99.6,15.2,16,19.9,205,0,0,0,0,0,0,3,93,13.95,13.75,184.6,219.9,216.6,3134.3,2850,42,5.6,10.5,81,10.5,714.2,84.8,84.8,0
148.000,14.8,99.6,17.6,17.9,20.3,205,0,0,0,0,0,0,3,93,13.68,13.94,186.9,219.4,221.7,3077.6,2917,43,5.3,10,81,10.5,718.2,73.7,73.7,0
148.114,14.8,99.6,18.8,19.4,20.2,205,0,0,0,0,0,0,3,93,14.63,14.4,191.8,219,227.1,3017.9,3000,44,10,12.4,81,9.8,744.9,48.1,48.1,0
148.232,14.8,99.6,20.2,20.5,20.4,205,0,0,0,0,0,0,3,93,13.88,13.85,199.3,219.7,234,2787.1,3086,45,10,11.8,81,10.5,781.3,45.5,45.5,0
148.337,14.8,99.6,20.3,20.7,20.5,205,0,0,0,0,0,0,3,93,14.07,13.71,191.6,218.9,240.4,2623.4,3144,47,11.1,13,81,10.5,764.1,46.7,46.7,0
148.451,14.8,99.6,20.3,20.6,20.7,205,0,0,0,0,0,0,3,93,14.02,13.81,189.6,218.7,245.9,2585.7,3223,48,11.3,14.7,81,10.5,763.9,46.6,46.6,0
148.562,14.8,99.6,20.8,21.2,20.8,205,0,0,0,0,0,0,3,93,13.88,13.49,192.9,218.9,252.4,2497.3,3304,48,12.3,14,81,10.9,778,45.9,45.9,0
148.665,14.8,99.6,21.2,21.3,20.8,205,0,0,0,0,0,0,3,93,13.77,13.41,194.6,219.1,259.2,2391.9,3388,50,11.4,14.1,81,10.9,787.9,45.2,45.2,0
148.776,14.8,99.6,21.1,21.3,20.8,205,0,0,0,0,0,0,3,93,13.57,13.22,192.4,218.9,265.8,2269.2,3448,51,10.7,12.3,81.1,10.9,786.3,46.7,46.7,0
148.885,14.8,99.6,21.1,21.4,20.9,205,0,0,0,0,0,0,3,93,13.35,13.49,194.4,219.1,272.1,2231.3,3533,52,11.5,12.6,81,11.2,796.3,46.8,46.8,0
149.002,14.8,99.6,21.1,21.3,20.9,205,0,0,0,0,0,0,3,93,13.44,13.49,195,219.2,278.4,2185.7,3601,53,10.2,13.4,81,11.2,800.7,53.6,53.6,0
149.105,14.8,99.6,21.5,21.8,21,205,0,0,0,0,0,0,3,93,13.68,13.34,194.8,219.1,285.7,2142.1,3695,54,10.3,13.6,81,11.2,804.8,47.1,47.1,0
149.221,14.8,99.6,21.4,21.5,21,205,0,0,0,0,0,0,3,93,13.08,13.42,195.8,219.2,292.3,2113.7,3760,55,8.4,12.9,81,11.2,808.7,53.3,53.3,0
149.334,14.8,99.6,21.3,21.7,21,205,0,0,0,0,0,0,3,93,13.48,13.49,194.8,219.2,298.7,2110.8,3841,57,9.7,13.6,81,12,815.6,48.3,48.3,0
149.453,14.8,99.6,21.3,21.4,20.9,205,0,0,0,0,0,0,3,93,13.44,13.48,197.3,219.3,306.4,2145.5,3922,58,7.8,14.1,81,12,821,55,55,0
149.571,14.8,99.6,21.2,21.5,20.9,205,0,0,0,0,0,0,3,93,13.25,13.35,195,219.1,312.7,2155.9,4008,59,8.9,12.8,81,12,823.1,49.3,49.3,0
149.681,14.8,99.6,21.2,21.7,20.9,205,0,0,0,0,0,0,3,95,13.32,13.35,196.8,219.2,319.6,2178.6,4082,60,9.5,13.1,81.1,12.4,826,49.9,49.9,0
149.791,14.8,99.6,21.2,21.6,20.9,205,0,0,0,0,0,0,3,95,13.52,13.35,195.9,219.3,326.7,2177.9,4147,61,10.6,13.5,81,12.4,826.3,51.9,51.9,0
149.900,14.8,99.6,21.6,21.7,20.9,205,0,0,0,0,0,0,3,95,13.21,13.12,198.4,219.2,332.9,2202,4217,62,9.8,12.8,81,12.4,826.9,51.3,51.3,0
150.010,14.8,99.6,21.5,21.7,20.9,205,0,0,0,0,0,0,3,95,13.02,13.04,198.3,219.5,340.2,2116.9,4301,63,8.7,12.9,81,12.4,837,56.1,56.1,0
150.123,14.8,99.6,21.5,21.7,20.9,205,0,0,0,0,0,0,3,95,12.91,12.98,198,219.5,346.5,2139.8,4379,65,7.5,10.9,81,12.4,838.3,53,53,0
150.227,14.8,99.6,21.5,21.8,20.8,205,0,0,0,0,0,0,3,95,12.94,12.99,199.3,219.7,352.7,2110.8,4445,66,7.6,10.8,81,12.4,842.4,54.9,54.9,0
150.341,14.8,99.6,21.5,21.6,20.8,205,0,0,0,0,0,0,3,95,12.81,12.83,198.9,219.7,359.3,2077.8,4521,67,5.8,8.8,81,12.4,839.4,58.9,58.9,0
150.453,14.8,99.6,21.5,21.7,20.8,205,0,0,0,0,0,0,3,97,12.96,12.72,200.3,219.9,365.1,2098.4,4601,68,4.6,7.5,81,12.4,840.3,58.5,58.5,0
150.570,14.8,99.6,21.5,21.7,20.8,205,0,0,0,0,0,0,3,97,12.69,12.95,201.4,219.9,371.6,2098.5,4666,69,4.3,6.8,81,12.4,840.9,57.8,57.8,0
150.682,14.8,99.6,21.5,21.4,20.7,205,0,0,0,0,0,0,3,97,12.81,12.59,202.6,219.9,377.2,2071.4,4733,70,3,4.6,81,12.4,841.6,62.6,62.6,0
150.790,14.8,99.6,21.4,21.3,20.7,205,0,0,0,0,0,0,3,97,12.76,12.63,203.1,219.9,382.7,2104,4802,71,1.9,4.6,81,12.4,842.3,62.6,62.6,0
150.903,14.8,99.6,21.2,21.3,20.7,205,0,0,0,0,0,0,3,99,12.53,12.52,202.8,219.9,388.2,2120.3,4881,72,-0.1,2.9,81,12.4,843.1,60.1,60.1,0
151.011,14.8,99.6,20.9,21.1,20.7,205,0,0,0,0,0,0,3,99,12.82,12.63,201.6,219.9,393.9,2165.4,4948,73,-0.1,2.3,81,12.4,843.7,64.4,64.4,0
151.116,14.8,99.6,20.8,21.1,20.6,205,0,0,0,0,0,0,3,99,12.55,12.58,201.2,219.9,399.2,2173.7,5012,74,-0.4,2.1,81,12.4,844.4,62.4,62.4,0
151.230,14.8,99.6,20.7,20.8,20.6,205,0,0,0,0,0,0,3,99,12.4,12.59,201.8,219.9,404.4,2193.3,5085,75,-0.4,1.6,81,12.4,845.1,63.5,63.5,0
151.341,14.8,99.6,20.5,20.8,20.6,207,0,0,0,0,0,0,3,100,12.53,12.39,201.4,219.9,410,2196,5151,76,-1,0.6,81,12.4,845.8,73.7,73.7,0
151.451,14.8,99.6,20.3,20.5,20.6,207,0,0,0,0,0,0,3,100,12.36,12.52,200.1,219.9,415.1,2233.5,5204,77,-2.2,1.8,81,12.4,846.5,72.1,72.1,0
151.561,14.8,99.6,20.1,20.3,20.5,207,0,0,0,0,0,0,3,100,12.19,12.52,200.2,219.9,420.3,2248.8,5261,78,-3.3,1.4,81,12.4,847.2,74.1,74.1,0
151.670,14.8,99.6,20,20.3,20.5,207,0,0,0,0,0,0,3,100,12.39,12.42,199.3,219.6,424.9,2277.9,5323,79,-2,0,81,12.4,848.1,71.6,71.6,0
151.780,14.8,99.6,19.7,20.1,20.5,207,0,0,0,0,0,0,3,100,12.3,12.38,198.3,219.4,430,2310.9,5406,80,-3.2,0.9,81,12.4,848.8,83.8,83.8,0
151.891,14.8,99.6,19.5,19.8,20.4,207,0,0,0,0,0,0,3,100,12.26,12.29,197.3,219.2,434.4,2323.6,5456,81,-2.2,0.4,81,12.4,849.6,80,80,0
152.000,14.8,99.6,19.3,19.8,20.4,207,0,0,0,0,0,0,3,100,12.32,12.23,196.2,218.9,438.1,2370.7,5497,81,-3.8,0.3,81,12.4,850,86.1,86.1,0
152.105,14.8,99.6,19.2,19.9,20.4,207,0,0,0,0,0,0,3,100,11.9,12.26,195.8,218.4,441.4,2371.9,5554,82,-2.8,-0.1,81,12.8,852.8,82.3,82.3,0
152.220,14.8,99.6,19.2,19.5,20.4,207,0,0,0,0,0,0,3,100,11.95,12.19,196.3,217.9,445.7,2402.4,5620,83,-7,0.2,81,12.8,853.5,75.9,75.9,0
152.330,14.8,99.6,19,19.2,20.3,207,0,0,0,0,0,0,3,102,11.92,12.06,195.1,217.6,449.4,2421.9,5664,83,-4.2,-1.6,81,12.8,853.8,77.5,77.5,0
152.439,14.8,99.6,18.9,19,20.3,207,0,0,0,0,0,0,3,102,11.9,12.12,195.8,217.3,452.4,2446.9,5708,85,-6.1,-1.5,81,12.8,854.2,92.4,92.4,0
152.551,14.8,99.6,18.8,19.4,20.3,207,0,0,0,0,0,0,3,102,12.3,11.9,195.4,216.6,455.5,2474.5,5762,85,-7.2,-0.9,81,12.8,854.7,79.5,79.5,0
152.661,14.8,99.6,18.7,19,20.3,207,0,0,0,0,0,0,3,102,12.05,11.97,193.9,215.9,458.9,2507.9,5819,86,-6.8,-1.4,81,12.8,855.1,85,85,0
152.770,14.8,99.6,18.7,19,20.2,207,0,0,0,0,0,0,3,104,11.77,11.9,194.8,216,461.8,2525.2,5860,87,-6.6,-3.2,81,12.8,855.4,80.5,80.5,0
152.881,14.8,99.6,18.7,18.9,20.2,207,0,0,0,0,0,0,3,104,11.87,11.8,195.1,215.9,465.7,2510.1,5884,88,-6.9,-4.6,81,12.8,855.6,80.7,80.7,0
152.991,14.8,99.6,18.4,18.8,20.2,207,0,0,0,0,0,0,3,104,11.82,12.26,193.2,215,467.4,2580.5,5949,88,-5.7,-4.6,81,12.8,856,82,82,0
153.101,14.8,99.6,18.3,18.8,20.2,207,0,0,0,0,0,0,3,104,11.96,11.93,193,214.1,469.5,2616.7,6003,88,-6.1,-4.8,81,13.5,856.6,82.2,82.2,0
153.212,14.8,99.6,18.1,18.5,20.2,207,0,0,0,0,0,0,3,104,11.76,12.12,191.3,213.2,471.5,2615.7,6053,89,-5.9,-5.2,81,13.5,859,94.2,94.2,0
153.316,14.8,99.6,18,18.3,20.1,207,0,0,0,0,0,0,3,104,11.86,11.8,191.1,212,473.7,2627,6087,90,-6.2,-5.6,81.1,13.5,859.1,85.4,85.4,0
153.432,14.8,99.6,17.9,18.1,20.1,207,0,0,0,0,0,0,3,104,11.53,12.12,190.3,211.6,474.9,2651.6,6124,91,-5.8,-5.2,81.1,13.5,859.2,90.7,90.7,0
153.551,14.8,99.6,17.7,18.2,20.1,207,0,0,0,0,0,0,3,104,11.66,11.89,188,210.6,475.7,2697.3,6150,91,-7.3,-4.6,81,13.9,861.5,82.9,82.9,0
153.661,14.8,99.6,17.6,18,20.1,207,0,0,0,0,0,0,3,104,11.67,11.97,188.6,210.3,477.1,2685,6184,92,-8.6,-3.2,81,13.9,861.6,92.8,92.8,0
153.770,14.8,99.6,17.5,17.6,20.1,207,0,0,0,0,0,0,3,104,12.03,11.57,187.9,208.9,478.6,2715.4,6251,93,-9.8,-3.8,81,13.9,861.8,94.2,94.2,0
153.880,14.8,78.8,17.3,17.4,20.1,207,0,0,0,0,0,0,3,106,12.03,11.83,187.1,207.3,479.9,2748.8,6319,94,-7.8,-3.5,81,13.9,861.9,79.4,79.4,0
153.988,14.8,0,17.8,18.1,0,207,0,0,0,0,0,0,0,106,11.53,11.8,190.6,29.9,376.4,2734.4,6242,93,-7.3,-4.9,81,-8.2,685.1,63.9,63.9,0
154.101,14.8,0,-1.1,22.4,0,207,0,0,-3.3,0,0,0,0,106,13.21,12.92,73.9,12.4,114.7,3584.5,6342,93,0.7,-1.2,8.2,-10.1,233.7,56.1,56.1,0
154.210,14.8,0,-11.2,22.4,0,208,0,0,0,0,0,0,0,106,19.09,19.82,14.1,12.1,44.7,3612.9,5963,93,20,20,2.6,9.8,23.9,52,52,0
154.321,14.8,0,-11.6,9.7,0,208,0,0,0,0,0,0,0,108,18.44,50.06,11.6,11.8,28.1,3491,5679,92,0,0,3.5,15.4,0,80,80,0
154.426,14.8,0,-11.6,2.1,0,208,0,0,0,0,0,0,0,108,20.32,32.44,11.2,11.6,23.2,3511.6,5386,93,0,0,4.8,13.5,0,79.6,79.6,0
154.541,14.8,0,-11.5,0.4,0,208,0,0,0,0,0,0,0,108,35.09,57.25,11.2,11.3,19.5,3518.2,4484,91,0,0,5.2,8.2,0,80,80,0
154.658,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,0,0,106,59.13,97.52,10.9,11.2,18.3,3490.3,4659,92,0,0,5.6,9,0,80,80,0
154.770,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,4,106,80.34,116.57,10.9,11.2,17.9,3438.8,4729,92,0,0,5.4,8.6,0,81,81,0
154.879,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,4,106,99.39,142.54,11,11.1,17.7,3333.1,4636,91,0,0,5.3,7.9,0,80.2,80.2,0
154.989,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,109.95,149.59,11,11.1,17.6,3223.7,4622,91,0,0,5.4,7.9,0,80,80,0
155.100,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,120.17,156.23,11.1,11.1,17.6,3102.4,4611,91,0,0,5.4,7.9,0,80,80,0
155.210,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,133.42,162.75,11,11.1,17.5,2499.3,4612,91,0,0,5.3,7.9,0,80,80,0
155.320,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,147.42,163.37,11,11.1,17.5,1969.1,4595,90,0,0,5.3,8.2,0,80.6,80.6,0
155.431,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,153.63,169.69,11.1,11.1,17.5,1545.7,4588,90,0,0,5.3,7.9,0,76.2,76.2,0
155.534,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,104,160.27,169.48,11.1,11.2,17.4,1194.5,4576,89,0,0,5.3,7.9,0,77.2,77.2,0
155.647,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,166.38,169.17,11.1,11.2,17.4,1078.5,4567,89,0,0,5.4,7.5,0,76.2,76.2,0
155.760,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,179.11,175.38,11.1,11.2,17.4,1098.1,4562,89,0,0,5.4,7.5,0,77.2,77.2,0
155.870,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,186.27,182.54,11.1,11.2,17.4,1083.9,4548,89,0,0,5.4,7.5,0,76.7,76.7,0
155.982,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,193.11,182.96,11.1,11.2,17.4,1071.9,4528,89,0,0,5.4,7.5,0,76.7,76.7,0
156.086,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,186.68,189.58,11.1,11.2,17.4,1057.8,4525,89,0,0,5.4,7.5,0,76.2,76.2,0
156.195,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,193.31,196.21,11.1,11.2,17.3,1053.5,4514,89,0,0,5.4,7.5,0,76.2,76.2,0
156.310,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,104,193.31,196.21,11.2,11.3,17.3,1047.3,4502,88,0,0,5.4,7.1,0,76.2,76.2,0
156.421,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,104,206.57,196.21,11.2,11.3,17.3,1073,4485,88,0,0,5.5,7.1,0,76.2,76.2,0
156.530,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,104,213,196.01,11.2,11.3,17.3,1104.6,4479,88,0,0,5.5,7.1,0,76.2,76.2,0
156.641,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,213,208.85,11.2,11.3,17.3,1131.8,4475,88,0,0,5.5,6.8,0,76.2,76.2,0
156.760,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,104,212.78,208.85,11.1,11.3,17.3,1163.9,4462,88,0,0,5.5,6.8,0,76.2,76.2,0
