﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQE85 INA0S ISDCT v2a.mhd
10.853,14.8,99.6,12.3,13.3,20.1,0,0,0,0,0,0,79.2,3,82,13.88,13.74,150.5,200.6,259.6,3369.3,3743,14.3,16.8,81,11.2,727.3,0,73.1,0
10.968,14.8,99.6,14.1,15.2,20.1,0,0,0,0,0,0,72,3,82,13.95,14.08,156,200.6,267.1,3094.7,3830,13.2,15.4,81,11.2,753.4,0,69.9,0
11.082,14.8,99.6,15.9,16.9,20,0,0,0,0,0,0,87.9,3,82,13.57,13.38,162,200.6,275.2,3213.5,3963,12.8,15.1,81,11.2,783.9,0,41.1,0
11.200,14.8,99.6,18.3,18.6,20,0,0,0,0,0,0,54.7,3,82,14.13,13.72,172.3,200.5,284.7,3056.8,4091,16.3,17.8,81,11.2,818.3,0,32.6,0
11.319,14.8,99.6,19.1,20,20.1,0,0,0,0,0,0,58.3,3,82,14.35,14.2,173.3,200.5,293.8,3388.3,4180,20,20,81,11.2,826.7,0,29.6,0
11.441,14.8,99.6,19.8,20.5,20.2,0,0,0,0,0,0,91.1,3,82,13.18,13.38,174.7,200.5,304.3,3167.2,4357,15.4,20.6,81,11.2,838.6,0,28.2,0
11.563,14.8,99.6,20.5,21,20.3,0,0,0,0,0,0,73.2,3,82,13.65,13.48,177.1,200.4,314.6,3551.3,4444,18.6,22.6,81,11.2,849.9,0,28.8,0
11.679,14.8,99.6,20.5,21.1,20.5,0,0,0,0,0,0,61.2,3,81,13.42,13.42,177.9,200.4,323.9,3436,4595,15.3,20.7,81,12,860.3,0,28.2,0
11.799,14.8,99.6,20.5,21.1,20.6,0,0,0,0,0,0,98,3,81,12.42,12.29,178.7,200.3,338.1,3155.8,4814,10.8,15.8,81,11.6,873.8,0,28.5,0
11.919,14.8,99.6,20.9,21.3,20.7,0,0,0,0,0,0,70.2,3,81,12.95,13.18,180,200.2,347.2,3566.2,4840,10.9,15.9,81,11.6,877.6,0,28.6,0
12.039,14.8,99.6,20.9,21.5,20.9,0,0,0,0,0,0,66.7,3,81,13.15,13.06,181.6,200.2,355.3,3572.4,4996,13.8,19.8,81.1,11.2,885.9,0,28.1,0
12.158,14.8,99.6,20.9,21.5,21,0,0,0,0,-3,0,55.5,3,81,12.45,12.28,180.3,200.2,365.2,3048.9,5131,11.6,16.3,81,10.9,888.6,0,29.1,0
12.286,14.8,99.6,20.9,21.6,21.2,0,0,0,0,-3,0,60,3,79,12.69,12.69,181.2,200.1,374,3560.7,5260,11.6,16.3,81.2,10.9,896.7,0,27.8,0
12.408,14.8,99.6,20.9,21.6,21.4,0,0,0,0,-2.7,0,73.2,3,79,13.19,13.04,182.2,200,383.2,3628.2,5361,15.6,17.8,80.9,10.9,905.7,0,28.1,0
12.517,14.8,99.6,21.3,21.8,21.6,0,0,0,0,-2.7,0,70,3,79,12.56,12.3,184.5,200,389.7,3363.3,5456,13.3,17.8,81.1,10.9,910.8,0,27.9,0
12.633,14.8,99.6,21.2,21.6,21.8,0,0,0,0,-2.7,0,70.7,3,79,11.9,12.02,183.3,200,398.2,3065.5,5603,16.3,18.2,80.9,11.6,921.9,0,29.1,0
12.748,14.8,99.6,21.2,21.3,22,0,0,0,0,-2.3,0,49.5,3,79,12.33,13.01,184.7,200,406.3,3563.8,5669,14.5,20,81.2,11.6,927.5,0,30.8,0
12.859,14.8,99.6,21.2,21.6,22,0,0,0,0,-2.3,0,48.1,3,79,12.98,12.46,185.3,200,416.2,3567.1,5874,15.4,20,81.2,11.6,936.7,0,30.1,0
12.979,14.8,99.6,21.2,21.6,22,0,0,0,0,-2,0,67.9,3,79,11.99,12.2,185.3,200,425.7,3036.1,5921,15.3,18.8,81,11.6,939.5,0,30.8,0
13.102,14.8,99.6,21.2,21.8,22,0,0,0,0,-2,0,86.8,3,79,11.96,11.74,184.1,200,431.6,3130.9,6040,11.7,23.1,81.1,11.6,942.7,0,29.2,0
13.221,14.8,99.6,21.2,21.3,22,0,0,0,0,-2,0,58,3,79,13.02,11.93,185.2,199.9,442.4,3442.8,6235,17.4,19.4,81,11.6,947.6,0,30.6,0
13.343,14.8,99.6,21.2,21.5,22,0,0,0,0,-1.7,0,72.7,3,79,12.09,12.55,186,199.9,450,3451.9,6212,17.4,22.4,81,11.6,948.1,0,30.4,0
13.459,14.8,99.6,21.2,22,22,0,0,0,0,-1.7,0,48.5,4,79,12.61,12.18,185.4,199.9,451.1,3470.3,6195,15.3,21,81,11.6,947.9,0,29.6,0
13.580,14.8,99.6,23.5,23.8,22,0,0,0,0,-1.3,0,64.2,4,79,13.06,12.73,192.1,199.9,432.8,3594.3,5538,17.8,25,65.4,-3,726.7,0,25.7,0
13.699,14.8,99.6,23.1,25.7,22,0,-3.3,0,0,-1.3,0,58,4,79,12.32,12.29,190.7,199.9,406.5,3510.6,5286,17.8,20.9,40.5,1.1,794.2,0,23.8,0
13.819,14.8,99.6,22.6,24.4,22,0,-3.3,0,0,-1,0,40.5,4,79,12.45,12.23,186.7,199.9,388.6,3091.6,5165,12,19.5,43,4.5,843.5,0,26.9,0
13.942,14.8,99.6,22.3,23,22,0,-3,0,0,-1,0,64.7,4,79,12.69,12.35,186.6,199.9,381.7,3394.2,5223,12.7,21,55.3,4.5,848.2,0,29.1,0
14.062,14.8,99.6,22,22,22,0,-3,0,0,-0.7,0,76.2,4,79,13.02,12.63,184.6,200,383.4,3532.8,5313,10.5,21.1,75.9,11.2,902.8,0,29.5,0
14.179,14.8,99.6,21.7,22,22,0,-2.7,0,0,-0.7,0,60.3,4,79,13.09,12.83,185.1,200,387.7,3507.1,5377,15,20.7,79.9,11.2,907.5,0,28.9,0
14.302,14.8,99.6,21.7,22,22,0,-2.3,0,0,-0.3,0,53.1,4,79,12.43,12.26,184.7,200,390.8,3471.2,5423,12.7,21.5,81.2,11.2,909.5,0,27.9,0
14.420,14.8,99.6,21.5,21.7,22,0,-2.3,0,0,-0.3,0,51.3,4,79,12.55,12.28,183.9,200,395.9,3155.1,5518,13.4,18.2,81,12,915.4,0,30.2,0
14.541,14.8,99.6,21.5,21.8,22,0,-2.3,0,0,0,0,79,4,81,12.26,12.26,183.2,200,400.9,3307.7,5576,12,19.8,81,12,921.6,0,29.2,0
14.657,14.8,99.6,21.4,22,22,0,-2,0,0,0,0,76.6,4,81,12.39,12.3,183.4,200.1,407.7,3354.9,5697,12.8,19.5,81,12,929.6,0,29.6,0
14.783,14.8,99.6,21.4,21.9,22,0,-2,0,0,0,0,54.8,4,81,12.5,12.32,183.1,200.1,411.6,3348.2,5710,13.6,20.2,81,12,930,0,28.8,0
14.900,14.8,99.6,21.4,22.1,22,0,-1.7,0,0,0,0,77.6,4,81,12.46,12.19,184.5,200.1,415.7,3359.3,5760,13.8,20.3,80.8,12,933.3,0,29.1,0
15.031,14.8,99.6,21.4,21.8,22,0,-1.7,0,0,0,0,55.2,4,81,12.46,12.26,183.2,200.1,421.2,3372.3,5851,13.9,20.7,81,12,937.5,0,28.3,0
15.150,14.8,99.6,22,21.9,22,0,-1.3,0,0,0,0,63.5,4,81,12.38,12.19,185.8,200.1,425,3351.4,5912,15,21.3,81.1,12,940.1,0,27.7,0
15.272,14.8,99.6,21.2,21.7,22,0,-1.3,0,0,0,0,63.7,4,81,12.1,12,182.8,200.1,433.2,3387.7,6062,13.2,20.8,81,12,945.4,0,30.9,0
15.391,14.8,99.6,21.9,22.1,22,0,-1.3,0,0,0,0,85.1,4,81,12.35,12.19,185.9,200,437,3393.1,6055,15.6,21.8,80.8,12,944.9,0,28.8,0
15.512,14.8,99.6,21.8,22.2,22,0,-1,0,0,0,0,58.5,4,82,12.25,12.15,185.1,200.1,441.6,3433.1,6148,14.7,20.6,81,12,948.2,0,28.3,0
15.631,14.8,99.6,21.8,22.1,22,0,-1,0,0,0,0,66.3,4,82,12.12,12.1,187.2,200.1,445.8,3386.2,6151,13.3,20.7,81,12,948.8,0,28.9,0
15.750,14.8,99.6,21.8,21.9,22,0,-1,0,0,0,0,62.1,4,82,12.22,12.15,186.1,200.1,449.3,3368,6243,13.4,21.3,81.1,12,950.2,0,28,0
15.873,14.8,99.6,21.7,21.8,22,0,-0.7,0,0,0,0,49.7,4,82,12.1,12.05,186.1,200.1,455.1,3343.9,6331,14.1,21.1,81,12.8,956,0,28.6,0
15.992,14.8,99.6,21.7,22.4,22,0,-0.7,0,0,0,0,60.3,5,82,12.03,11.95,185.3,200.1,455.4,3369,6186,14,21,81,-4.5,950,0,28,0
16.109,14.8,99.6,23.1,24.4,22,0,-0.3,0,0,0,0,64,5,82,12.59,12.26,190.8,200.1,432.8,3394.3,5620,18.5,23.9,52,3.4,855.5,0,25.6,0
16.233,14.8,99.6,23.1,24.9,22,0,-0.3,0,0,0,-3.3,63,5,82,12.55,12.23,189.5,200.1,414.7,3433.4,5480,16.2,22,43.9,3.8,848.2,0,25.2,0
16.347,14.8,99.6,22.5,23.9,22,0,0,0,0,0,-3.3,92.9,5,82,12.59,12.35,186.7,200.1,401.8,3072.2,5408,14.7,20.3,48.6,4.9,859.8,0,26.9,0
16.469,14.8,99.6,22.5,22.9,22,0,0,0,0,0,-3,72.5,5,82,12.98,12.45,188.9,200.1,397.7,3371.7,5441,17.3,23.6,52.4,11.6,867.5,0,27.4,0
16.592,14.8,99.6,22.1,22.7,22,0,0,0,0,0,-3,61.3,5,82,11.92,12.52,186.1,200.3,399.2,3413.7,5523,13.4,19.5,63,12,919.1,0,28.8,0
16.713,14.8,99.6,21.9,22.1,22,0,0,0,0,0,-2.7,79.2,5,82,12.85,12.38,185.4,200.3,403.5,3409.4,5587,13.3,20.1,78.8,12,923.6,0,28,0
16.832,14.8,99.6,21.8,22.3,22,0,0,0,0,0,-2.7,57,5,82,12.59,12.5,183.5,200.3,406.5,3433.1,5609,13.5,19.6,80.8,12,924.8,0,27,0
16.948,14.8,99.6,21.8,22.5,22,0,0,0,0,0,-2.3,75.2,5,84,12.48,12.38,184.2,200.3,408.9,3462.6,5653,12.7,20.3,80.3,12,925.5,0,27.2,0
17.073,14.8,99.6,21.8,22.3,22,0,0,0,0,0,-2.3,70.4,5,84,12.59,12.45,184.9,200.4,411.7,3426.9,5695,13.3,20.4,79.3,12,928.6,0,27.1,0
17.190,14.8,99.6,21.8,22.1,22,0,0,0,0,0,-2,86.8,5,84,12.58,12.4,184.5,200.4,416.5,3444.2,5765,13.7,20,80,12.4,936.7,0,27.4,0
17.311,14.8,99.6,21.8,22.1,22,0,0,0,0,0,-2,79,5,84,12.33,12.26,184.1,200.4,419.1,3434.1,5778,13.2,21,80.9,12.4,936.4,0,27.7,0
17.431,14.8,99.6,21.8,22.5,22,0,0,0,0,0,-2,64.9,5,84,12.94,12.62,184.6,200.4,421,3542.7,5802,15.6,22.9,78.9,12.4,937.6,0,26.7,0
17.549,14.8,99.6,21.8,22.5,22,0,0,0,0,0,-1.7,71.3,5,84,12.02,12.28,184.1,200.4,423.2,3471.7,5847,15.6,20.8,79.8,12.4,939.7,0,27.8,0
17.750,14.8,99.6,21.8,22.2,22,0,0,0,0,0,-1.7,75.7,5,84,12.39,12.22,186.4,200.4,426.6,3478,5896,11,21,79.5,12.4,942.2,0,27.3,0
17.874,14.8,99.6,21.8,22.1,22,0,0,0,0,0,-1.3,78,5,86,12.29,12.1,185.3,200.3,431.5,3419.1,5967,12.7,20.6,78.8,12.4,945.2,0,27.5,0
17.990,14.8,99.6,21.8,22.3,22,0,0,0,0,0,-1.3,76.4,5,86,12.3,12.13,184.5,200.4,434.5,3418,6000,13,19.9,80.9,12.4,946.5,0,27.4,0
18.113,14.8,99.6,21.8,22.3,22,0,0,0,0,0,-1,45.3,5,86,12.38,12.28,184.8,200.4,436.6,3009.8,6030,13.8,20.6,78.9,12.4,947.2,0,26.7,0
18.229,14.8,99.6,21.8,22.2,22,0,0,0,0,0,-1,54.1,5,86,11.87,11.73,184.5,200.4,439.8,3285.8,6082,13.5,20.5,80.8,12.4,948.6,0,27.9,0
18.349,14.8,99.6,21.8,22.2,22,0,0,0,0,0,-0.7,72,5,86,12.23,12.02,186.7,200.4,443.1,3328,6138,14.2,21.4,81,12.4,949.5,0,26.9,0
18.469,14.8,99.6,21.5,22.1,22,0,0,0,0,0,-0.7,47.4,5,86,12.35,12.18,184,200.4,448.1,3406.4,6176,13.8,21.4,81,12.4,951.7,0,27.5,0
18.592,14.8,99.6,21.5,22,22,0,0,0,0,0,-0.7,71.3,5,86,12.35,12.15,182.8,200.4,448.9,3407.8,6159,14.8,21.6,81,12.4,951.4,0,26.2,0
18.707,14.8,99.6,22.1,22,22,0,0,0,0,0,-0.3,58.5,5,88,12.35,12.22,185.7,200.4,450.8,3512.9,6235,16.3,23.8,77,12.4,953.1,0,26.2,0
18.820,14.8,99.6,22,22.2,22,0,0,0,0,0,-0.3,66.2,5,88,12.2,11.97,185.1,200.4,455,3431.1,6299,14.1,21.2,80.2,12.8,956.9,0,28,0
18.942,14.8,99.6,21.9,21.9,22,0,0,0,0,0,-0.3,57.1,5,88,12.06,11.92,185.8,200.3,458.4,3416.4,6325,12.7,20.3,81,12.8,957.5,0,27,0
19.059,14.8,99.6,21.8,22.4,22,0,0,0,0,0,0,55.5,6,88,12.26,12,184.9,200.3,458.4,3373.2,6287,13.8,20.8,80.9,12.4,954.3,0,26.8,0
19.178,14.8,99.6,22.5,23.4,22,0,0,0,0,0,0,52.3,6,88,12.63,12.28,186.5,200.3,447.8,3439.8,5823,16.8,23,61,-1.9,757.8,0,26.5,0
19.297,14.8,99.6,22.5,24.8,22,0,0,0,0,0,0,46.9,6,88,12.33,12.32,186.2,200.3,427.8,3068.1,5664,16.5,23.4,45.9,4.1,861.1,0,25,0
19.423,14.8,99.6,22.5,24.5,22,0,0,0,0,0,0,76.9,6,90,12.07,11.82,185.2,200.3,416.8,3295.1,5599,15.4,20.9,48.3,5.2,872.2,0,26,0
19.539,14.8,99.6,22.5,23.3,22,0,0,0,0,0,0,75.2,6,90,12.29,12.26,185.5,200.3,410.6,3320.8,5571,15.4,21.8,53.3,5.2,871,0,27.6,0
19.660,14.8,99.6,22.4,22.8,22,0,0,0,0,0,0,101.5,6,90,11.92,12.02,184.3,200.5,409.9,3226.9,5630,10.5,19,56.8,12.4,929.6,0,27.7,0
19.781,14.8,62,22.1,22.6,22,0,0,0,0,0,0,77.6,6,90,12.5,12.26,183.8,200.5,411.3,3347.4,5672,13.1,19.6,71.2,12.4,932,0,46.9,0
19.902,14.8,0,21.9,22.5,22,0,0,0,0,0,0,87.2,6,90,12.78,12.45,182.4,200.5,412.8,3347.3,5672,14.5,20,79.3,1.5,848.4,0,27.6,0
20.019,14.8,0,8.2,26.2,0,0,0,0,0,0,0,62.8,6,90,12.94,12.49,128.8,74.2,238.2,3632.7,5590,15.4,20,18.2,-9.4,545.9,0,46.9,0
20.141,14.8,0,-4.5,23.1,0,0,0,0,0,0,0,63.7,6,90,17.72,16.96,54.5,44,130.8,3640.1,5583,20,17,10.3,24.8,226.9,0,41.5,0
20.257,14.8,0,-10.8,11.8,0,0,0,0,0,0,0,53.8,6,90,13.04,12.81,16.6,13.9,55.8,3640.1,5534,-4.8,-6.4,3.3,25.5,62,0,72.4,0
20.378,14.8,0,-11.7,3.5,0,0,0,0,0,0,0,67.7,6,90,12.49,12.2,10.9,11.9,28.5,3525.9,5555,-12,-12,5.2,4.5,16.8,0,71.4,0
20.498,14.8,0,-11.7,1.8,0,0,0,0,0,0,0,76.6,6,90,14.24,13.05,11.3,11.7,23.1,2796.5,5523,0,0,6.6,4.9,0,0,71.4,0
20.623,14.8,0,-11.6,1.2,0,0,0,0,0,0,0,73.6,6,88,37.44,37.46,11.4,11.7,22.1,2196.6,5520,0,0,7,4.9,0,0,71.4,0
20.740,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,70.2,6,88,169.79,153.94,11.6,11.6,21.7,1721.9,5473,0,0,7.4,5.2,0,0,71.9,0
20.857,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,75.3,6,88,209.06,234.95,11.5,11.6,21.6,1357.3,5465,0,0,7.4,5.2,0,0,71.9,0
20.982,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,74.1,6,88,234.95,234.95,11.5,11.6,21.5,1053.5,5458,0,0,7.5,4.5,0,0,72.4,0
21.102,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,73.2,6,88,234.95,234.95,11.4,11.6,21.5,813.9,5446,0,0,7.5,4.5,0,0,72.4,0
21.223,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.8,6,88,234.95,234.95,11.3,11.6,21.4,770.4,5422,0,0,7.5,3.8,0,0,72.4,0
21.341,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,73.4,6,88,234.95,234.95,11.4,11.6,21.3,731.2,5403,0,0,7.6,3.8,0,0,72.4,0
21.460,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.3,6,88,234.95,234.95,11.4,11.6,21.2,695.3,5376,0,0,7.6,3.4,0,0,72.4,0
21.578,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,70.9,6,88,234.95,234.95,11.4,11.6,21.1,655,5384,0,0,7.6,3.4,0,0,72.4,0
21.695,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,72.3,6,88,234.95,234.95,11.5,11.6,21.1,623.4,5372,0,0,7.7,3.8,0,0,71.9,0
21.824,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,70.9,6,88,234.95,234.95,11.4,11.6,20.9,589.7,5328,0,0,7.7,3,0,0,71.9,0
21.940,14.8,0,-11.4,0,0,0,0,0,0,0,0,73.2,6,88,234.95,234.95,11.5,11.6,20.9,559.2,5327,0,0,7.7,3,0,0,71.3,0
22.063,14.8,0,-11.4,0,0,0,0,0,0,0,0,70.5,6,88,234.95,234.95,11.4,11.5,20.8,535.2,5306,0,0,7.8,3,0,0,71.3,0
22.183,14.8,0,-11.4,0,0,0,0,0,0,0,0,71.8,6,88,234.95,234.95,11.4,11.5,20.7,515.6,5312,0,0,7.7,3,0,0,72.4,0
22.299,14.8,0,-11.4,0,0,0,0,0,0,0,0,72.9,6,88,234.95,234.95,11.5,11.5,20.7,497.1,5294,0,0,7.7,2.2,0,0,72.4,0
22.420,14.8,0,-11.4,0,0,0,0,0,0,0,0,70.9,6,88,234.95,234.95,11.4,11.5,20.5,477.7,5247,0,0,7.7,2.2,0,0,72.4,0
22.539,14.8,0,-11.4,0,0,0,0,0,0,0,0,67.7,6,88,234.95,234.95,11.4,11.5,20.4,585.3,5233,0,0,7.7,1.9,0,0,72.4,0
22.662,14.8,0,-11.4,0,0,0,0,0,0,0,0,68.6,6,88,234.95,234.95,11.4,11.5,20.4,652.8,5239,0,0,7.7,1.9,0,0,72.4,0
22.783,14.8,0,-11.4,0,0,0,0,0,0,0,0,68.1,6,88,234.95,234.95,11.4,11.5,20.4,675.7,5218,0,0,7.7,1.9,0,0,72.4,0
