﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v13a.bin
229.165,14.8,20.7,-2.1,1.1,0,207,0,0,0,0,0,0,3,90,14.5,14.96,44.2,44.5,34.1,1009.9,2291,34,14.1,15.4,12.4,24,162.4,51.6,51.6,0
229.279,14.8,21.1,-2.1,1.2,0,207,0,0,0,0,0,0,3,90,14.91,15.29,44.5,45.5,34.9,1069.6,2305,34,16.5,19.2,12.3,22.9,164.6,48.7,48.7,0
229.392,14.8,21.3,-2,1.4,0,207,0,0,0,0,0,0,3,90,14.91,14.34,46,45.9,35.7,1075.2,2318,34,15.9,20.6,12.5,22.5,169.6,46.3,46.3,0
229.513,14.8,21.3,-2,1.6,0,207,0,0,0,0,0,0,3,90,14.76,13.67,45.9,46.1,36.2,1069.6,2332,34,15.6,17.9,12.2,21.8,171.4,44,44,0
229.633,14.8,21.3,-2,1.7,0,207,0,0,0,0,0,0,3,90,14.76,14.1,46.5,46.2,36.5,1021.5,2344,34,15,17.5,12,22.5,172.1,41.8,41.8,0
229.751,14.8,21.4,-2,1.8,0,207,0,0,0,0,0,0,3,90,14.76,14.27,46.3,46.6,37,993.1,2356,35,14.7,17.9,11.8,22.5,170.6,40.2,40.2,0
229.865,14.8,21.8,-2,1.8,0,207,0,0,0,0,0,0,3,90,14.4,14.25,46.5,47.6,37.5,983.9,2370,35,13.8,16,11.9,22.5,172.2,39,39,0
229.973,14.8,21.9,-1.8,1.9,0,207,0,0,0,0,0,0,3,90,14.17,14.44,47.4,48,38.5,969.3,2387,35,13.6,14.6,12.3,21.8,175.7,37.8,37.8,0
230.084,14.8,23,-1.6,1.9,0,207,0,0,0,0,0,0,3,90,14.13,14.6,49.3,50.8,39.9,949.5,2404,35,13,14.2,12.8,21.4,183.3,37.1,37.1,0
230.195,14.8,24,-1.3,2,0,207,0,0,0,0,0,0,3,90,14.25,14.63,52.1,54,42.3,969.6,2415,35,13.3,13.5,14.5,19.9,193.4,36.2,36.2,0
230.315,14.8,25.5,-0.7,2.1,0,207,0,0,0,0,0,0,3,90,14.51,14.64,57.6,57.7,45.5,996.4,2437,35,13.3,14.6,15.2,18,216,35.2,35.2,0
230.436,14.8,27.5,-0.3,2.3,0.1,207,0,0,0,0,0,0,3,90,14.76,14.48,61.4,63.6,49.8,1084.9,2461,36,12.7,15.8,16.7,16.5,229.9,34.2,34.2,0
230.553,14.8,30.6,0.3,2.4,0.8,207,0,0,0,0,0,0,3,90,14.76,14.18,71,74.8,57.5,1100.3,2487,37,12.8,15.4,19.5,15.8,269.4,33.7,33.7,0
230.666,14.8,33.7,1.1,2.7,1.6,207,0,0,0,0,0,0,3,90,14.51,14.43,82.3,85,67.4,1296.2,2518,37,12,14.6,25.2,15,319.7,32.6,32.6,0
230.773,14.8,37.5,2,3.3,2.4,207,0,0,0,0,0,0,3,90,14.84,15.33,91.7,100.9,77.9,1481.5,2552,37,15.5,18.9,28.8,14.2,359.5,32,32,0
230.886,14.8,42.6,3.7,3.9,4.9,207,0,0,0,0,0,0,3,90,14.43,14.27,111,126.4,97.8,1697.9,2588,38,15.7,18.8,62.3,8.2,429.2,62.1,62.3,0
231.007,14.8,48.4,5.1,5.5,9.6,207,0,0,0,0,0,0,3,90,13.98,13.85,125.8,165.8,125.8,2156.3,2638,39,11.2,14,74.1,11.2,477.1,100,100,0
231.122,14.8,54.6,6.5,7.3,14,207,0,0,0,0,0,0,3,90,14.51,14.73,135.9,193.8,157.3,2399.8,2682,39,9.3,13.8,79.3,10.9,525.4,100,100,0
231.230,14.8,66,8.4,9.2,17.6,207,0,0,0,0,0,0,3,90,14.53,14.37,148.7,213.1,183.1,2623.1,2735,40,7.5,11.7,81.1,10.9,581.4,100,100,0
231.340,14.8,78.5,10.2,11.2,19.2,207,0,0,0,0,0,0,3,90,14.35,14.5,158.4,219.5,201.3,2966,2785,41,7.2,11.5,81.1,10.5,621.9,88,88,0
231.447,14.8,91.2,12.8,13.4,19.8,207,0,0,0,0,0,0,3,90,14.35,14.27,170.7,219.3,211.5,3138.8,2851,42,8.7,12.5,81,10.5,675,86.2,86.2,0
231.558,14.8,98.7,15,15.8,19.7,207,0,0,0,0,0,0,3,90,13.95,14.07,183.7,219.3,218.4,3169.2,2920,43,7.8,12.2,81,10.5,717.7,80.5,80.5,0
231.673,14.8,99.6,17.8,18.2,20.2,207,0,0,0,0,0,0,3,91,13.52,13.98,189.3,219,224.7,3046.5,2993,44,7,10.6,81,9.8,740.8,70.9,70.9,0
231.793,14.8,99.6,19.9,20.1,20.2,207,0,0,0,0,0,0,3,91,14.04,14.24,198,219.1,231.5,2911.7,3095,45,10.3,13.2,81.1,10.5,778.1,43.8,43.8,0
231.916,14.8,99.6,20.5,20.5,20.4,207,0,0,0,0,0,0,3,91,13.68,13.68,203.2,219.8,239.7,2654.4,3180,47,9,12.9,81,10.5,797.7,43.5,43.5,0
232.029,14.8,99.6,20.5,20.9,20.5,207,0,0,0,0,0,0,3,91,13.81,13.37,203.2,219.8,247.1,2421,3264,48,10,13.2,81,10.9,803,44.7,44.8,0
232.133,14.8,99.6,20.9,21.3,20.6,207,0,0,0,0,0,0,3,91,13.55,13.44,206.2,219.8,254.2,2256.2,3346,49,9.9,12.1,81,10.9,814.6,44.2,44.2,0
232.251,14.8,99.6,20.9,21.4,20.6,207,0,0,0,0,0,0,3,91,13.58,13.22,202.4,219.7,260.9,2145.6,3424,50,8.1,11.3,81,9,805,44.5,44.5,0
232.366,14.8,99.6,20.9,21.3,20.6,207,0,0,0,0,0,0,3,91,13.61,13.14,201.8,219.8,267.4,2047.3,3487,52,8.9,9.2,81,8.6,807.5,47.2,47.2,0
232.474,14.8,99.6,20.9,21.4,20.7,207,0,0,0,0,0,0,3,91,13.58,13.48,204.3,219.8,274.9,1999.2,3581,53,8.5,10.5,81,10.1,814.3,45.9,45.9,0
232.591,14.8,99.6,20.9,21.3,20.7,207,0,0,0,0,0,0,3,91,13.64,13.35,200.9,219.8,281.3,1965.8,3651,54,8.1,10.9,81,9,816.3,50.4,50.5,0
232.701,14.8,99.6,21.4,21.6,20.8,207,0,0,0,0,0,0,3,91,13.35,13.48,204.3,219.8,287.6,1976.7,3718,55,8,10.8,81,9,822.6,46.3,46.3,0
232.809,14.8,99.6,21.3,21.5,20.9,207,0,0,0,0,0,0,3,91,13.59,13.42,202.2,219.8,294.8,1985.1,3814,57,7.4,11.7,81,10.1,816.8,52.4,52.4,0
232.924,14.8,99.6,21.2,21.8,20.9,207,0,0,0,0,0,0,3,91,13.29,13.41,200.3,219.7,300.8,1995.8,3880,57,8.1,11.3,81,9.4,816.3,48.4,48.4,0
233.039,14.8,99.6,21.7,21.9,20.9,207,0,0,0,0,0,0,3,91,13.47,13.29,202.6,219.8,308.5,1996.7,3964,58,9.5,11.9,81,7.9,819.9,48.4,48.4,0
233.152,14.8,99.6,21.6,21.9,20.9,207,0,0,0,0,0,0,3,91,13.54,13.31,202.1,219.9,315.2,1998.3,4038,60,8,12.4,81,12.4,837.5,50.4,50.4,0
233.263,14.8,99.6,21.6,21.8,20.9,207,0,0,0,0,0,0,3,91,13.19,13.32,199.9,219.9,321.7,1985.4,4132,61,8.6,11.9,81,12.4,836.8,49.7,49.7,0
233.381,14.8,99.6,21.6,21.9,20.8,207,0,0,0,0,0,0,3,91,13.26,13.25,200.2,219.9,328.8,2012.5,4188,62,9,11.3,81,12.4,837.6,51.3,51.3,0
233.490,14.8,99.6,21.6,21.9,20.8,207,0,0,0,0,0,0,3,91,13.09,13.32,199.5,219.9,335.8,1983.1,4294,63,9.3,11.1,81,12.4,840.1,51.8,51.8,0
233.597,14.8,97.3,21.6,22,20.8,208,0,0,0,0,0,0,3,91,13.09,13.09,200.3,219.9,342.8,1965.2,4361,65,8.4,10.6,81,12.4,841.5,51.9,51.9,0
233.713,14.8,93.9,21.6,22,20.8,208,0,0,0,0,0,0,3,91,12.94,13.22,200.4,219.9,349,1945.3,4437,65,8.6,10.1,81,12.4,842.2,52.4,52.4,0
233.835,14.8,88.4,21.6,21.8,20.8,208,0,0,0,0,0,0,3,91,12.98,12.79,201.6,219.9,356.1,1905.1,4518,66,5.9,9.1,81,12.4,839.4,58.8,58.8,0
233.952,14.8,87.4,21.6,21.9,20.8,208,0,0,0,0,0,0,3,91,12.72,12.94,202.8,219.9,362.7,1911.4,4603,68,5.5,7.4,81,12.4,840.3,55.2,55.2,0
234.061,14.8,87.4,21.6,21.8,20.7,208,0,0,0,0,0,0,3,91,12.66,12.73,203.6,219.9,368.6,1902.6,4675,69,3.3,6,81,12.4,840.9,56.8,56.8,0
234.168,14.8,87.9,21.6,21.8,20.7,208,0,0,0,0,0,0,3,91,12.76,12.5,205.2,219.9,374.5,1899.3,4743,70,1.5,4.1,81,12.4,841.6,60.8,60.8,0
234.289,14.8,88,21.5,21.6,20.7,208,0,0,0,0,0,0,3,91,12.63,12.68,205.6,219.9,379.9,1913.6,4813,71,0.7,2.7,81,12.4,842.3,58.8,58.8,0
234.399,14.8,88,21.4,21.5,20.7,208,0,0,0,0,0,0,3,91,12.61,12.46,206.3,219.9,386.2,1944.5,4885,72,-0.5,1.1,81,12.4,843.2,64.5,64.5,0
234.519,14.8,91.1,21,21.3,20.6,208,0,0,0,0,0,0,3,93,12.39,12.33,205,219.9,392.3,1964.5,4965,73,-1.8,-0.7,81,12.4,843.9,64.9,64.9,0
234.632,14.8,99,20.9,21.1,20.6,208,0,0,0,0,0,0,3,93,12.45,12.62,204.4,219.9,397.9,2015.7,5030,75,-0.9,-1.6,81,12.4,844.6,68.9,68.9,0
234.741,14.8,99.6,20.7,20.9,20.6,208,0,0,0,0,0,0,3,93,12.53,12.62,204.4,219.9,403.5,2058.4,5105,75,-2.1,-1.3,81,12.4,845.4,66,66,0
234.866,14.8,99.6,20.4,20.7,20.5,208,0,0,0,0,0,0,3,93,12.39,12.81,203,219.9,409.5,2151.8,5173,76,-3.1,-0.1,81,12.4,846.3,65.6,65.6,0
234.981,14.8,99.6,20.2,20.5,20.5,208,0,0,0,0,0,0,3,93,12.39,12.62,201.9,219.9,414.7,2172.6,5234,77,-2.7,-0.7,81.1,12.4,846.9,74.9,74.9,0
235.101,14.8,99.6,20,20.2,20.5,208,0,0,0,0,0,0,3,93,12.56,12.38,201.4,219.9,420.1,2187.1,5298,78,-1.6,-0.9,81,12.4,847.8,74.7,74.7,0
235.210,14.8,99.6,19.8,20,20.5,208,0,0,0,0,0,0,3,93,12.28,12.48,200.8,219.9,424.2,2221.6,5347,79,-3.9,0.2,81,12.4,848.4,80.2,80.2,0
235.320,14.8,99.6,19.4,19.7,20.4,208,0,0,0,0,0,0,3,93,12.07,12.42,198.8,219.5,429.1,2229.3,5411,80,-4.2,-0.4,81,12.4,849.1,85.4,85.4,0
235.435,14.8,99.6,19.4,19.6,20.4,208,0,0,0,0,0,0,3,93,12.26,12.39,198.8,219.3,433.2,2314,5467,81,-3.2,-0.2,81,12.4,849.9,75.2,75.2,0
235.554,14.8,99.6,19.3,19.6,20.3,208,0,0,0,0,0,0,3,93,12.03,12.15,199,219.2,438.2,2313,5531,81,-5.9,-0.1,81,12.8,852.6,78.1,78.1,0
235.681,14.8,99.6,19.2,19.4,20.3,208,0,0,0,0,0,0,3,93,12.22,12.06,198.4,218.7,442.8,2365.1,5596,83,-6,-1.7,81,12.8,853.3,83.5,83.5,0
235.800,14.8,99.6,19,19,20.3,208,0,0,0,0,0,0,3,95,12,12.23,197.4,218,447,2389.2,5659,84,-5.3,-1.5,81,12.8,853.8,90.9,90.9,0
235.912,14.8,99.6,18.8,19.4,20.3,208,0,0,0,0,0,0,3,95,12.32,11.85,196.8,217.4,450.2,2409.9,5715,85,-6.9,-0.9,81,12.8,854.3,78.8,78.8,0
236.031,14.8,99.6,18.6,19,20.2,208,0,0,0,0,0,0,3,95,12.12,12.07,195.9,216.8,453.6,2434,5764,85,-6,-1.8,81,12.8,854.6,85.7,85.7,0
236.150,14.8,99.6,18.6,18.9,20.2,208,0,0,0,0,0,0,3,95,11.8,12.12,195.3,216.5,456.9,2481.8,5820,86,-5.1,-4.3,81,12.8,855,82.6,82.6,0
236.261,14.8,99.6,18.4,18.9,20.2,208,0,0,0,0,0,0,3,95,12.07,12.03,194.5,216,459.7,2502.5,5866,87,-4.9,-3.5,81,12.8,855.4,92.9,92.9,0
236.380,14.8,99.6,18.3,18.7,20.1,208,0,0,0,0,0,0,3,97,11.85,12.03,194.4,215.6,463,2513.7,5935,88,-6.3,-2.7,81,12.8,855.9,87.2,87.2,0
236.490,14.8,85.5,18.1,18.4,20.1,208,0,0,0,0,0,0,3,97,11.99,11.87,192.8,214.7,465.8,2571.6,5976,88,-7,-2.5,81,12.8,856.3,81.6,81.6,0
236.612,14.8,0,18.7,18.7,20.3,208,0,0,0,0,0,0,3,97,11.92,11.8,196.4,207.5,458.3,2586.2,5929,88,-7,-2,80.9,-1.9,722.5,71.4,71.4,0
236.718,14.8,0,18.2,18.7,0,208,0,0,0,0,0,0,0,99,11.77,11.96,190.5,21.4,186.1,2558.5,6128,88,-9.7,-2.8,56.2,-8.2,582.9,52.3,52.3,0
236.831,14.8,0,-8.7,22.3,0,208,0,0,0,0,0,0,0,99,12.94,13.39,28.9,12.3,62.5,3631.4,6301,88,-3.8,2.7,3.4,-3,41.5,80.2,80.2,0
236.938,14.8,0,-11.7,16.2,0,208,0,0,0,0,0,0,0,100,19.47,17.95,11.5,12,33.2,3594.4,6002,88,0,0,4,15.8,0,78.8,78.8,0
237.055,14.8,0,-11.7,4.7,0,208,0,0,0,0,0,0,0,100,29.21,26.76,11.3,11.8,25.4,3618.4,5682,88,0,0,5.3,15.4,0,78.4,78.4,0
237.173,14.8,0,-11.7,0.6,0,208,0,0,0,0,0,0,0,100,56.6,56.83,11.2,11.5,22.2,3617.3,5264,88,0,0,6.3,13.1,0,78.6,78.6,0
237.289,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,0,4,99,89.37,86.24,11.1,11.5,18.2,3588.7,4361,86,0,0,6.1,5.6,0,78.9,78.9,0
237.397,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,4,99,163.27,179.33,11.1,11.5,17.4,3546.9,4369,87,0,0,6.2,6.4,0,79.1,79.1,0
237.513,14.8,0,-11.5,0,0,208,0,0,0,0,0,0,4,99,190.93,193.62,11.3,11.3,17.1,3439.8,4443,87,0,0,6.1,6.8,0,78.9,78.9,0
237.627,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,4,99,205.11,207.92,11.4,11.4,17.1,3316.9,4433,86,0,0,6.1,6.8,0,78.9,78.9,0
237.742,14.8,0,-11.4,0,0,208,0,0,0,0,0,0,4,99,218.69,214.96,11.4,11.4,17,3230.8,4413,86,0,0,6,6.4,0,78.9,78.9,0
237.858,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,225.42,215.06,11.3,11.4,17,2700.5,4401,86,0,0,6,6.4,0,78.9,78.9,0
237.969,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,234.95,214.65,11.4,11.5,17,2154.2,4380,86,0,0,6,6,0,75.9,75.9,0
238.082,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,231.64,221.07,11.3,11.4,17,1692.6,4376,86,0,0,6,6,0,76.4,76.4,0
238.194,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,234.95,221.07,11.3,11.5,17,1331.2,4360,85,0,0,5.9,6,0,76.4,76.4,0
238.303,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,234.95,220.46,11.3,11.5,17,1161.4,4357,85,0,0,5.9,6,0,76.4,76.4,0
238.410,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,220.56,11.4,11.5,16.9,1192.8,4349,85,0,0,5.9,6,0,76.4,76.4,0
238.520,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,213.72,11.4,11.5,16.9,1189.5,4331,85,0,0,5.9,6,0,76.4,76.4,0
238.635,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,227.08,11.5,11.6,16.9,1158,4309,85,0,0,6,5.6,0,78.3,78.3,0
238.754,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,227.08,11.6,11.6,16.8,1126.5,4276,84,0,0,6,5.6,0,76.9,76.9,0
238.871,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,99,234.95,227.5,11.5,11.6,16.8,1100.4,4274,84,0,0,6,5.6,0,76.4,76.4,0
238.977,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,221.17,11.6,11.6,16.8,1079.5,4244,83,0,0,5.9,5.2,0,76.9,76.9,0
239.083,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,227.5,11.6,11.7,16.7,1064.7,4229,83,0,0,5.9,5.2,0,76.4,76.4,0
239.200,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,233.51,11.6,11.7,16.7,1052.5,4208,83,0,0,5.9,5.2,0,76.9,76.9,0
239.320,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,233.71,11.6,11.7,16.7,1046.4,4208,82,0,0,5.9,5.2,0,76.4,76.4,0
239.428,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.22,11.7,11.7,16.7,1038.9,4183,82,0,0,5.9,4.9,0,76.9,76.9,0
239.541,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.7,11.8,16.6,1033.3,4164,81,0,0,5.9,4.9,0,76.9,76.9,0
239.653,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.22,11.7,11.8,16.6,1028.9,4129,81,0,0,5.9,4.5,0,76.8,76.8,0
239.764,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,4,99,234.95,234.44,11.8,11.8,16.5,1025.6,4107,81,0,0,5.9,4.5,0,76.8,76.8,0
239.873,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.44,11.8,11.9,16.5,1021.2,4096,80,0,0,5.9,4.5,0,76.8,76.8,0
239.991,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.22,11.8,11.9,16.5,1018.6,4105,80,0,0,5.9,4.1,0,76.8,76.8,0
240.094,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,227.6,11.8,11.9,16.5,1015.9,4077,80,0,0,5.9,4.1,0,76.8,76.8,0
240.212,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.02,11.8,11.9,16.4,1011,4070,80,0,0,5.9,4.1,0,76.8,76.8,0
240.344,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,11.9,16.4,1010.7,4037,80,0,0,5.9,3.8,0,76.8,76.8,0
240.456,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.22,11.9,12,16.4,1008.1,4033,79,0,0,5.9,3.8,0,76.8,76.8,0
240.572,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.22,11.9,12,16.3,1007.2,4031,79,0,0,5.9,3.8,0,76.8,76.8,0
240.689,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,12,16.3,1006.3,4015,78,0,0,5.9,3.8,0,76.8,76.8,0
240.800,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,11.9,16.2,1007.2,3983,78,0,0,5.9,3.4,0,76.8,76.8,0
240.913,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,11.9,16.1,1007.2,3974,78,0,0,5.9,3.8,0,76.8,76.8,0
241.030,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,11.9,16,1004.7,3957,78,0,0,5.9,3.4,0,76.8,76.8,0
241.138,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,99,234.95,234.95,11.9,11.9,15.9,1002.8,3946,77,0,0,5.9,3.4,0,76.8,76.8,0
241.248,14.8,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,99,234.95,234.95,11.8,11.8,15.8,1005.6,3939,77,0,0,5.9,3.8,0,76.3,76.3,0
241.358,14.8,0,-11.3,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,234.95,11.9,11.7,15.7,1001.2,3898,77,0,0,5.8,3.4,0,77.3,77.3,0
241.474,14.8,0,-11.4,-0.1,0,207,0,0,0,0,0,0,0,99,234.95,234.95,11.8,11.2,14.7,997.7,3675,77,0,0,5.4,2.6,0,77.3,77.3,0
241.588,14.8,0,-11.5,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,234.95,11.3,11.1,13.5,997.5,3447,77,0,0,5.1,1.9,0,76.3,76.3,0
241.704,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,234.95,11.2,11.1,12.7,996,3244,76,0,0,4.8,1.1,0,76.2,76.2,0
241.821,14.8,0,-11.5,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,234.95,10.7,11.2,11.9,993.9,3028,76,0,0,4.4,0.8,0,77.2,77.2,0
241.942,14.8,0,-11.4,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,234.95,11.3,11.2,11.4,993,3024,76,0,0,4.2,0.4,0,76.2,76.2,0
