﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQE45ST_INA0S_ISDCT_v7.mhd
185.824,14.9,12.2,-3.4,0.6,0,0,0,0,0,0,0,70.4,3,90,14.73,14.02,41.4,41.7,32.5,677.8,2323,2.5,2.1,11,27.4,151.7,0,44.9,0
185.934,14.9,12.3,-3.4,0.6,0,0,0,0,0,0,0,71.6,3,90,14.99,14.11,41.2,41.7,32.9,709.4,2339,2.8,2.1,11,27,151.9,0,45.5,0
186.053,14.9,12.3,-3.3,0.7,0,0,0,0,0,0,0,72.5,3,90,14.41,14.56,41.6,41.8,33.2,714.8,2351,2.2,2.1,11.1,27,151.8,0,45.5,0
186.165,14.9,12.6,-3.2,0.7,0,0,0,0,0,0,0,76.2,3,90,14.23,15.01,42.1,43.1,34,719.2,2368,2.5,2.1,11.4,25.9,156.3,0,47.5,0
186.284,14.9,14.5,-2.8,0.6,0,0,0,0,0,0,0,71.4,3,90,14.24,15.27,45.7,49.4,36.7,751.5,2385,2.9,2.4,13.9,24.4,168.3,0,53.8,0
186.399,14.9,28,-1.2,0.5,0,0,0,0,0,0,0,71.8,3,90,14.4,15.44,55.5,67.6,44.8,784,2411,5,4.2,19.6,19.9,219.4,0,70.6,0
186.521,14.9,43,0.4,0.4,5.6,0,0,0,0,0,0,73.7,3,90,14.2,13.94,79,132.2,84.9,977.1,2476,3.7,0.8,68.3,9,280.7,0,63.1,0
186.626,14.9,66.9,0.6,0.7,9,0,0,0,0,0,0,77.3,3,90,14.24,14.47,76.2,160,115.7,1157.4,2456,-1.4,-0.3,79.1,14.2,278.6,0,58.8,0
186.738,14.9,99.6,0.9,1,14.2,0,0,0,0,0,0,69.5,3,90,16.33,16,84.2,193.5,143.2,1016.4,2520,8.3,8.6,81.2,12.8,313.2,0,49.8,0
186.850,14.9,99.6,1.2,1.3,17.1,0,0,0,0,0,0,72.7,3,90,13.7,13.29,90,201,166.8,1086.6,2550,1.9,-0.4,81.2,14.2,339.5,0,41.8,0
186.976,14.9,99.6,1.6,1.7,17.1,0,0,0,0,0,0,75.5,3,90,13.98,13.81,92.1,201,176.7,1098.2,2595,-2.4,-1.6,81.1,14.2,351.2,0,44.9,0
187.093,14.9,99.6,2.1,2.2,17.1,0,0,0,0,0,0,70.7,3,90,15.39,14.66,94.5,201,182.2,1017,2654,3.7,1.7,81,13.9,365.2,0,47.4,0
187.212,14.9,99.6,2.6,2.7,17,0,0,0,0,0,0,74.3,3,90,15.03,14.63,97.3,201,186.3,1076.8,2700,4.3,3.1,81,14.2,377,0,48.9,0
187.327,14.9,99.6,3,3.2,17,0,0,0,0,0,0,72.9,3,88,15.03,14.73,99.5,201,189.8,1168.4,2746,7.1,5.9,81,14.2,393.1,0,50.2,0
187.446,14.9,99.6,3.6,3.7,16.9,0,0,0,0,0,0,74.6,3,88,14.93,15.3,103.4,201,194,1288.5,2807,8.5,6.8,81,13.9,419.5,0,51.9,0
187.564,14.9,99.6,4.2,4.4,16.8,0,0,0,0,0,0,75.2,3,88,14.9,14.44,108.9,200.8,197.8,1426.6,2853,10.2,7.5,81,13.9,455.3,0,52.9,0
187.683,14.9,99.6,4.9,5,16.7,0,0,0,0,0,0,72.9,3,88,14.64,14.33,113.9,200.7,201.6,1612.6,2919,9.1,8.6,81,13.5,488.4,0,54.9,0
187.800,14.9,99.6,5.7,5.8,16.7,0,0,0,0,0,0,75.5,3,88,14.63,14.11,119.1,200.4,206,1808,2986,9.9,9.4,81,13.5,529.8,0,56.5,0
187.915,14.9,99.6,6.5,6.7,16.7,0,0,0,0,0,0,75.3,3,88,14.34,14.05,125.7,201,210.2,2039.3,3041,10,9.3,81,12.8,568.6,0,57.3,0
188.027,14.9,99.6,7.5,7.7,16.7,0,0,0,0,0,0,73,3,88,13.84,13.45,134.6,201.1,215.4,2459.8,3110,8.4,7.5,81,12.4,620.9,0,58,0
188.236,14.9,99.6,7.8,8.7,16.6,0,0,0,0,0,0,76.7,3,88,13.61,13.31,136.2,201.1,219.5,2876,3183,5.7,6.1,81,12,640.2,0,58.6,0
188.350,14.9,99.6,10.6,10.9,16.5,0,0,0,0,0,0,76.4,3,88,12.56,12.48,153.1,201.1,229.8,3349.6,3324,2.8,3.5,81,11.2,719.5,0,60.4,0
188.475,14.9,99.6,11.8,12.2,16.8,0,0,0,0,0,0,78,3,88,13.02,12.38,158.8,201.1,235.6,3443.4,3405,4.3,4.9,81,11.2,746.2,0,60.4,0
188.593,14.9,99.6,13.1,13.3,17.3,0,0,0,0,0,0,72.5,3,88,12.83,12.78,163.5,201.1,242.1,3476.3,3502,4.3,2.5,81,11.2,772.4,0,60.3,0
188.720,14.9,99.6,13.5,14.5,18.5,0,0,0,0,0,0,72.5,3,88,13.21,13.39,161.8,201.1,248.9,3525.5,3591,3.6,3.5,81,12,749.3,0,62,0
188.839,14.9,99.6,14.8,15.3,19.1,0,0,0,0,0,0,73,3,88,12.86,12.82,168.7,201.1,256.3,3602.2,3681,-1.6,-1.6,81,12,781.2,0,64.3,0
188.956,14.9,99.6,14.8,15.5,19.8,0,0,0,0,0,0,73.7,3,88,13.58,13.34,165,201.1,263.7,3607.9,3780,-1.4,-1.7,81.1,12,778.4,0,64.1,0
189.074,14.9,99.6,14.8,15.8,20.1,0,0,0,0,0,0,75.5,3,86,13.95,13.65,161.6,201.2,270.7,3615.6,3875,-0.1,-0.2,81,12,778.3,0,66.1,0
189.195,14.9,99.6,15.8,15.9,20.1,0,0,0,0,0,0,72.5,3,86,13.8,13.38,164.7,201.2,279.6,3613.2,4002,-0.8,-1.3,81,12,803.3,0,65.9,0
189.308,14.9,99.6,15.8,16.2,20,0,0,0,0,0,0,66.7,3,86,13.61,13.25,164.3,201.3,288,3618.4,4077,-2.4,-2.5,81,12.4,808.5,0,66.3,0
189.424,14.8,99.6,15.8,16.3,20.1,0,0,0,0,0,0,76.2,3,86,13.57,13.26,165.1,201.3,294.1,3618.4,4166,-3.5,-2.9,81,12.4,818.6,0,66.7,0
189.547,14.8,99.6,15.8,16.5,20.2,0,0,0,0,0,0,69.5,3,86,13.55,13.25,162.2,201.4,302.3,3618.4,4297,-4,-3.7,81,12.4,820.5,0,67.3,0
189.665,14.8,99.6,15.8,16.6,20.3,0,0,0,0,0,0,72.3,3,84,13.57,13.44,158.7,201.4,310.4,3618.4,4347,-4.5,-3,81,12.4,810.4,0,66.8,0
189.786,14.8,99.6,15.8,16.7,20.5,0,0,0,0,0,0,72.3,3,84,13.47,13.34,160,201.5,318.2,3618.4,4471,-4.7,-2.8,81,12.4,822.8,0,66.9,0
189.906,14.8,99.6,16.5,16.8,20.6,0,0,0,0,0,0,70.5,3,84,13.41,13.14,159.3,201.6,325.7,3618.4,4562,-6.4,-4.2,81,12.8,829.9,0,67,0
190.025,14.8,99.6,16.5,16.8,20.7,0,0,0,0,0,0,73.7,3,84,13.38,13.31,158.6,201.6,334.1,3619.5,4662,-6.8,-4.9,81,12.8,840.3,0,67.9,0
190.145,14.8,99.6,16.4,16.9,20.9,0,0,0,0,0,0,71.4,3,84,13.39,13.21,159.2,201.7,341.5,3618.4,4765,-7.8,-5.4,80.9,12.8,844.8,0,68,0
190.266,14.8,99.6,16.4,16.8,21.1,0,0,0,0,0,0,69.3,3,84,13.48,13.28,157.5,201.7,349.1,3618.4,4840,-7.7,-5.2,81,12.8,848.3,0,67.2,0
190.381,14.8,99.6,16.4,16.9,21.2,0,0,0,0,0,0,72.3,3,84,13.61,13.31,156.6,201.7,355.5,3618.4,4951,-7.1,-3.8,80.9,12.8,855.6,0,68.5,0
190.494,14.8,99.6,16.4,17.3,21.4,0,0,0,0,0,0,70.5,3,84,13.32,13.18,153.3,201.7,362.2,3619.2,5027,-7.9,-4.3,81,13.5,860.7,0,67.5,0
190.614,14.8,99.6,16.4,17.2,21.6,0,0,0,0,0,0,76.2,3,84,13.45,13.22,154.9,201.7,368.5,3618.4,5138,-6.8,-3.7,80.9,13.5,865.1,0,68.5,0
190.730,14.8,99.6,16.4,17.3,21.8,0,0,0,0,0,0,68.1,3,84,13.29,13.02,155.3,201.7,375.5,3618.4,5181,-7.7,-4.8,81,13.5,869.8,0,67.7,0
190.841,14.8,99.6,17,17.3,22,0,0,0,0,0,0,73.4,3,84,13.31,13.05,158.2,201.7,381.3,3618.4,5294,-6.6,-4.4,81,13.5,885,0,67.9,0
191.049,14.8,99.6,17,17.5,22,0,0,0,0,0,0,70.5,3,84,13.01,12.95,156.8,201.8,388,3618.4,5409,-9.5,-5.2,81.1,13.5,885.8,0,67.8,0
191.160,14.8,99.6,17,17.5,22,0,0,0,0,0,0,70.7,3,84,13.08,12.82,158,201.7,400.3,3618.4,5546,-9.6,-5.4,80.9,13.5,893.7,0,68.8,0
191.276,14.8,99.6,17,17.8,22,0,0,0,0,0,0,70.9,3,84,13.08,12.92,157,201.7,405.7,3618.4,5625,-8.8,-5.7,81,13.5,890.8,0,68.2,0
191.396,14.8,99.6,17.5,17.6,22,0,0,0,0,0,0,70.5,3,84,12.58,12.45,158.8,201,411.8,3620.6,5710,-11,-6.3,81,13.5,904.9,0,68.9,0
191.511,14.8,99.6,17.4,18.1,22,0,0,0,0,0,0,72.2,3,84,12.76,12.26,159.4,201.7,418.3,3620.6,5815,-10.6,-7.9,81,13.5,903.1,0,68.7,0
191.636,14.8,99.6,17.4,18.2,22,0,0,0,0,0,0,73.9,3,84,12.71,12.49,160.1,201.7,424.8,3619.5,5878,-10.9,-7.3,80.9,13.5,907.2,0,69.3,0
191.752,14.8,99.6,17.4,18.1,22,0,0,0,0,0,0,72.3,3,84,12.66,12.38,159.6,200.9,431.9,3573.3,5981,-10.4,-7.5,81.1,13.5,910.3,0,68.7,0
191.874,14.8,99.6,17.4,18.2,22,0,0,0,0,0,0,72.2,3,84,12.75,12.5,159.2,200.6,437.4,3551,6058,-9.3,-6.1,81.1,13.5,911.9,0,69.1,0
192.000,14.8,99.6,17.9,18,22,0,0,0,0,0,0,75.7,3,84,12.46,12.13,161.8,199.1,442.4,3525.9,6200,-9.4,-7.1,81,13.5,924,0,68.9,0
192.115,14.8,99.6,17.9,18.1,22,0,0,0,0,0,0,70,3,84,12.28,12.36,161.6,198.8,447.5,3435.5,6229,-10.5,-5.8,80.9,13.5,925.4,0,68.1,0
192.234,14.8,99.6,17.9,18.4,22,0,0,0,0,0,0,71.6,3,84,12.55,12.28,160.8,198.2,451.8,3426.8,6336,-8.6,-4.9,81,13.5,927.1,0,69.1,0
192.355,14.8,99.6,17.9,18.3,22,0,0,0,0,0,0,74.1,3,84,12.53,12.09,161.6,197.8,457.8,3210.4,6442,-7.8,-4.9,81.1,13.5,927.4,0,67.9,0
192.473,14.8,99.6,17.9,18.4,22,0,0,0,0,0,0,73.7,3,84,12.46,12.28,161.4,197.5,462.6,3087.2,6505,-6.2,-2.1,81.1,13.5,927.3,0,68.3,0
192.595,14.8,99.6,17.9,18.4,22,0,0,0,0,0,0,71.4,3,84,12.46,12.18,162.3,196.9,467.4,3001.3,6589,-4.7,-0.8,81,13.9,930.3,0,69,0
192.713,14.8,99.6,17.9,18.6,22,0,0,0,0,0,0,73.7,4,84,12.33,12.22,162.8,196.9,472.1,2709.6,6633,-4.9,0.5,81,13.9,932.2,0,68.5,0
192.827,14.8,99.6,18.7,19,22,0,0,0,0,0,0,70.7,4,84,12.39,12.22,163.6,198.6,466.5,2397.6,6092,-4.1,0.3,81,-5.2,712.3,0,69.7,0
192.943,14.8,99.6,20.6,21.1,22,0,0,0,0,0,0,71.3,4,84,12.76,12.68,169.4,201.6,438.2,2507.9,5659,2.3,6.1,80.9,-0.4,803.6,0,70,0
193.067,14.8,99.6,20.6,21.4,22,0,0,0,0,0,0,70,4,84,12.78,12.42,170,201.6,416.9,2744.1,5446,4.2,9.1,81,3.8,845,0,69.3,0
193.186,14.8,99.6,20.6,21.1,22,0,0,0,0,0,0,74.3,4,86,12.99,12.56,170.3,201.6,403.9,3120.8,5417,4.5,9.4,81.1,4.5,856.1,0,70.3,0
193.306,14.8,99.6,20.6,21.6,22,0,0,0,0,-3.3,0,76.4,4,86,12.38,12.13,169.8,201.5,401.5,3265.5,5498,3.5,6,81,12.4,921.6,0,69.5,0
193.426,14.8,99.6,21.8,21.9,22,0,0,0,0,-3.3,0,74.1,4,86,12.28,12.02,176.3,201.4,403.8,3249.3,5555,-0.1,3.5,80.9,12.8,939.1,0,71,0
193.543,14.8,99.6,22.8,23,22,0,0,0,0,-3,0,72,4,86,12.55,12.18,177.9,201.4,406.9,3215.6,5592,-1.5,3.8,80.9,12.8,939.1,0,72.3,0
193.664,14.8,99.6,23.2,23.4,22,0,0,0,0,-3,0,70.7,4,86,12.42,12.19,180.6,201.3,411.5,3062.2,5681,-1.8,2.9,79.7,12.8,945.7,0,72.2,0
193.790,14.8,99.6,23.5,24,22,0,0,0,0,-2.7,0,72.2,4,86,12.42,12.4,183,201.3,416.1,2865.1,5735,1.3,5.1,79.3,12.8,946.8,0,73.1,0
193.990,14.8,99.6,24.4,24.8,22,0,0,0,0,-2.7,-3.3,71.1,4,86,12.12,11.96,183.6,201.2,425.8,1934.4,5899,-2.1,4,79.3,12.8,946.1,0,73.9,0
194.106,14.8,99.6,24.8,25.7,22,0,0,0,0,-2.3,-3.3,67.9,4,86,12.5,12.23,185.2,201.2,430,1557.4,5915,-1.7,5.7,68.1,12.8,946.7,0,76,0
194.229,14.8,99.6,23.8,26.1,22,0,0,0,0,-2.3,-3.3,71.4,4,88,12.59,12.13,181.4,201.2,433.1,1235.3,5970,1.1,7.9,42.1,12.8,947.5,0,75,0
194.344,14.8,99.6,23.8,26.1,22,0,0,0,0,-2.3,-3,72.5,4,88,12.62,13.06,181.6,201.1,435.3,1126,6021,0.5,16.8,42.4,12.8,949.6,0,74,0
194.465,14.8,99.6,23.8,26.1,22,0,0,0,0,-2,-3,74.5,4,88,13.04,13.62,182,201,439.6,1104.6,6085,5,22.7,42.9,12.8,950.3,0,73.6,0
194.588,14.8,99.6,23.8,26.1,22,0,0,0,0,-2,-3,71.6,4,88,13.28,13.85,182.5,200.9,443.5,1103.6,6123,13.1,34,43,12.8,950.6,0,73.7,0
194.700,14.8,99.6,23.8,26.1,22,0,0,0,0,-1.7,-2.7,72.5,4,88,13.52,13.78,183.1,200.9,448.7,1122,6221,22.7,34,43.4,12.8,952.7,0,73.7,0
194.810,14.8,99.6,23.8,26.1,22,0,0,0,0,-1.7,-2.7,73.4,4,88,13.74,14.31,183.2,200.8,452.2,1073.7,6234,34,34,43.6,12.8,952.8,0,73,0
194.927,14.8,99.6,23.8,26.1,22,0,0,0,0,-1.7,-2.3,72.5,5,88,13.7,14.34,183.7,200.8,453.4,1094.7,6215,34,34,43.5,12.8,952.8,0,74.2,0
195.042,14.8,99.6,23.8,26.1,22,0,0,0,0,-1.3,-2.3,73.9,5,90,13.44,13.84,179.5,200.8,440,1060,5659,34,34,41.2,-1.9,747.6,0,74.7,0
195.167,14.8,99.6,23.8,26.1,22,0,0,0,0,-1.3,-2.3,72.7,5,90,13.35,13.57,181.1,200.6,418.7,1074.2,5506,34,34,40.2,-1.1,787.2,0,73.7,0
195.282,14.8,95,23.6,26.1,22,0,0,0,0,-1,-2,71.4,5,90,13.01,13.26,179.8,200.5,404.4,1050.2,5430,33.4,34,39.9,4.1,870.9,0,74.6,0
195.394,14.8,72.6,23.6,26.1,22,0,-3,0,0,-1,-2,70,5,90,12.96,13.25,180.5,200.5,396.8,1064.4,5395,34,34,39.6,12.4,879.8,0,74.3,0
195.514,14.8,72.8,23.6,26.1,22,0,-3,0,0,-0.7,-1.7,70.9,5,90,13.18,13.24,178.2,200.5,396.8,1048,5407,34,34,39.7,3,848.1,0,73.5,0
195.638,14.8,85.1,23.6,26.1,22,0,-2.7,0,0,-0.7,-1.7,74.5,5,90,12.81,13.24,179,200.5,395.3,1076.2,5412,34,34,39.8,12.4,875.5,0,74.4,0
195.748,14.8,90.6,23.6,26.1,22,0,-2.7,0,0,-0.3,-1.3,74.5,5,90,12.94,13.21,178.9,200.5,400.6,1063.2,5611,34,34,40.4,12.8,941,0,73.3,0
195.861,14.8,90,23.6,26.1,22,0,-2.3,0,0,-0.3,-1.3,72.9,5,90,12.91,13.19,180.3,200.4,407.7,1066.5,5659,34,34,41.1,5.2,890.2,0,72.8,0
195.982,14.8,72,23.6,26.1,22,0,-2.3,0,0,-0.3,-1,71.8,5,90,12.91,13.18,181.2,200.4,409.6,1115.5,5633,34,34,40.7,6,904.5,0,73.4,0
196.099,14.8,0,23.6,26.1,22,0,-2,0,0,0,-1,72.2,5,90,12.83,12.89,182.5,190.3,397.1,1084.1,5576,20,20,39.2,-2.6,791,0,73.7,0
196.213,14.8,0,4.7,26.1,0,0,-2,0,0,0,-0.7,73.6,5,90,12.05,12.12,106.5,67.4,225.3,1364.6,5466,15.6,20,13.7,-7.5,382.4,0,54,0
196.328,14.8,0,-4.9,25.5,0,0,-2,0,0,0,-0.7,55.2,5,91,16.96,14.31,51.4,40.5,123.4,3618.4,5496,14.3,20,8.8,28.5,210.4,0,75.2,0
196.443,14.8,0,-10.9,11.9,0,0,0,0,0,0,0,80.8,5,91,12.05,12.46,15.9,13.3,50.7,3619.5,5426,-12,10.4,2.7,24.4,56.2,0,20.8,0
196.561,14.8,0,-11.8,3.7,0,0,0,0,0,0,0,73.6,5,90,11.33,11.39,10.8,11.8,27.3,3618.4,5489,-12,-12,4.6,6.8,19.8,0,20.8,0
196.697,14.8,0,-11.8,1.8,0,0,0,0,0,0,0,79.6,5,90,13.88,13.05,10.8,11.6,22.4,3618.4,5447,0,0,6.7,6.8,0,0,20.6,0
196.811,14.8,0,-11.7,1.2,0,0,0,0,0,0,0,82.2,5,90,38,41.97,11.3,11.6,21.5,3618.4,5399,0,0,6.9,6.8,0,0,20.6,0
196.919,14.8,0,-11.6,0.8,0,0,0,0,0,0,0,80.6,5,90,117.89,152.91,11.4,11.6,21.2,3620.6,5378,0,0,7.1,6.8,0,0,20,0
197.033,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,80.6,5,90,215.48,191.45,11.4,11.5,20.9,3622.7,5299,0,0,7.1,6.4,0,0,20.6,0
197.157,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,76.2,5,90,222.94,234.95,11.3,11.5,20.7,3527.7,5261,0,0,7.1,6.4,0,0,20,0
197.275,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,79.4,5,90,231.01,234.95,11.3,11.5,20.5,3436.6,5222,0,0,7.3,6.4,0,0,20,0
197.395,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11.3,11.5,20.2,3358.2,5175,0,0,7.3,6,0,0,20,0
197.517,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,79.2,5,90,234.95,234.95,11.4,11.4,19.9,3255.9,5110,0,0,7.3,6,0,0,19.9,0
197.635,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,80.5,5,90,234.95,234.95,11.3,11.4,19.7,2797.1,5076,0,0,7.4,6,0,0,19.9,0
197.750,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11.3,11.4,19.5,2308.7,5029,0,0,7.3,6,0,0,19.9,0
197.860,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,78.9,5,90,234.95,234.95,11.3,11.3,19.3,1951.7,4992,0,0,7.3,5.6,0,0,19.9,0
197.969,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,80.5,5,90,234.95,234.95,11.2,11.3,19.2,1658.7,4968,0,0,7.4,5.6,0,0,19.9,0
198.087,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,76.7,5,90,234.95,234.95,11.1,11.3,19,1590.2,4917,0,0,7.3,6,0,0,19.9,0
198.205,14.8,0,-11.4,0,0,0,0,0,0,0,0,74.5,5,90,234.95,234.95,11.2,11.3,18.7,1590.2,4859,0,0,7.3,5.6,0,0,19.9,0
198.326,14.8,0,-11.4,0,0,0,0,0,0,0,0,85.2,5,90,234.95,234.95,11.2,11.2,18.4,1385.6,4819,0,0,7.1,5.2,0,0,19.8,0
198.446,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.2,5,90,234.95,234.95,11.1,11.2,18.3,1030.6,4762,0,0,7.1,5.2,0,0,19.8,0
198.564,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.1,11.2,18.2,767.1,4773,0,0,7.1,5.2,0,0,19.8,0
198.691,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.9,5,90,234.95,234.95,11.1,11.2,18,543.9,4722,0,0,7.1,5.6,0,0,19.8,0
198.806,14.8,0,-11.4,0,0,0,0,0,0,0,0,79.6,5,90,234.95,234.95,11.1,11.2,17.8,497.1,4667,0,0,7.1,4.9,0,0,19.8,0
198.931,14.8,0,-11.4,0,0,0,0,0,0,0,0,73.6,5,90,234.95,234.95,11.1,11.1,17.6,520.4,4630,0,0,7.1,4.9,0,0,19.8,0
199.061,14.8,0,-11.4,0,0,0,0,0,0,0,0,72.7,5,90,234.95,234.95,11.1,11.1,17.4,541.2,4599,0,0,6.9,4.9,0,0,19.8,0
199.173,14.8,0,-11.4,0,0,0,0,0,0,0,0,76.6,5,90,234.95,234.95,11.1,11.2,17.3,563.6,4574,0,0,6.9,5.2,0,0,19.8,0
199.294,14.8,0,-11.4,-0.1,0,0,0,0,0,0,0,80.1,5,90,234.95,234.95,11.1,11.2,17.3,582,4520,0,0,6.9,4.9,0,0,19.8,0
199.414,14.8,0,-11.4,-0.1,0,0,0,0,0,0,0,74.8,5,90,234.95,234.95,11.2,11.3,17.2,604,4492,0,0,6.8,4.9,0,0,19.8,0
