﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
94.420,14.7,21.9,-6.1,-0.3,0,185,0,0,0,0,0,0,2,95,13.81,14.04,27.5,32.1,22.1,857,2143,21,1.2,-0.4,8.9,33.8,96.8,76.5,76.5,0
94.527,14.7,23.7,-4.3,-0.3,0,185,0,0,0,0,0,0,2,95,14.02,14.21,32,35.6,24.7,880.1,2165,21,1.1,-0.3,10.1,33.8,116.5,75.5,75.5,0
94.636,14.7,24.1,-3.4,-0.2,0,185,0,0,0,0,0,0,2,95,14.21,14.41,36.7,39.1,27.6,903.7,2191,21,0.8,0.6,11.7,30,134.9,73.6,73.6,0
94.749,14.7,24.1,-2.6,-0.2,0,187,0,0,0,0,0,0,2,95,14.43,14.48,40.7,42.4,30.4,980.3,2207,21,1,1.5,13.7,27,150.5,68.4,68.4,0
94.860,14.7,24.2,-2,-0.1,0,187,0,0,0,0,0,0,2,95,15.33,15.03,44.6,45.2,33.2,985.4,2252,22,4.4,4.2,15.2,23.2,164.6,63.9,63.9,0
94.970,14.7,24.2,-1.7,0.2,0,187,0,0,0,0,0,0,2,95,16.15,15.8,47.1,47.3,35.6,1072.8,2273,22,9.8,10.9,16,21.8,174,59.3,59.3,0
95.081,14.7,24.3,-1.5,0.5,0,187,0,0,0,0,0,0,2,95,15.72,15.52,49,49,37.7,1100.2,2322,22,12.5,13.1,16,21,181.3,55.3,55.3,0
95.192,14.7,24.4,-1.3,0.8,0,187,0,0,0,0,0,0,2,95,14.76,14.89,50.5,50.2,39.5,1084.4,2360,23,11.7,11.5,15.7,21,186.3,51.9,51.9,0
95.301,14.7,24,-1.3,1.2,0,187,0,0,0,0,0,0,2,95,14.57,15.03,51.7,51,41.1,1061.7,2396,23,12.5,12.2,15,20.2,192.3,48.9,48.9,0
95.413,14.7,24.1,-1.3,1.5,0,187,0,0,0,0,0,0,2,95,14.57,14.94,51.8,51.7,42.4,1028.6,2443,24,13.5,13.1,14.7,19.9,193.5,46,46,0
95.526,14.7,24.2,-1.2,1.8,0,187,0,0,0,0,0,0,2,95,14.57,14.57,52.4,52.2,43.7,988.7,2479,24,13.8,12.8,14.6,19.9,196.4,43.8,43.8,0
95.647,14.7,24.3,-1.3,2.1,0,187,0,0,0,0,0,0,2,95,14.35,14.33,52.8,52.7,45,989.7,2533,24,12,12.5,14.4,20.2,197.1,41.6,41.6,0
95.763,14.7,24,-1.3,2.3,0,187,0,0,0,0,0,0,2,95,14.46,14.05,52.7,53,46.2,990.9,2576,25,11.1,11.1,14,19.9,196.8,39.8,39.8,0
95.882,14.7,24.1,-1.3,2.6,0,187,0,0,0,0,0,0,2,95,14.48,14.21,53.3,53.1,47.3,969.1,2626,25,10.6,10.2,13.9,19.9,199.6,38.4,38.4,0
96.002,14.7,23.7,-1.4,2.8,0,187,0,0,0,0,0,0,2,95,14.14,14.18,53.5,53.4,48.4,965.1,2671,26,9.8,8.1,13.7,20.2,199.2,37,37,0
96.125,14.7,23.4,-1.4,2.9,0,187,0,0,0,0,0,0,2,95,14.11,14.31,54.1,53.5,49.5,975.6,2715,26,8.6,7.2,13.7,19.9,203.9,35.7,35.7,0
96.242,14.7,14.8,-2.1,3.4,0,187,0,0,0,0,0,0,2,95,14.23,14.37,48.7,45,46.1,977.6,2758,27,7.1,6.7,10.5,21.8,182.5,34.6,34.6,0
96.361,14.7,0,-5.2,3.1,0,187,0,0,0,0,0,0,0,95,14.23,14.17,36.2,11.5,30,900.4,2771,27,5.4,5.7,4,-15.8,130.7,78.7,78.7,0
96.482,14.7,0,-9.6,2.1,0,187,0,0,0,0,0,0,0,95,13.62,13.21,20,11.6,14.1,811.9,2614,27,-1.4,-3.8,1.5,-8.2,0,79.2,79.2,0
96.590,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,0,95,13.04,12.68,11,11.6,10.9,764.9,2479,27,-13.4,-15.6,3.1,-7.9,8.1,79.2,79.2,0
96.706,14.7,0,-11.3,0,0,187,0,0,0,0,0,0,0,95,12.96,12.83,10.8,11.5,9.7,770.4,2312,27,0,0,3.6,-8.6,0,80.2,80.2,0
96.819,14.7,0,-11.3,-0.1,0,187,0,0,0,0,0,0,0,95,13.88,13.49,11.5,11.6,8.8,810,2131,27,0,0,3.6,-9.4,0,79.2,79.2,0
96.928,14.7,1.7,-11.2,-0.1,0,187,0,0,0,0,0,0,0,93,16.63,16.48,11.6,11.6,8.2,840.1,1968,27,0,0,3.3,-10.9,0,79.2,79.2,0
97.042,14.7,13.5,-9.9,-0.2,0,187,0,0,0,0,0,0,0,93,27.38,26.3,18.1,26.7,11.9,840.1,1857,27,0,0,8.2,16.5,57.1,79.8,79.8,0
97.155,14.7,16,-7.5,0.3,0,187,0,0,0,0,0,0,0,93,30.82,34.14,30.8,32.2,18.1,907.7,1836,27,0,0,7.6,18.8,119,74.9,74.9,0
97.274,14.7,22.1,-6.5,0.1,0,187,0,0,0,0,0,0,3,93,19.98,19.09,33.4,37.2,21.5,1114,1859,27,0,0,9.1,17.2,135.3,71,71,0
97.391,14.7,27.3,-4.5,0.1,0,187,0,0,0,0,0,0,3,93,14.53,14.21,36.7,41.8,24.4,1121.1,1853,27,0,0,10.4,24.8,149.4,67.9,67.9,0
97.501,14.7,29.5,-1.9,-0.1,0,187,0,0,0,0,0,0,3,93,13.98,13.82,48,53.2,29.9,1103.3,1868,27,2.5,3.5,16.2,18.8,191.2,61.5,61.5,0
97.614,14.7,30.5,-1,-0.1,0,187,0,0,0,0,0,0,3,93,14.1,14.33,59,62.4,36.7,1131.4,1889,28,5.6,7.7,24.2,15.4,225.8,57.4,57.4,0
97.730,14.7,30.6,-0.6,0.2,0,187,0,0,0,0,0,0,3,93,14.79,15,66.4,67.3,41.9,1201.9,1918,28,8.2,12.1,26.7,15,258.2,52.9,52.9,0
97.839,14.7,31.6,-0.3,0.8,0,187,0,0,0,0,0,0,3,93,15.79,15.52,69.9,70.8,45.1,1244.2,1946,29,13.2,16.6,25.3,15,260.6,49.9,49.9,0
97.954,14.7,32.2,0,1.2,0.3,187,0,0,0,0,0,0,3,93,15.69,14.91,74,74.2,48.3,1303.8,1975,29,14.7,15.4,24.3,14.2,276.8,47.1,47.1,0
98.067,14.7,32.4,0.2,1.9,0.5,187,0,0,0,0,0,0,3,93,15.1,15,77,77.1,51.4,1299.6,1998,29,15.2,16.1,20.6,13.9,289.3,44.5,44.5,0
98.189,14.7,33.5,0.5,2.3,0.8,187,0,0,0,0,0,0,3,93,14.64,14.71,79.8,80.2,54.1,1316.8,2030,30,14.6,16.1,19.3,14.2,295.4,42.3,42.3,0
98.301,14.7,34.1,0.9,2.5,1.2,187,0,0,0,0,0,0,3,95,14.15,14.37,86.3,85.8,59.1,1349.8,2069,30,13,13.9,23.6,6,314.7,36,36,0
98.423,14.7,35.3,1.1,3.1,1.6,187,0,0,0,0,0,0,3,95,14.79,14.86,87.2,90.1,62.1,1325.5,2106,31,14.7,16.8,20.6,6.4,323.3,32.2,32.2,0
98.547,14.7,36,1.5,3.3,1.8,187,0,0,0,0,0,0,3,95,14.79,14.48,93,93,66.5,1397.5,2137,31,15.1,15.5,22.3,7.1,342.7,25.8,25.8,0
98.659,14.7,36.1,1.6,3.4,1.8,187,0,0,0,0,0,0,3,95,14.76,14.66,93.3,93.8,68.9,1551.7,2169,32,16,16.7,21,9.4,350.2,24.5,24.5,0
98.780,14.7,36.3,1.7,3,1.9,187,0,0,0,0,0,0,3,95,14.71,14.63,93.8,94.5,70.7,1552.3,2202,32,16.4,17.7,24.5,12.4,358.6,28.2,28.2,0
98.892,14.7,36.5,2.5,2.6,1.9,187,0,0,0,0,0,0,3,95,14.68,14.79,102.3,96,72.9,1605.8,2253,33,17.4,19,40.6,6.8,388.2,28.3,28.3,0
99.002,14.7,36.7,2.5,2.6,1.9,187,0,0,0,0,0,0,3,93,14.34,14.25,102,97.2,74.9,1726.6,2291,34,16.5,16.9,43.1,2.6,364.8,24.9,24.9,0
99.127,14.7,37.3,2.5,2.5,2.2,187,0,0,0,0,0,0,3,93,14.24,14.46,101.4,101.1,78.6,1817.7,2313,34,15.5,16.6,51,6.4,377,29.5,29.5,0
99.242,14.7,39.1,2.4,2.5,2.9,187,0,0,0,0,0,0,3,93,14.58,14.53,101.2,108.2,84.3,1749.7,2354,35,16.8,16.5,52.7,12.8,388.3,42,42,0
99.361,14.7,45.1,3,3.2,6.7,187,0,0,0,0,0,0,3,93,14.38,14.33,106.2,147.4,101.4,1752.8,2407,35,15.7,16,57.2,12.8,380.9,100,100,0
99.471,14.7,51.9,4,4.3,12,187,0,0,0,0,0,0,3,93,14.11,14.25,116.9,182.5,133.3,1948.7,2451,36,11.3,12.4,78.8,11.2,419.1,100,100,0
99.587,14.7,60.8,5,5.4,16,187,0,0,0,0,0,0,3,93,14.24,14.37,125.6,208.1,161.4,2069.6,2488,37,8.5,9.8,80.3,10.9,459.1,100,100,0
99.699,14.7,73.2,6.8,6.9,17.8,187,0,0,0,0,0,0,3,93,14.53,14.46,138.5,218.2,182.9,2094.2,2543,37,7.3,9.5,81.1,10.9,520,90.5,90.5,0
99.808,14.7,85.6,7.7,8.5,18,187,0,0,0,0,0,0,3,95,14.94,14.94,144.1,218.5,193.9,2361.8,2592,38,7.9,9.7,81.1,10.5,546.4,88.4,88.4,0
99.923,14.7,96,9.9,10.2,18.2,189,0,0,0,0,0,0,3,95,14.74,15.16,157.7,218.8,201,2719.1,2639,39,8.2,10.1,81.1,9.8,597.3,87.3,87.3,0
100.032,14.7,99.6,11.3,12.1,18.8,189,0,0,0,0,0,0,3,95,14.58,14.31,166.1,219.2,206.4,2928.9,2707,40,9.1,10.2,81,10.5,648.1,88.5,88.5,0
100.143,14.7,99.6,13.2,13.9,19.7,189,0,0,0,0,0,0,3,95,13.91,14.21,174.1,219.5,210.9,3005.8,2775,41,8.2,10.9,81,9.8,674.9,89,89,0
100.264,14.7,99.6,15.7,15.9,20.1,189,0,0,0,0,0,0,3,95,13.97,13.98,187.1,219.9,216.1,2922.2,2852,42,9.6,10.1,81,10.5,708.8,86.8,86.8,0
100.385,14.7,99.6,17.3,17.7,20.3,189,0,0,0,0,0,0,3,95,14.01,13.77,187.1,219.5,221.7,2834.5,2914,43,9,9.8,81,10.5,726.7,75.9,75.9,0
100.509,14.7,99.6,18.9,19.4,20.3,189,0,0,0,0,0,0,3,95,14.37,14.18,193.6,219.2,227.5,2734.4,2998,44,10.9,11.9,81,9.8,748.7,46.9,46.9,0
100.619,14.7,99.6,20.3,20.4,20.4,189,0,0,0,0,0,0,3,95,13.94,13.71,198.7,219.4,234.5,2519.8,3090,45,10.7,11.3,81,10.5,780,46,46,0
100.734,14.7,99.6,20.1,20.4,20.6,189,0,0,0,0,0,0,3,95,14.07,13.64,191.4,218.7,240.2,2439.5,3149,47,12.1,12.2,81,10.5,763.7,53.7,53.7,0
100.850,14.7,99.6,20.3,20.5,20.7,189,0,0,0,0,0,0,3,95,13.81,13.65,188.7,218.4,246.9,2361.4,3234,48,12.3,13,81,10.9,762.1,48.1,48.1,0
100.960,14.7,99.6,20.6,21.1,20.8,189,0,0,0,0,0,0,3,95,13.71,13.52,193.3,218.6,253.1,2271.9,3315,49,12.5,13.7,81,10.9,779.8,45.9,45.9,0
101.073,14.7,99.6,20.6,20.9,20.8,189,0,0,0,0,0,0,3,95,13.49,13.51,192.8,218.6,259.7,2226.1,3391,50,11.5,13.4,81,10.9,783.4,50.3,50.3,0
101.195,14.7,99.6,20.6,21.1,20.8,189,0,0,0,0,0,0,3,95,13.61,13.62,190.7,218.4,266.4,2147.9,3489,52,12.2,14,81,10.9,789.1,45.9,45.9,0
101.314,14.7,99.6,20.6,20.9,20.9,189,0,0,0,0,0,0,3,97,13.52,13.37,192.5,218.5,273.2,2118.1,3566,52,12.1,12.9,81,11.2,792.3,55.2,55.2,0
101.434,14.7,99.6,21,21.4,21,189,0,0,0,0,0,0,3,97,13.45,13.45,195.2,218.9,280.9,2078.1,3650,54,11.8,13.4,81,11.2,803.7,47,47,0
101.550,14.7,99.6,20.8,21,21,189,0,0,0,0,0,0,3,97,13.21,13.65,193.2,218.7,288.5,2068.7,3731,55,10.4,14.3,81,11.2,801.9,55.5,55.5,0
101.673,14.7,99.6,20.8,21.4,21,189,0,0,0,0,0,0,3,97,13.51,13.29,192,218.6,294.9,2048.6,3799,56,10.7,14.1,81,12,802.2,49,49,0
101.792,14.7,99.6,21.1,21.2,21,190,0,0,0,0,0,0,3,97,13.55,13.12,194.1,218.8,303.4,2037.7,3882,58,11.6,12.1,81,12,811.3,55.1,55.1,0
101.900,14.7,99.6,20.9,21.2,20.9,190,0,0,0,0,0,0,3,97,13.22,13.47,196.1,218.8,310.3,2062.8,3984,58,9.5,13,81,12,820.7,50.8,50.8,0
102.015,14.7,99.6,21.3,21.5,20.9,190,0,0,0,0,0,0,3,97,13.31,13.21,197.5,219.4,317.3,2076.8,4049,60,10,12.5,81,12.4,826.3,49.9,49.9,0
102.134,14.7,99.6,21.2,21.5,20.9,190,0,0,0,0,0,0,3,97,13.02,13.29,196.7,219.4,325.4,2031.6,4130,61,8.7,12.7,81,12.4,827.3,51.5,51.5,0
102.255,14.7,99.6,21.2,21.6,20.9,190,0,0,0,0,0,0,3,97,13.15,13.28,195.7,219.3,332.5,2057.6,4215,62,8.6,12.5,81,12.4,829.1,51.1,51.1,0
102.375,14.7,99.6,21.2,21.4,20.9,190,0,0,0,0,0,0,3,99,13.21,13.14,197,219.3,340.1,2042.6,4298,63,9.2,11.7,81,12.4,833.9,58.5,58.5,0
102.488,14.7,99.6,21.2,21.8,20.9,190,0,0,0,0,0,0,3,99,13.19,13.02,196.5,219.3,346.7,2035.5,4386,65,8.9,10.5,81,12.4,835.3,54,54,0
102.601,14.7,99.6,21.4,21.6,20.8,190,0,0,0,0,0,0,3,99,12.99,12.73,198.7,219.6,354,2001.9,4472,66,7.2,9.5,81,12.4,842.8,59.6,59.6,0
102.710,14.7,99.6,21.4,21.8,20.8,190,0,0,0,0,0,0,3,99,12.95,12.81,199.6,219.8,359.8,1996.8,4547,67,6.4,7.4,80.9,12.4,839.7,55.1,55.1,0
102.821,14.7,99.6,21.4,21.6,20.8,190,0,0,0,0,0,0,3,99,12.88,12.89,200.2,219.9,365.9,2030.9,4617,68,6,7,81,12.4,840.4,61.4,61.4,0
102.937,14.7,99.6,21.4,21.6,20.8,190,0,0,0,0,0,0,3,99,12.68,12.85,201.2,219.9,371.8,1985.4,4687,69,3.4,6.4,81,12.4,841,58,58,0
103.053,14.7,99.6,21.4,21.6,20.8,190,0,0,0,0,0,0,3,99,12.69,12.75,202.4,219.9,378.2,2000.5,4758,70,2.2,4.6,81,12.4,841.7,60.8,60.8,0
103.160,14.7,99.6,21.4,21.4,20.7,190,0,0,0,0,0,0,3,100,12.53,12.66,203.1,219.9,383.8,2009.2,4818,71,1.2,3.4,81,12.4,842.4,62.4,62.4,0
103.272,14.7,99.6,21.3,21.3,20.7,190,0,0,0,0,0,0,3,100,12.68,12.42,203.3,219.9,389.8,2027.1,4900,73,0.5,1.8,81,12.4,843.2,64.2,64.2,0
103.379,14.7,99.6,21.1,21.2,20.7,190,0,0,0,0,0,0,3,100,12.42,12.58,203.1,219.9,395.3,2033.2,4968,73,-0.7,1.5,81,12.4,843.9,64.8,64.8,0
103.493,14.7,99.6,20.8,21,20.7,192,0,0,0,0,0,0,3,100,12.65,12.62,201.8,219.9,400.8,2050.7,5047,75,-0.5,0.9,81,12.4,844.8,68.7,68.7,0
103.602,14.7,99.6,20.7,21,20.6,192,0,0,0,0,0,0,3,100,12.49,12.43,202,219.9,406.3,2064.6,5100,75,-2.1,0.3,81,12.4,845.4,65,65,0
103.714,14.7,99.6,20.6,20.7,20.6,192,0,0,0,0,0,0,3,100,12.39,12.62,201.2,219.9,411.3,2085.6,5163,76,-2.5,0.2,81,12.4,846,71,71,0
103.835,14.7,99.6,20.4,20.5,20.6,192,0,0,0,0,0,0,3,100,12.43,12.53,201,219.9,417.1,2116.1,5227,77,-2.4,-0.3,81,12.4,846.9,72.4,72.4,0
103.948,14.7,99.6,20.4,20.4,20.6,192,0,0,0,0,0,0,3,100,12.59,12.29,201.6,219.9,422.3,2130.8,5295,78,-1.9,-1.2,81,12.4,847.9,72.2,72.2,0
104.061,14.7,99.6,20,20.1,20.5,192,0,0,0,0,0,0,3,100,12.52,12.46,199.4,219.7,426.9,2172.6,5359,80,-4,0.6,81,12.4,848.3,79.8,79.8,0
104.174,14.7,99.6,19.8,20.1,20.5,192,0,0,0,0,0,0,3,100,12.35,12.28,198.8,219.6,431.9,2185.7,5426,80,-2.5,-1.3,81,12.4,849.1,73.4,73.4,0
104.293,14.7,99.6,19.6,20,20.4,192,0,0,0,0,0,0,3,102,12.48,12.16,197.6,219.4,436.5,2209.6,5477,81,-2.7,-1,81,12.4,849.9,81.9,81.9,0
104.411,14.7,99.6,19.4,19.5,20.4,194,0,0,0,0,0,0,3,102,12.12,12.32,197.4,218.7,441,2228.1,5535,82,-3.5,-0.9,81,12.8,852.7,89.1,89.1,0
104.521,14.7,99.6,19.3,19.9,20.4,194,0,0,0,0,0,0,3,102,12.32,12.05,197.4,218.5,444.8,2252.3,5604,83,-4.3,-1.4,81,12.8,853.2,75.3,75.3,0
104.634,14.7,99.6,19.2,19.8,20.3,194,0,0,0,0,0,0,3,102,12.22,11.97,197.1,217.8,448.5,2278.4,5645,83,-3.4,-3.5,81,12.8,853.7,77.1,77.1,0
104.755,14.7,99.6,19.1,19.3,20.3,194,0,0,0,0,0,0,3,104,11.77,12.25,196.8,217.5,452.1,2281.5,5705,85,-6.6,-1.8,81,12.8,854.3,78.4,78.4,0
104.875,14.7,99.6,18.9,19.1,20.3,194,0,0,0,0,0,0,3,104,12.13,12.06,195.5,216.7,455.7,2323,5757,85,-5.8,-2.4,81,12.8,854.5,81.8,81.8,0
104.994,14.7,99.6,18.7,19.1,20.3,196,0,0,0,0,0,0,3,104,12.09,11.83,194.1,216.4,458.9,2350.1,5822,86,-5.5,-4,81,12.8,855,80.2,80.2,0
105.113,14.7,99.6,18.7,19.1,20.2,196,0,0,0,0,0,0,3,104,12.09,11.97,194.8,215.9,462.2,2394.6,5873,87,-4.8,-4.6,81,12.8,855.6,82.3,82.3,0
105.222,14.7,99.6,18.5,18.8,20.2,196,0,0,0,0,0,0,3,104,11.86,12.07,193.1,215.2,464.9,2397.6,5915,87,-4.8,-4.9,81,12.8,855.7,88.2,88.2,0
105.335,14.7,99.6,18.3,18.7,20.2,196,0,0,0,0,0,0,3,104,11.9,11.92,192.5,214.4,467.3,2439.5,5970,88,-5.3,-5,81,12.8,856.3,85.6,85.6,0
105.454,14.7,99.6,18.1,18.5,20.2,196,0,-3.3,0,0,0,0,3,104,11.96,11.92,190.3,213.1,469.8,2465.7,6024,89,-4.5,-4.8,81,13.5,856.6,87.5,87.1,0
105.581,14.7,99.6,17.9,18.3,20.2,198,0,-3.3,0,0,0,0,3,104,11.96,11.79,190,212.1,471.5,2457.9,6061,89,-4.2,-5.7,81,13.9,859,88.6,88.2,0
105.699,14.7,95.3,17.8,18.3,20.2,198,0,-3.3,0,0,0,0,3,106,11.76,12.12,189.4,211.9,472.9,2516.6,6106,91,-3.1,-6.4,81,13.5,859.1,83.2,82.9,0
105.815,14.7,0,18.9,19,0,198,0,-3,0,0,0,0,0,106,11.7,11.76,195.9,29.9,317.4,2512.2,5970,89,-5.1,-7.4,76,-8.6,609.7,66.2,66.2,0
105.935,14.7,0,-4.8,22.4,0,198,0,-3,0,0,0,0,0,106,13.68,13.49,51.1,12.3,90,3631.4,6207,89,0,-5.5,5.1,-7.9,125,56.4,56.4,0
106.052,14.7,0,-11.6,15.7,0,198,0,0,0,0,0,0,0,108,25.14,31.86,11.6,12.1,37,3582.5,5854,89,20,20,3.3,15.4,29,51.8,51.8,0
106.159,14.7,0,-11.5,6.9,10.4,198,0,0,0,0,0,0,0,108,18.93,19.85,12.3,149.5,88.5,3490.6,5610,89,0,0,6.1,15,0,49.7,49.7,0
106.275,14.7,0,0.6,1.7,11.3,198,-3.3,0,0,0,0,0,0,108,38.52,56.56,80.9,152.6,215.6,3505.2,5282,89,0,0,78.5,-10.1,0,48.6,48.6,0
106.393,14.7,0,3.3,3.4,12.8,198,-3.3,0,0,0,0,0,0,108,166.58,206.78,90.7,149.3,241,3492.1,4425,88,0,0,80.9,-13.1,0,48.1,48.1,0
106.515,14.7,0,2.9,3.4,0,198,-3.3,0,0,0,0,0,4,106,211.24,234.95,88.3,11.3,100.9,3435.5,4453,89,0,0,36.9,-12.8,0,47.5,47.5,0
106.632,14.7,0,-9.5,5.9,0,198,-6.3,-3,0,0,0,0,4,106,234.95,234.95,21.2,11.2,33.1,3336.9,4522,89,0,0,2.7,-1.5,0,47.4,47.4,0
106.745,14.7,0,-11.4,2.3,0,199,-6.3,-3,0,0,0,0,4,108,234.95,234.95,10.7,11.2,20.7,3238.6,4535,88,0,0,4.9,7.9,0,79.4,79.4,0
106.865,14.7,0,-11.4,0.3,0,199,0,0,0,0,0,0,4,108,230.29,221.39,10.8,11.3,18,3094,4511,88,0,0,5.6,7.1,0,78.8,78.8,0
106.984,14.7,0,-11.4,0.1,0,199,0,0,0,0,0,0,4,106,210.72,208.12,11,11.3,17.4,2959.9,4487,88,0,0,6,7.5,0,78.8,78.8,0
107.104,14.7,0,-11.3,0,0,199,0,0,0,0,0,0,4,106,203.25,200.77,11.2,11.3,17.3,2807.5,4467,88,0,0,6.1,7.1,0,78.8,78.8,0
