﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
380.824,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,4,61,234.95,234.95,11.8,11.9,7.2,794.1,1760,0,0,2.6,-6,0,0,34.3,46.3,34.3,0
380.939,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,3,61,234.95,234.95,11.8,11.9,7.1,793.5,1737,0,0,2.5,-6.4,0,0,34.4,46.3,34.3,0
381.044,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,3,61,234.95,234.95,11.8,11.9,7,793.2,1719,0,0,2.5,-2.2,0,0,34.4,46.3,34.4,0
381.138,14.4,0,-10.7,0,0,0,0,0,0,0,77.8,3,61,234.95,234.95,12,12.8,7.1,781.2,1698,0,0,2.5,13.9,24.2,8,34.2,47.1,34.2,0
381.224,14.4,0,-10.6,0,0,0,0,0,0,0,75.3,3,61,234.95,234.95,12.7,15.3,8,798,1734,0,0,4,15,35.7,8,34,45.9,33.9,0
381.328,14.4,0,-10.1,0,0,0,0,0,0,0,73.4,3,61,234.95,159.02,15.5,16.1,8.9,828.5,1788,0,0,3.4,20.2,48.5,8,35.3,47.4,35.2,0
381.419,14.4,0,-10,0,0,0,0,0,0,0,71.3,3,61,100.47,53.95,15.6,17.1,10.3,841.2,1931,0,0,4.4,21.8,50.6,8,37.9,49.7,37.8,0
381.532,14.4,0,-9.7,0,0,0,0,0,0,0,70.2,3,61,44.77,33.8,14.8,15.8,11,834.6,2070,0,0,4.2,20.2,46.8,8,38.2,50,38.1,0
381.674,14.4,0,-10.2,0,0,0,0,0,0,0,71.3,3,61,26.6,23.56,15.9,11.8,8.9,812.9,2095,0,0,2.2,-6.4,6.7,0,34.5,47.4,34.5,0
381.763,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,61,17.88,19.02,11.7,11.8,8.5,790.4,2126,0,0,3.1,-3.4,7,0,34,45.7,34,0
381.862,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,61,16.62,17.28,11.6,11.8,8.5,772.6,2119,0,0,3.2,-3.4,6.9,0,33.8,45.5,33.8,0
381.944,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,61,14.91,15.87,11.5,11.6,8.4,791.2,2118,0,0,3.2,-3.4,0,0,33.9,45.8,33.8,0
382.040,14.4,0,-11,0,0,0,0,0,0,0,72,3,61,14.83,14.67,11.4,11.6,8.4,800.8,2124,0,0,3.2,-3.4,0,0,33.9,46,33.8,0
382.123,14.4,0,-11,0,0,0,0,0,0,0,71.8,3,61,18.87,16.36,11.3,11.6,8.4,806.5,2134,0,0,3.2,-3.4,0,0,33.9,46,33.8,0
382.228,14.4,0,-11,0,0,0,0,0,0,0,72,3,61,25.43,19.07,11.4,11.6,8.4,809.5,2131,0,0,3.2,-3.4,0,0,33.9,46,33.8,0
382.319,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,3,61,37.53,30.93,11.5,11.6,8.4,812.9,2124,0,0,3.1,-3.4,0,0,33.9,45.5,33.8,0
382.404,14.4,0,-10.9,0,0,0,0,0,0,0,72,3,61,48.59,39.62,11.5,11.6,8.4,812.2,2115,0,0,3,-3.4,0,0,33.9,45.8,33.8,0
382.724,14.4,1.4,-10.9,0,0,0,0,0,0,0,72,3,61,55.55,57.66,11.5,11.6,8.3,810,2111,0,0,3.1,-3.8,0,0,33.9,45.6,33.8,0
382.889,14.4,11,-10.9,0,0,0,0,0,0,0,72.7,3,61,57.48,50.13,11.8,11.8,8.4,789.5,2074,0,0,3,4.9,20.7,0,33.9,46,33.8,0
382.975,14.4,11.3,-11,0,0,0,0,0,0,0,73.2,3,61,33.7,22.64,11.6,11.8,8.4,783.8,2085,0,0,3,12.8,28.2,0,33.9,46,33.8,0
383.074,14.4,11.6,-11,0,0,0,0,0,0,0,73,3,61,23.96,19.02,11.7,12.9,8.7,768.9,2083,0,0,3.2,15.8,31,0,34.1,45.8,34.1,0
383.159,14.4,11.5,-10.8,0,0,0,0,0,0,0,73.4,3,61,19.69,16.41,12.8,14.2,9.4,753.7,2071,0,0,3.8,15.8,35.9,0,35.1,46.8,35.1,0
383.245,14.4,11.5,-10.6,0,0,0,0,0,0,0,72.3,3,61,18.97,15.42,14,15.1,10.2,740.3,2074,0,0,4.1,18,42.5,0,35.9,47.7,35.8,0
383.336,14.4,11.3,-10.4,0,0,0,0,0,0,0,72,3,61,16.79,15.07,14.7,15.3,10.6,728,2071,0,0,4.1,20.2,46.7,0,36,48.2,36,0
383.447,14.4,11.2,-10.3,0,0,0,0,0,0,0,71.6,3,61,15.85,15.07,15.1,15.7,10.9,717.2,2068,0,0,4.2,21.4,48.4,0,36.3,48.4,36.2,0
383.541,14.4,11.5,-10.3,0,0,0,0,0,0,0,72.7,3,61,15.53,15.13,15.4,16.5,11.3,705.1,2069,0,0,4.4,22.5,49.1,0,37,48.9,36.9,0
383.649,14.4,11.2,-9.9,0,0,0,0,0,0,0,72.7,3,61,15.34,15.07,15.9,16.8,11.7,697.6,2074,-19.6,-21.8,4.8,23.2,51.1,0,37.2,49.1,37.2,0
383.774,14.4,11.2,-9.7,0,0,0,0,0,0,0,73,3,61,15.32,15.1,17.1,16.4,11.7,692.4,2051,-15,-17,4.6,27,54.7,0,36.8,49.4,36.7,0
383.899,14.4,11.2,-9.7,0,0,0,0,0,0,0,72.5,3,61,15.49,15.66,16,17.4,12.1,681.1,2050,-10,-9.3,4.6,24.4,50.2,0,37.5,50.1,37.5,0
383.984,14.4,11.2,-9.5,0,0,0,0,0,0,0,72.2,3,61,15.85,16.49,16.9,17.7,12.3,675,2064,-4.7,-0.8,4.8,25.9,52.5,0,37.9,49.7,37.8,0
384.078,14.4,11.3,-9.3,0,0,0,0,0,0,0,71.8,3,61,16.16,16.91,17.5,18,12.8,668,2088,1.4,3.8,5,27.4,54.1,0,38.5,51.3,38.5,0
384.165,14.4,11.3,-9.2,0,0,0,0,0,0,0,72.3,3,61,16.2,16.78,17.9,17.9,12.8,663.5,2100,3.5,5.1,4.9,28.9,55.3,0,38.3,50.8,38.3,0
384.258,14.4,11.3,-9.2,0,0,0,0,0,0,0,72.7,3,61,15.92,16.32,17.9,18.1,12.8,660.2,2089,4.3,3.6,4.9,28.9,55.1,0,38.4,50.5,38.4,0
384.352,14.4,11.2,-9.2,0,0,0,0,0,0,0,72.3,3,61,15.53,15.73,18,18.3,12.9,664.8,2079,4.8,2.1,4.9,30,55.1,0,38.5,50.6,38.4,0
384.445,14.4,11.5,-9.1,0,0,0,0,0,0,0,72.5,3,61,15.17,15.16,18.4,19.4,13.4,663.8,2081,3.4,-0.7,5.1,30,55.8,0,39.4,51.5,39.4,0
384.549,14.4,10.7,-9.1,0,0,0,0,0,0,0,72.3,3,61,14.7,14.79,18.4,18.4,13.3,656.6,2089,2.1,-2.2,5,30.4,55.8,0,38.7,51.7,38.6,0
384.635,14.4,9.5,-9.3,0,0,0,0,0,0,0,73.2,3,61,14.48,14.67,20.7,17.6,12.9,652.2,2093,1.8,-1.3,3.8,18,59.8,0,38,50.8,37.9,0
384.719,14.4,8.7,-9.8,0,0,0,0,0,0,0,72.9,3,61,14.38,14.67,17.9,15.7,12.4,662.8,2077,1.8,-0.3,4.6,17.2,54.6,0,36.3,48.9,36.3,0
384.920,14.4,8.7,-10.4,0,0,0,0,0,0,0,72.3,3,61,13.98,14.01,14.8,13.6,10.1,659.8,2047,-0.1,-3.5,3.2,14.2,44.8,0,34.5,47.3,34.4,0
385.031,14.4,9,-10.7,0,0,0,0,0,0,0,71.8,3,61,13.88,13.78,13.5,12.7,9.1,670.2,2030,-2.8,-5.4,3.2,17.2,40.4,0,33.7,45.9,33.6,0
385.120,14.4,9,-10.8,0,0,0,0,0,0,0,71.8,3,61,13.98,13.85,13.1,13.3,9.2,691.5,2046,-3.4,-5.6,3.3,15.8,37.2,0,34.2,46.4,34.2,0
385.229,14.4,8.7,-10.8,0,0,0,0,0,0,0,72,3,61,14.11,14.07,13,12.9,9.1,707.6,2046,-3.7,-4.5,3.4,15.8,37.2,0,34,47.1,33.9,0
385.322,14.4,9,-10.8,0,0,0,0,0,0,0,72.3,3,61,14.21,14.2,13,13.3,9.1,719,2036,-3.7,-4.2,3.4,15.8,37.2,0,34.2,46.3,34.1,0
385.435,14.4,8.7,-10.8,0,0,0,0,0,0,0,72.3,3,61,14.37,14.41,13.1,13,9.1,731.6,2036,-3.2,-3.4,3.4,15.8,37.3,0,34,46.1,33.9,0
385.525,14.4,8.4,-10.8,0,0,0,0,0,0,0,72.5,3,61,14.57,14.6,13,12.7,8.9,740.7,2022,-2.4,-2,3.3,15.8,37.1,0,33.7,45.9,33.7,0
385.619,14.4,7.6,-10.8,0,0,0,0,0,0,0,72.9,3,61,14.77,14.76,12.8,11.9,8.6,754.6,2023,-1.1,-1.1,3,15.8,36.8,0,33.9,46.1,33.9,0
385.710,14.4,0,-10.9,0,0,0,0,0,0,0,72.9,3,61,15.04,14.97,12.4,11.8,8.2,759,1986,0.8,0.3,2.9,-0.4,15.4,0,34,46.2,34,0
385.870,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,61,15.17,15,12.1,11.9,8,754.9,1930,1,-0.1,2.9,-3.4,8.8,0,34.1,46.2,34,0
385.958,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,61,16.09,15.23,11.9,11.8,7.9,762.9,1986,8.1,1.6,2.9,-4.5,4.6,0,34.4,46.5,34.3,0
386.049,14.4,0,-11.1,0,0,0,0,0,0,0,72,3,61,16.06,15.3,11.8,11.6,7.9,770.8,1992,0,0,2.9,-4.5,0,0,34.3,47.4,34.2,0
386.160,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,3,61,15.34,15,11.4,11.6,7.8,817.9,1967,0,0,2.9,-4.5,0,0,34.1,46.3,34,0
386.249,14.4,0,-11,0,0,0,0,0,0,0,72.7,3,61,15.13,15.42,11.4,11.6,7.8,819.6,1971,0,0,2.9,-4.5,0,0,34.1,46.2,34,0
386.360,14.4,0,-11,0,0,0,0,0,0,0,72.7,3,61,18.87,18.31,11.3,11.7,7.8,818.6,1952,0,0,2.8,-4.5,0,0,34.1,47.3,34,0
386.498,14.4,0,-11,0,0,0,0,0,0,0,72.7,3,61,23.85,27.43,11.4,11.7,7.7,818.2,1945,0,0,2.8,-4.9,0,0,34.1,46.3,34.1,0
386.589,14.4,0,-11,0,0,0,0,0,0,0,72.9,2,61,33.23,35.69,11.5,11.7,7.7,817.7,1935,0,0,2.8,-4.9,0,0,34.1,46.3,34.1,0
386.725,14.4,0,-10.9,0,0,0,0,0,0,0,72.9,2,61,38.07,53.25,11.5,11.7,7.6,817.7,1912,0,0,2.7,-4.9,0,0,34.2,46.3,34.1,0
386.918,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,61,54.29,71.66,18.9,30.7,13,779.1,1867,0,0,9.1,29.2,56.4,8,35.1,48.2,35,0
387.011,14.4,0,-6.3,0,0,0,0,0,0,0,71.8,2,61,21.97,38.73,32.2,33.4,25.1,810.6,2453,0,0,10.1,24,104.4,8,31.9,45.1,31.9,0
387.099,14.4,0,-5.3,0,0,0,0,0,0,0,74.1,2,61,14.04,18.59,31.5,11.5,21.9,787.8,2775,0,0,8.8,-4.5,27.9,8,38.5,50.6,38.5,0
387.189,14.4,0,-8.4,0,0,0,0,0,0,0,74.8,2,61,14.07,14.53,25.1,11.5,14.1,744.9,2808,0,0,2.2,-7.9,9,0,38.1,51.2,38.1,0
387.311,14.4,0,-10.6,0,0,0,0,0,0,0,74.3,2,61,13.9,14.27,13.5,11.5,11.9,730.4,2810,-16.3,-14.7,0.3,-1.5,13.7,0,36.2,49.4,36.2,0
387.398,14.4,0,-11.1,0,0,0,0,0,0,0,73.9,2,61,13.15,12.98,10.7,11.5,11,669.5,2743,-22.7,-27.9,3.9,-0.4,7.6,0,36,49.1,35.9,0
387.608,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,2,61,13.04,12.83,10.9,11.3,10.7,668.3,2712,0,0,4.2,-0.4,0,0,35.6,48.8,35.6,0
387.746,14.4,0,-10.9,0,0,0,0,0,0,0,70.9,2,61,23.15,19.49,11.2,11.3,10.5,746.7,2729,0,0,4.2,-0.4,0,0,35.7,47.9,35.6,0
387.850,14.4,3.1,-10.9,0,0,0,0,0,0,0,70.2,2,61,36.84,37.18,11.4,11.5,10.5,742.3,2693,0,0,4,3.8,16.4,0,35.8,48.6,35.7,0
387.966,14.4,6.9,-10.9,0,0,0,0,0,0,0,70.2,2,63,50.26,51.78,11.4,11.6,10.5,737.3,2684,0,0,4,3.8,16,0,35.7,48.6,35.7,0
388.076,14.4,8.4,-10.9,0,0,0,0,0,0,0,72,2,61,47.05,31.33,11.4,11.6,10.5,746,2645,0,0,4,6.8,20.2,0,35.6,48.4,35.5,0
388.169,14.4,8.8,-10.9,0,0,0,0,0,0,0,72.7,2,61,27.15,21.41,11.4,11.6,10.4,739.9,2635,0,0,4.1,11.2,25.4,0,35.5,47.4,35.5,0
388.304,14.4,8.3,-10.9,0,0,0,0,0,0,0,73,2,61,19.69,17.58,11.5,11.7,10.4,725.7,2612,0,0,4.2,15.8,30,0,35.5,48.7,35.5,0
388.417,14.4,8,-10.9,0,0,0,0,0,0,0,73,2,61,18.89,16.49,11.6,11.6,10.3,720.6,2591,0,0,4.2,13.9,30,0,35.3,48.5,35.3,0
388.527,14.4,7.4,-10.9,0,0,0,0,0,0,0,72.7,2,61,17.21,16.05,11.6,11.6,10.2,712.7,2569,0,0,4.2,12,27.4,0,35.2,48.4,35.2,0
388.619,14.4,7.4,-10.9,0,0,0,0,0,0,0,72.3,2,63,16.75,15.98,11.6,11.6,10.1,712.7,2558,0,0,4.1,10.5,26.2,0,35.2,47.4,35.2,0
388.728,14.4,8.1,-10.9,0,0,0,0,0,0,0,72.5,2,61,16.91,15.98,11.6,11.6,10.1,708.3,2536,0,0,4.1,11.2,26.7,0,35.1,48.3,35.1,0
388.839,14.4,10.9,-10.8,0,0,0,0,0,0,0,72.5,2,63,16.88,16.02,12,13,10.7,706.2,2527,-2.9,-10.2,4.7,15.8,32.3,0,36.5,49.3,36.4,0
389.015,14.4,11.5,-10.7,0,0,0,0,0,0,0,72.5,2,61,16.75,16.02,12.8,13.5,11.2,704.6,2502,-1.3,-7.8,4.7,15.8,36.3,0,36.8,49,36.8,0
389.109,14.4,14.3,-10.5,0,0,0,0,0,0,0,72.5,2,61,16.71,16.49,14.1,15,12.3,701.8,2496,3.8,1.5,5.1,18.4,43.4,0,38.3,50.4,38.2,0
389.207,14.4,14,-10.3,0,0,0,0,0,0,0,72.5,2,61,16.71,16.58,14.7,15.1,12.6,695.8,2487,6.6,5.2,5.1,20.2,47.5,0,38.3,51.4,38.2,0
389.296,14.4,14,-10.2,0,0,0,0,0,0,0,72.7,2,61,16.62,16.58,15.2,15.6,12.9,695.3,2478,8.1,7.6,5.2,21.4,49.7,0,38.7,50.8,38.6,0
389.410,14.4,14,-10.2,0,0,0,0,0,0,0,72.7,2,61,16.42,16.16,15.6,16,13.2,679.5,2477,8.9,7.2,5.2,22.5,51.4,0,39.1,51.2,39,0
389.518,14.4,14,-10.1,0,0,0,0,0,0,0,72.2,2,61,16.06,15.59,15.8,16.5,13.6,665.3,2479,9.5,6.1,5.2,23.2,52.5,0,39.6,51.7,39.5,0
389.630,14.4,13.6,-9.9,0,0,0,0,0,0,0,72.3,2,61,15.63,14.97,16,17.1,14.1,658.8,2470,8.2,4.1,5.4,23.2,53,0,40.1,52.2,40.1,0
389.741,14.4,13.8,-9.7,0,0,0,0,0,0,0,72.2,2,61,15.1,14.6,16.6,17.4,14.4,645.2,2452,5.4,2.3,5.5,24.8,55.3,0,40.3,52.4,40.3,0
389.830,14.4,13.8,-9.5,0,0,0,0,0,0,0,72.3,2,61,14.91,14.57,17.3,17.6,14.6,645.2,2454,5.1,3.2,5.5,26.2,58.3,0,40.5,52.6,40.4,0
389.919,14.4,13.5,-9.5,0,0,0,0,0,0,0,72.3,2,61,14.86,14.54,17.2,17.9,14.8,648.8,2463,5.8,4.1,5.5,27,57.7,0,40.8,52.6,40.8,0
390.064,14.4,13.8,-9.3,0,0,0,0,0,0,0,73,2,61,14.74,14.51,17.1,18,15,646.3,2455,5.7,3.9,5.6,26.2,57.3,0,41,53,40.9,0
390.153,14.4,13.5,-9.2,0,0,0,0,0,0,0,73,2,61,14.66,14.57,17.9,18.4,15.2,650.4,2447,6.2,4.2,5.7,28.9,60.5,0,41.2,53,41.2,0
390.245,14.4,13.5,-9.2,0,0,0,0,0,0,0,72.3,2,61,14.66,14.74,18.2,18.6,15.4,658.1,2447,6.6,5.1,5.8,29.2,61.7,0,41.4,53.2,41.3,0
390.334,14.4,13.3,-9.1,0,0,0,0,0,0,0,72.5,3,61,14.7,15,18.3,18.9,15.6,657.8,2450,6.6,5.3,5.9,28.9,62,0,41.7,53.8,41.7,0
390.425,14.4,13.5,-8.9,0,0,0,0,0,0,0,72.7,3,61,14.77,15.1,19.1,19.6,16,664.2,2442,6.2,5.3,6.2,31.9,65.2,0,42.3,54.1,42.3,0
390.558,14.4,13.8,-8.8,0,0,0,0,0,0,0,72.3,3,61,14.94,15.2,19.8,20.1,16.6,660.5,2458,6.3,5.2,6.4,31.9,67.8,0,42.6,54.7,42.6,0
390.646,14.4,14.1,-8.7,0,0,0,0,0,0,0,72.2,3,61,15.07,15.16,19.8,20.8,17,662.1,2469,6.8,5.8,6.5,31.9,68.3,0,41.9,54,41.9,0
390.760,14.4,15.2,-8.3,0,0,0,0,0,0,0,72.3,3,61,15.1,14.91,21.9,23.8,18.8,665.3,2482,8.2,5.3,7.7,33.4,76.2,0,37.2,50.1,37.2,0
390.901,14.4,15.3,-7.7,0,0,0,0,0,0,0,72.2,3,61,14.91,14.68,22.9,23.8,19.9,662.6,2509,9,5.8,7.5,34.5,79.7,0,37,49.8,36.9,0
391.011,14.4,15.3,-7.6,0,0,0,0,0,0,0,72.9,3,61,14.53,14.63,23.7,23.7,20.3,668,2502,8.2,6.4,7.3,34.5,83.2,0,36.7,49.6,36.7,0
391.198,14.4,14.2,-7.6,0,0,0,0,0,0,0,72.5,3,61,14.46,14.91,24.2,23.6,17.5,654.1,2031,6.9,5.3,5.8,31.9,82.1,0,39.2,51,39.1,0
391.285,14.4,10.4,-7.7,0,0,0,0,0,0,0,72.5,3,61,14.54,14.74,23.4,22.1,15.7,651.8,1869,5.8,3.7,5.3,30.4,79,0,38.4,51.5,38.4,0
391.380,14.4,9.8,-8.4,0,0,0,0,0,0,0,72.2,3,61,14.61,14.53,25.1,19.5,13.4,652,1755,4.7,2.2,3.3,20.2,84.5,0,37,50.1,37,0
391.485,14.4,10.1,-9.4,0,0,0,0,0,0,0,72.5,3,61,14.67,14.46,19.4,18.1,11.5,678.1,1679,3.9,2,3.2,15.8,62.2,0,35.5,48.4,35.5,0
391.588,14.4,10.3,-9.6,0,0,0,0,0,0,0,72.7,3,61,14.67,14.14,18.3,17.5,10.2,684,1653,2.9,-0.3,3.5,15,58.3,0,35.5,48.3,35.4,0
391.689,14.4,10.6,-9.8,0,0,0,0,0,0,0,72,3,61,14.48,13.88,17.6,17.3,9.9,695.6,1661,0.1,-3.5,3.5,16.1,56.8,0,35.4,48,35.3,0
391.804,14.4,10.9,-9.8,0,0,0,0,0,0,0,72.3,3,61,14.38,13.95,17.6,17.6,9.9,700.3,1664,-1.1,-2.7,3.8,24,57.7,0,35.3,47.9,35.3,0
391.915,14.4,11.7,-9.7,0,0,0,0,0,0,0,72.3,3,61,14.44,14.34,17.6,19.9,10.5,722.1,1661,-0.6,0.7,4.4,23.2,56.7,0,36.5,48.1,36.5,0
392.030,14.4,12.4,-9,0,0,0,0,0,0,0,72,3,61,14.58,14.63,19.8,21.8,11.6,730.4,1653,0.2,1.9,4.9,27.4,65.5,0,37.2,49.8,37.1,0
392.160,14.4,12.1,-8.6,0,0,0,0,0,0,0,72.3,3,61,14.77,14.94,21,20.9,12,740.1,1665,2.2,3.6,4.6,27.4,69.9,0,36.9,49.5,36.9,0
392.250,14.4,12.1,-8.7,0,0,0,0,0,0,0,72.2,3,61,15.13,15.27,21.3,21,11.8,743.6,1647,4.8,4.7,4.4,27.4,70.8,0,36.9,49,36.8,0
392.468,14.4,12.4,-8.7,0,0,0,0,0,0,0,72.2,3,61,15.1,15.34,21.4,21,11.7,753,1630,5.2,4.6,4.4,27.4,71.4,0,36.8,49.6,36.7,0
392.631,14.4,12.4,-8.7,0,0,0,0,0,0,0,72.5,3,61,14.54,15,20.9,21.9,12.1,768.8,1630,3.8,1.6,4.4,27.4,69.5,0,37.1,49,37.1,0
392.797,14.4,11.7,-8.6,0,0,0,0,0,0,0,73,3,61,13.92,14.48,21.2,20.9,11.9,768.9,1630,1.8,-0.4,4.3,27.4,70.7,0,36.7,48.6,36.7,0
392.983,14.4,11.3,-8.9,0,0,0,0,0,0,0,72.2,3,61,13.71,14.34,21.8,19.9,11.3,759.8,1631,1.7,0.6,3.6,18.8,72.4,0,36.3,49.2,36.2,0
393.098,14.4,11.8,-9.2,0,0,0,0,0,0,0,72.3,3,61,14.13,14.43,20.2,20.4,11.4,759.1,1637,2.5,0.5,4.2,27,67,0,36.6,49,36.5,0
393.210,14.4,11.8,-9.2,0,0,0,0,0,0,0,72,3,61,14.25,14.44,19.1,20.4,11.3,751.6,1635,1.9,0,4.2,27,62.5,0,36.6,49,36.5,0
393.376,14.4,11.6,-9,0,0,0,0,0,0,0,72.5,3,61,14.41,14.44,19.9,19.6,11.2,750.5,1625,1.7,-0.4,4.2,27,65.6,0,36.1,49.2,36,0
393.541,14.4,11.3,-9.1,0,0,0,0,0,0,0,72.7,3,61,14.77,14.57,19.7,19.6,10.9,758,1630,2,0.9,4,27,65,0,36.2,48.1,36.1,0
393.704,14.4,11.6,-9.2,0,0,0,0,0,0,0,72.9,3,61,15.13,14.64,19.4,19.6,10.9,765.4,1636,3.8,1.3,4,27,63.7,0,36.2,49,36.1,0
