﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S v8.0 Stage 1+ 95oct_102ronDCT
306.362,14.7,99.6,2.8,2.9,13.3,208,0,0,0,0,0,0,75.2,3,117,16.2,16.1,103.7,178.7,144.3,232,1690.2,2370,31,3.8,4.9,81.1,12.8,346.2,0,97.1,0
306.493,14.7,99.6,4.5,4.7,14.8,208,0,0,0,0,0,0,72.5,3,117,16.02,16.18,116.1,182.8,154.4,232,2034.4,2481,32,8.1,9.8,81,11.2,392.9,0,98.1,0
306.630,14.7,99.6,5.7,5.9,16.1,208,0,0,0,0,0,0,72.5,3,115,15.63,15.72,119.4,183.9,160.6,232,2255.2,2547,33,9,10.4,81,12.4,408.6,0,98,0
306.772,14.7,99.6,7,7.2,16.3,208,0,0,0,0,0,0,73.2,3,115,15.6,15.69,126.8,184.5,166.2,232,2370.1,2630,34,11.2,12.6,81,10.5,466.3,0,98.9,0
306.909,14.7,99.6,7.7,8.8,16.2,208,0,0,0,0,0,0,74.1,3,115,14.15,14.28,131.7,185.1,172,232,2548.7,2708,35,9.8,11.4,81,9.4,479.3,0,97.2,0
307.039,14.7,99.6,9.9,10.7,16,208,0,0,0,0,0,0,74.8,3,115,14.38,14.23,145.2,185.9,178.5,232,2550.2,2803,37,12.3,12.8,81,7.5,513.8,0,98,0
307.180,14.7,99.6,12.1,13.1,15.5,208,0,0,0,0,0,0,77.8,3,115,13.65,13.82,160.2,186.8,186.5,232,2528.4,2921,38,12.6,12.5,81,7.5,536.9,0,58.4,0
307.316,14.7,99.6,13.7,14.5,14.8,208,0,0,0,0,0,0,77.5,3,115,12.43,12.81,173.8,187.5,194.5,232,2360,3040,39,9.1,11.9,81,7.5,548.9,0,33.1,0
307.457,14.7,99.6,12.9,12.9,14.3,208,0,0,0,0,0,0,81,3,115,12.94,12.46,169.4,187.5,203.8,232,2263.2,3132,41,9.2,12.1,81,7.5,544.1,0,41.7,0
307.596,14.7,99.6,12.2,12.7,14.5,208,0,0,0,0,0,0,70.4,3,115,12.71,12.56,163.3,187.5,209.4,232,2231.4,3221,42,12.9,12,81,7.5,537,0,43.4,0
307.732,14.7,99.6,13.8,14,14.6,208,0,0,0,0,0,0,70.4,3,115,12.29,12.45,172.2,187.5,216.2,232,2200.1,3341,43,10.2,9.3,81,7.5,550.2,0,37.1,0
307.856,14.7,99.6,13.8,13.9,14.9,208,0,0,0,0,0,0,66.5,3,115,12.28,12.4,171,187.5,222.7,232,2155.9,3433,45,10.6,8.3,81,7.5,549.7,0,40.6,0
307.996,14.7,99.6,13.2,13.3,15.2,208,0,0,0,0,0,0,73,3,115,12.71,12.52,164.9,187.5,229.6,232,2217.7,3514,46,10.9,8.7,81,7.5,540,0,45.9,0
308.134,14.7,99.6,13.3,14.1,15.6,208,0,0,0,0,0,0,70.5,3,115,12.5,12.53,162.8,187.5,237.5,232,2257.7,3653,48,9.1,7.8,81,7.5,540.4,0,43.1,0
308.267,14.7,99.6,14.1,14.5,15.9,208,0,0,0,0,0,0,72.5,3,115,12.46,12.46,166.4,187.5,244.4,232,2278.5,3713,48,10.8,9.5,81,7.5,547,0,42.1,0
308.409,14.7,99.6,14.1,14.5,16.3,208,0,0,0,0,0,0,65.6,3,115,12.96,12.81,163.4,187.5,250.8,232,2272.8,3821,50,10,8.9,81,7.5,542.8,0,49.7,0
308.547,14.7,99.6,14.9,15.7,16.7,208,0,0,0,0,0,0,62.4,3,115,12.83,12.43,165.9,187.2,258.3,232,2284.9,3937,52,11.3,10.5,81,7.5,548.7,0,44,0
308.680,14.7,99.6,16.2,16.8,16.5,208,0,0,0,0,0,0,79,3,115,12.43,12.32,174.7,186.5,265.7,232,2232.6,4038,53,10.6,8,80.9,7.5,562.1,0,40.9,0
308.819,14.7,99.6,16.6,16.8,16.9,208,0,0,0,0,0,0,74.3,3,115,12.46,12.45,175.3,185.9,272.4,232,2135.9,4148,54,12.3,9.1,81,7.5,563.1,0,41.6,0
308.952,14.7,99.6,15.8,15.9,17.1,208,0,0,0,0,0,0,79.6,3,115,12.73,12.43,169.8,185.3,279.3,232,2161.1,4218,55,14.1,9.5,81,7.1,552.4,0,47.8,0
309.089,14.7,99.6,15.5,15.6,17.2,208,0,0,0,0,0,0,59.2,3,115,12.3,12.73,167.4,184.5,285.9,234,2191.8,4345,57,13.1,11.8,81,7.1,548.2,0,48.5,0
309.228,14.7,99.6,15.5,16,17.4,208,0,0,0,0,0,0,67.4,3,117,12.48,12.58,166,183.9,292.1,234,2267.5,4449,58,14.6,13.4,81,7.1,547.8,0,47.1,0
309.472,14.7,99.6,15.5,15.9,17.4,208,0,0,0,0,0,0,69,3,117,12.58,12.49,166.3,182.9,298.6,234,2302.3,4557,60,16.1,15.3,81,7.5,547.3,0,48.7,0
309.606,14.7,99.6,16.1,16.4,17.6,208,0,0,0,0,0,0,64,3,118,12.35,12.45,167.9,181.1,308.6,234,2291.3,4724,62,17.9,18.4,81,7.5,546.9,0,50.7,0
309.748,14.7,99.6,16.1,16.6,17.6,208,0,0,0,0,0,0,80.1,3,118,12.22,12.32,166.7,180.3,314.1,234,2244,4821,63,18.9,19.1,81,7.1,541.7,0,52.8,0
309.872,14.7,99.6,16.1,16.8,17.5,208,0,0,0,0,0,0,66.5,3,120,12.16,12.16,167.3,179.1,319.5,234,2222.8,4938,65,21.8,20.8,81,7.1,541.3,0,52.9,0
310.018,14.7,99.6,16.6,16.8,17.4,208,0,0,0,0,0,0,68.8,3,120,11.89,11.89,170.6,178.2,324.3,234,2152.4,5018,66,21,20.2,81.1,7.1,546.8,0,53.4,0
310.154,14.7,99.6,16.6,16.8,17.2,208,0,0,0,0,0,0,70.2,3,122,11.89,11.89,171.1,176.9,329.5,232,2151.9,5128,67,21,20,81,7.1,548.4,0,53.7,0
310.295,14.7,99.6,16.5,16.7,16.9,208,0,0,0,0,0,0,71.1,3,122,11.93,11.93,171.2,175.9,334.1,232,2172.6,5208,68,20.9,19.8,81,7.1,549.3,0,53.8,0
310.430,14.7,99.6,16.5,16.7,16.7,208,0,0,0,0,0,0,68.8,3,122,11.85,11.83,171.1,174.8,338.4,232,2187.9,5320,70,20.1,18.6,81,7.1,551.1,0,53.8,0
310.561,14.7,99.6,16.4,16.3,16.5,208,0,0,0,0,0,0,70,3,124,11.83,11.89,170.9,173.7,342.3,232,2214.3,5393,71,19.2,18.5,81,7.1,550.7,0,55.6,0
310.709,14.7,99.6,16,16.4,16.3,208,0,0,0,0,0,0,76.6,3,124,11.95,12.05,168.7,172.7,345.7,232,2258.2,5469,72,19,19.8,80.9,7.1,547.1,0,55.5,0
310.848,14.7,99.6,15.9,16.1,16.2,208,0,0,0,0,0,0,80.5,3,126,11.85,11.97,168.1,171.4,349,232,2281.5,5553,73,20.3,18.4,81,7.5,549,0,55,0
310.988,14.7,99.6,15.8,16,15.9,210,0,0,0,0,0,0,71.3,3,126,11.85,11.89,167.8,170.1,352.3,232,2297.9,5642,74,18.8,18.6,81,7.1,545.6,0,55.6,0
311.132,14.7,99.6,15.6,16.1,15.8,210,0,0,0,0,0,0,71.1,3,127,11.93,11.87,166.3,168.9,355.2,230,2313.3,5737,75,19.4,17.6,78,7.1,543.7,0,55.2,0
311.261,14.7,99.6,15.5,15.8,15.6,210,0,0,0,0,0,0,73.2,3,127,11.83,11.87,165.9,167.9,357.7,230,2297.8,5800,76,18.4,17.3,80.7,6.8,541.3,0,55.4,0
311.395,14.7,99.6,15.3,15.5,15.4,210,0,0,0,0,0,0,71.3,3,129,11.8,11.87,165.1,166.8,360.3,230,2279.2,5895,77,17.5,17.1,76.3,6.8,541,0,56.4,0
311.527,14.7,99.6,15.2,15.5,15.3,210,0,0,0,0,0,0,72.5,3,131,11.8,11.87,164.1,166,362.7,230,2133.4,5966,78,16.6,16.6,75.3,6,533.4,0,55,0
311.652,14.7,99.6,15.2,15.5,15,210,0,0,0,0,0,0,73.4,3,131,11.95,11.89,163.9,164.6,364.6,230,2076.8,6025,80,16.3,16.6,73.8,6.8,538.4,0,57,0
311.783,14.7,99.6,15,15.2,15,210,0,0,0,0,0,0,74.5,4,133,11.99,11.93,162.5,164.8,365.7,230,2216.2,6048,80,15.5,15.7,75.4,6.8,537,0,54.7,0
311.924,14.7,99.6,16.8,18,16.3,210,0,0,0,0,0,0,78.2,4,135,13.72,13.95,167.3,179.8,349.8,230,1609,4844,81,0,0,79.5,-1.9,470.8,4,48.4,0
312.067,14.7,99.6,18.5,19.4,17.4,210,0,0,0,0,0,0,60.3,4,135,13.65,13.65,177.5,179.5,328.9,230,2080,4894,82,0,0,52.3,3,526,4,44.7,0
312.200,14.7,99.6,17.9,18,17.5,210,0,0,0,0,0,0,73,4,136,13.39,13.32,174.3,179.1,325.2,230,1893.8,4937,83,0,0,66.2,6.8,553.4,0,49.2,0
312.321,14.7,99.6,16.6,16.6,17.3,210,0,0,0,0,0,0,80.8,4,136,13.35,13.39,166.9,178.6,325.7,230,1891.6,4986,84,0,0,79.4,6.8,538.4,0,51.9,0
312.456,14.7,99.6,16.1,16.3,17.2,210,0,0,0,0,0,0,79.6,4,138,13.45,13.57,164.4,178.1,327.6,230,1906.9,5016,85,0,0,81.1,6.8,533.5,0,49.2,0
312.598,14.7,99.6,16.1,16.6,17.1,210,0,0,0,0,0,0,67.4,4,138,13.48,13.55,164.4,177.3,329.6,230,1855.7,5097,86,0,0,81,6.8,534.8,0,49.3,0
312.745,14.7,99.6,16.1,16.5,16.8,212,0,0,0,0,0,0,70.9,4,140,13.49,13.62,164.7,176.4,333.9,230,1905.9,5167,87,0,0,81.1,6.8,535.2,0,50,0
312.889,14.7,99.6,16.1,16.6,16.8,212,0,0,0,0,0,0,78.3,4,142,13.51,13.61,164.3,176.5,335.2,230,2019.1,5161,88,0,0,81,6.8,534.5,0,49.9,0
313.033,14.7,99.6,16.1,16.4,16.6,212,0,0,0,0,0,0,71.4,4,144,13.48,13.54,164.2,175.7,337.3,232,2010.3,5249,89,0,0,81,6.8,536.7,0,51.1,0
313.174,14.7,99.6,16,16.2,16.5,212,0,0,0,0,0,0,72.3,4,144,13.35,13.39,163.9,174.5,340.3,232,2006.1,5319,90,0,0,81.1,6.8,534.9,0,51.6,0
313.315,14.7,99.6,15.9,16.1,16.4,212,0,0,0,0,0,0,71.1,4,144,13.39,13.51,162.9,174.4,342.4,232,2012.2,5342,90,0,0,81,6.8,533.9,0,51.3,0
313.458,14.7,99.6,15.9,16.2,16.4,212,0,0,0,0,0,0,73.4,4,144,13.52,13.41,162.6,173.8,343.8,232,2036.4,5407,91,0,0,81.1,6.8,534.5,0,49.9,0
313.593,14.7,99.6,15.9,16.2,16.2,212,0,0,0,0,0,0,70,4,145,13.42,13.42,163.1,173.2,346,232,2038.6,5452,92,0,0,81,6.8,535.6,0,51.5,0
313.737,14.7,99.6,15.9,16,16.2,212,0,0,0,0,0,0,72.2,4,147,13.29,13.49,162.8,172.5,347.9,232,2057.1,5492,93,0,0,81.1,6.8,535.2,0,51.6,0
313.872,14.7,99.6,15.9,16.1,16,212,0,0,0,0,0,0,72,4,147,13.44,13.29,163.4,171.6,350,232,2019.2,5543,94,0,0,81,7.1,537.4,0,51.8,0
314.017,14.7,99.6,15.8,15.9,16,212,0,0,0,0,0,0,72,4,147,13.28,13.41,162.7,171,351.6,232,2017.9,5606,94,0,0,81,6.8,534.9,0,51.9,0
314.152,14.7,99.6,15.7,16,15.9,212,0,0,0,0,0,0,73.6,4,147,13.42,13.28,162.5,170.4,353.4,232,2033.3,5639,95,0,0,81,6.8,534.4,0,51.7,0
314.298,14.7,99.6,15.7,15.8,15.8,212,0,0,0,0,0,0,74.8,4,149,13.31,13.37,162.1,169.9,354.8,232,2001.6,5675,96,0,0,81.1,6.8,534.3,0,50.8,0
314.442,14.7,99.6,15.6,15.9,15.7,212,0,0,0,0,0,0,67.2,4,149,12.49,12.4,161.1,168.8,356.8,232,2087.7,5770,97,12.9,11.3,81,6.4,530.4,0,52.1,0
314.573,14.7,99.6,15.5,15.9,15.7,212,0,0,0,0,0,0,70.4,4,151,12.39,12.28,161.1,168.5,357.9,232,1924.3,5774,98,14.2,12.6,81,6.4,529.3,0,52.8,0
314.719,14.7,99.6,15.5,15.8,15.6,212,0,0,0,0,0,0,74.8,4,151,12.22,12.29,160.4,167.9,359.2,232,2096.4,5837,98,17,15.6,81,5.6,524.8,0,53.1,0
314.852,14.7,99.6,15.4,15.5,15.5,212,0,0,0,0,0,0,76.2,4,153,11.97,12.09,160.1,167.2,360.8,232,2164.9,5859,99,17,16,81,6.4,523.7,0,53,0
314.981,14.7,99.6,15.4,15.7,15.5,212,0,0,0,0,0,0,68.1,4,154,11.99,11.79,160.2,166.6,361.7,232,2011.5,5892,99,16.6,15.6,81,5.6,523.6,0,52,0
315.113,14.7,99.6,15.4,15.5,15.4,214,0,0,0,0,0,0,70,4,154,11.85,11.92,159.9,166.1,363,232,2109.4,5953,101,16.7,16.1,81,5.6,523.3,0,52.1,0
315.248,14.7,0,15.1,15.5,15.4,214,0,0,0,0,0,0,75,4,154,11.86,11.87,158.3,165.5,364.3,232,2046.4,5971,101,16.5,15.3,81,5.6,520.7,0,47.8,0
315.380,14.7,0,8.1,21.6,0.1,214,0,0,0,0,0,0,80.3,5,154,12.12,12.32,118.7,74.1,286.7,232,2056.3,5677,101,17.4,16.9,22.3,-7.1,356.5,0,47.8,0
315.521,14.7,0,-6.3,15.6,0,214,0,0,0,0,0,0,81,5,156,14.84,12.35,38.7,49.5,116.2,232,1495.6,4889,99,0,0,7.5,27.8,150.4,16,43,0
315.651,14.7,0,-11.1,8.8,0,214,0,0,0,0,0,0,81.7,5,156,14.14,13.61,12.6,11.4,37.4,232,1162.3,4715,98,0,0,2.2,3.8,18.1,0,60.2,0
315.789,14.7,0,-11.4,4.7,0,214,0,0,0,0,0,0,81,5,156,13.29,12.92,10.8,11.4,21.5,232,1068.7,4709,96,0,0,5.6,-4.9,4.4,0,60.2,0
315.915,14.7,0,-11.4,3.1,0,214,0,0,0,0,0,0,79.4,5,154,13.68,13.75,11,11.3,18.7,232,968.9,4644,94,0,0,6.2,-4.9,3.7,0,60.3,0
316.058,14.7,0,-11.4,2.3,0,216,0,0,0,0,0,0,80.1,5,154,14.37,14.24,11.1,11.4,18,232,843.3,4570,93,0,0,6.6,-4.9,2.4,0,60.3,0
316.190,14.7,0,-11.4,1.7,0,216,0,0,0,0,0,0,78.7,5,154,14.23,13.98,11.3,11.5,17.8,232,745.9,4489,91,0,0,6.8,-4.9,0.6,0,61.4,0
316.329,14.7,0,-11.4,1.4,0,216,0,0,0,0,0,0,76.6,5,154,14.13,13.88,11.5,11.6,17.6,232,672.4,4403,89,0,0,6.8,-4.5,3.4,0,61.2,0
316.480,14.7,0,-11.4,1.1,0,216,0,0,0,0,0,0,74.3,5,154,14.18,14.07,11.6,11.7,17.5,232,610.3,4357,88,0,0,6.9,-3.8,6.5,0,61.1,0
316.623,14.7,0,-11.3,1,0,216,0,0,0,0,0,0,72.5,5,153,14.54,14.51,11.8,11.9,17.3,232,586.6,4218,86,0,0,6.9,-2.2,10.7,0,60.4,0
316.765,14.7,0,-11.3,0.8,0,216,0,0,0,0,0,0,70.2,5,153,14.79,14.91,12,12,17.1,232,577,4158,85,0,0,6.9,-0.4,14.6,0,60.6,0
316.903,14.7,0,-11.3,0.7,0,216,0,0,0,0,0,0,67.7,5,153,15.06,15.1,12,12.1,17,232,600.4,4106,84,0,0,6.8,0,16.5,0,60.1,0
317.046,14.7,0,-11.3,0.7,0,216,0,0,0,0,0,0,66.3,5,151,15.19,15.37,12.1,12.2,16.9,232,624.9,4019,82,0,0,6.8,0,17.5,0,59.9,0
317.185,14.7,0,-11.3,0.6,0,216,0,0,0,0,0,0,66.2,5,151,15.53,15.76,11.9,11.9,16.4,232,697.9,3961,80,0,0,6.6,-0.8,0,0,58.1,0
317.317,14.7,0,-11.3,0.6,0,217,0,0,0,0,0,0,67.9,5,151,27.83,39.24,11.8,11.8,15.9,232,752.1,3902,80,0,0,6.4,-0.8,0,0,58.6,0
317.446,14.7,0,-11.3,0.6,0,217,0,0,0,0,0,0,68.4,5,151,51.96,117.89,11.7,11.6,15.6,232,781.7,3857,78,0,0,6.1,-3,0,0,58.2,0
317.585,14.7,0,-11.3,0.6,0,217,0,0,0,0,0,0,67.7,5,151,81.96,210.3,11.6,11.5,15.2,232,810.4,3811,77,0,0,5.9,-3,0,0,57.8,0
317.728,14.7,0,-11.4,0.6,0,217,0,0,0,0,0,0,68.4,5,149,117.22,234.95,11.4,11.4,14.8,232,842.3,3748,76,0,0,5.7,-4.5,0,0,57.3,0
317.866,14.7,0,-11.4,0.6,0,217,0,0,0,0,0,0,69.3,5,149,170.01,234.95,11.3,11.3,14.4,232,867.8,3708,75,0,0,5.6,-4.9,0,0,55.9,0
317.997,14.7,0,-11.4,0.6,0,217,0,0,0,0,0,0,69,5,149,183.36,234.95,11.2,11.1,14.2,232,878.3,3663,75,0,0,5.4,-4.9,0,0,56.5,0
318.135,14.7,0,-11.5,0.6,0,217,0,0,0,0,0,0,69.5,5,149,196.94,234.95,11.1,11,13.8,232,884.3,3608,74,0,0,5.3,-4.9,0,0,56.1,0
318.271,14.7,0,-11.5,0.6,0,217,0,0,0,0,0,0,69.3,5,147,190,234.95,10.9,11,13.6,232,888,3592,73,0,0,5.2,-4.9,0,0,55,0
318.408,14.7,0,-11.5,0.6,0,217,0,0,0,0,0,0,70,5,147,183.77,234.95,10.9,11,13.5,232,888,3555,72,0,0,5.2,-4.9,0,0,55.9,0
