﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 91_95
5.107,14.6,100,12.6,3,64,13.69,-2.66,169.33,2394.9,3318,-2.2,56.8,5,548,33.5,0,0,0,0,0,0,160,160,184.43,178.02,0
5.196,14.6,100,13.8,3,64,13.78,-2.66,173.5,2432,3372,-2,43.2,2.8,526,32.3,0,0,0,0,0,0,159.3,160,187.24,180.92,0
5.296,14.6,100,14.6,3,64,14.05,-2.66,174.47,2413.4,3436,0,40.3,2.1,528,31.9,0,0,0,0,0,0,158.9,160,190.88,183.86,0
5.414,14.6,100,14.1,3,64,14.11,-2.66,176.92,2432,3478,1,46.5,3,527,34.9,0,0,0,0,0,0,158.7,160,195.11,187.64,0
5.513,14.6,100,13.1,3,64,13.97,-2.66,182.56,2413.4,3570,2.2,66.9,1.6,532,35.5,0,0,0,0,0,0,159.8,160,199.3,191.32,0
5.615,14.6,100,13.1,3,64,13.63,-2.66,184.92,2432,3586,2.3,68,1.8,536,34.3,0,0,0,0,0,0,160.5,160,200.81,193.88,0
5.747,14.6,100,13.5,3,66,13.5,-2.66,189.44,2413.4,3646,2.4,50.4,1.7,528,33.6,0,0,0,0,0,0,160.1,160,204.88,198.16,0
5.825,14.6,100,13.7,3,66,13.38,-2.66,191.44,2413.4,3716,2.3,47.4,2,532,34.1,0,0,0,0,0,0,159.7,160,207.2,200.62,0
5.917,14.6,100,13.5,3,66,13.34,-2.66,192.89,2376.3,3755,2.2,48.1,1.8,532,34.6,0,0,0,0,0,0,159.9,160,210.39,203.7,0
6.044,14.6,100,13.2,3,66,13.18,-2.66,196.94,2394.9,3834,1.6,49.7,2.1,538,34.7,0,0,0,0,0,0,159.9,160,214.45,207.89,0
6.147,14.6,100,13,3,66,13.11,-2.66,200.06,2357.7,3903,1.4,51.8,1.9,532,35.3,0,0,0,0,0,0,159.9,160,217.71,211.38,0
6.244,14.6,100,12.9,3,66,13.14,-2.66,201.89,2227.8,3923,1,54,1.9,533,34.8,0,0,0,0,0,0,159.9,160,219.96,214.46,0
6.346,14.6,100,12.9,3,66,13.07,-2.66,205.58,2302,4000,0.6,57.9,5,558,36,0,0,0,0,0,0,159.7,160,223.94,217.95,0
6.444,14.6,100,12.7,3,68,12.98,-2.66,208.42,2302,4056,0.1,60.7,5,555,36,0,0,0,-3,0,0,159.8,160,227.34,221.34,0
6.556,14.6,100,12.5,3,68,12.9,-2.66,211.39,2394.9,4112,-0.3,62,5,554,36,0,0,0,-3,0,0,159.8,160,229.2,224.57,0
6.684,14.6,100,12.6,3,68,12.96,-2.66,214.42,2394.9,4164,-0.6,63.9,5,556,35.9,0,0,0,-3,0,0,159.8,160,233.54,228.99,0
6.781,14.6,100,12.7,3,68,13.07,-2.66,217.36,2394.9,4230,-0.3,65.7,5,558,36.1,0,0,0,-2.7,0,0,159.7,160,237.03,232.19,0
6.950,14.6,100,12.6,3,68,12.97,-2.66,220.61,2450.6,4283,-0.2,67.5,5,560,36.6,0,0,0,-2.7,0,0,159.6,160,242.8,237.43,0
7.035,14.6,100,12.7,3,68,12.95,-2.66,224.11,2450.6,4358,0.2,67.8,5,566,36,0,0,0,-2.7,0,0,159.7,160,244.19,241.07,0
7.148,14.6,100,12.5,3,68,12.95,-2.66,227,2469.1,4412,0.2,70.2,5,562,36.6,0,0,0,-2.3,0,0,159.6,160,246.94,244,0
7.266,14.6,100,12.3,3,68,12.91,-2.66,229.58,2469.1,4477,0.3,77.7,5,561,36.7,0,0,0,-2.3,0,0,158.8,160,250.93,247.71,0
7.374,14.6,100,12.2,3,68,12.81,-2.66,230.89,2469.1,4508,0.2,80.5,5,564,37.2,0,0,0,-2.3,0,0,157.8,160,254.06,251.49,0
7.516,14.6,100,12.1,3,70,12.71,-2.66,232.28,2487.7,4592,0,83.2,5,560,38,0,0,0,-1.9,0,0,156.5,160,257.47,255.88,0
7.618,14.6,100,12,3,70,12.68,-2.66,233.47,2487.7,4636,-0.4,86.4,5,553,38.1,0,0,0,-1.9,0,0,155.9,160,259.88,258.79,0
7.749,14.6,100,11.9,3,70,12.67,-2.66,235.28,2469.1,4698,-0.6,87.2,5,552,38.4,0,0,0,-1.5,0,0,155.4,160,263.01,261.78,0
7.843,14.6,100,11.9,3,72,12.61,-2.66,238.47,2487.7,4776,-1,89.5,5,548,42.4,0,0,0,-1.5,0,0,154.8,160,267.63,266.01,0
7.956,14.6,100,11.9,3,72,12.57,-2.66,240.25,2506.3,4814,-1.4,91,5,542,42.2,0,0,0,-1.5,0,0,155.1,160,269.33,269.84,0
8.113,14.6,99.6,12,3,72,12.56,-2.66,242.64,2487.7,4842,-1.6,92.2,2.5,546,42.3,0,0,0,0,0,0,156,160,272.51,273.9,0
8.236,14.6,0,12.4,3,72,12.76,-2.66,245.14,2246.3,4734,0,91.8,-13,-73,51.4,0,0,0,0,0,0,153.9,160,254.9,270.65,0
8.333,14.6,0,10.6,3,72,48.55,-2.66,213.25,2580.5,4426,0,92.7,-13.5,-68,51.4,0,0,0,0,0,0,146.5,160,242.01,262.71,0
8.447,14.6,0,9.7,4,72,67.22,-2.66,200.56,2562,4248,0,93,-14,-61,51.8,0,0,0,0,0,0,141.3,159.7,229.55,252.49,0
8.555,14.6,0,8.9,4,73,62.61,-2.66,182.72,2543.4,4001,0,93.1,-14.5,-54,51.4,0,0,0,0,0,0,137.6,157.6,212.94,237.94,0
8.717,14.6,0,8.3,4,73,104.36,-2.66,169.44,2543.4,3818,0,91.8,-15,-50,51.4,0,0,0,0,0,0,104.3,12.5,24.39,127.61,0
8.817,14.6,0,8.8,4,75,99.97,-2.66,60.39,2487.7,3564,0,4.6,-4.5,-35,51.3,0,0,0,0,0,0,14,12.4,15.42,74.38,0
8.914,14.6,0,6.7,4,75,76,-2.66,14.47,1763.7,3530,0,3.8,0,-42,51.3,0,0,0,0,0,0,12.3,12.4,15.13,46.19,0
9.037,14.6,0,5.7,4,75,86.13,-2.66,13.89,1243.8,3526,0,4.5,0,-44,51.3,0,0,0,0,0,0,12.3,12.4,15.12,29.31,0
9.145,14.6,0,4.2,4,75,85.45,-2.66,14.03,1243.8,3514,0,5.2,0,-44,49,0,0,0,0,0,0,12.6,12.4,15.04,22.37,0
9.233,14.6,0,3.5,4,75,89.17,-2.66,14.31,1262.4,3486,0,5.9,0,-44,47,0,0,0,0,0,0,12.9,12.4,14.92,18.64,0
9.345,14.6,0,3,4,75,92.88,-2.66,14.44,1243.8,3452,0,6.3,-0.5,-44,45.4,0,0,0,0,0,0,13.1,12.4,14.81,16.6,0
9.458,14.6,0,2.5,4,75,104.7,-2.66,14.33,1206.7,3416,0,6.9,-0.5,-43,43.8,0,0,0,0,0,0,13,12.4,14.61,15.3,0
9.585,14.6,0,2.1,4,75,115.84,-2.66,14.22,1132.5,3374,0,7.3,-0.5,-42,42.8,0,0,0,0,0,0,12.8,12.4,14.42,14.78,0
9.675,14.6,0,1.8,4,75,140.07,-2.66,13.89,1076.8,3329,0,7.9,-0.5,-42,40.8,0,0,0,0,0,0,12.9,12.4,14.18,14.2,0
9.797,14.6,0,1.6,4,75,145.91,-2.66,13.61,1058.2,3292,0,8.2,-0.5,-44,39.7,0,0,0,0,0,0,12.8,12.4,14.01,13.88,0
9.895,14.6,0,1.4,4,75,154.26,-2.66,13.39,1021.1,3258,0,8.4,-0.5,-42,39.2,0,0,0,0,0,0,12.7,12.3,13.88,13.68,0
10.008,14.6,0,1.3,4,75,173.19,-2.66,13.17,1002.5,3226,0,8.5,-0.5,-42,38.8,0,0,0,0,0,0,12.5,12.3,13.72,13.51,0
10.108,14.6,0,1.2,4,75,187.88,-2.66,12.83,1002.5,3194,0,8.5,-1,-42,37.5,0,0,0,0,0,0,12.4,12.3,13.56,13.36,0
10.243,14.6,0,1.1,4,75,194.41,-2.66,12.67,983.9,3157,0,8.7,-1,-42,37.2,0,0,0,0,0,0,12.5,12.3,13.36,13.15,0
10.346,14.6,0,1,4,75,200.93,-2.66,12.58,983.9,3116,0,9.1,-1,-41,37,0,0,0,0,0,0,12.3,12.3,13.19,12.98,0
10.434,14.6,0,0.9,4,75,202.56,-2.66,12.33,983.9,3078,0,9.3,-1.5,-41,36.9,0,0,0,0,0,0,12.4,12.3,13.06,12.77,0
10.548,14.6,0,0.9,4,75,210.72,-2.66,12.31,965.4,3062,0,9.5,-1.5,-41,36.3,0,0,0,0,0,0,12.4,12.3,12.89,12.6,0
10.635,14.6,0,0.8,4,75,218.88,-2.66,12.17,965.4,3024,0,9.7,-2,-41,36,0,0,0,0,0,0,12.4,12.3,12.79,12.46,0
10.724,14.6,0,0.8,4,75,220.51,-2.66,11.97,965.4,2997,0,9.8,-2,-40,36.1,0,0,0,0,0,0,12.3,12.3,12.65,12.35,0
10.866,14.6,0,0.7,4,75,223.77,-2.66,11.83,965.4,2956,0,10,-2,-41,35.4,0,0,0,0,0,0,12.3,12.2,12.47,12.17,0
10.954,14.6,0,0.7,4,73,235.2,-2.66,11.69,965.4,2930,0,10.2,-3,-39,35.3,0,0,0,0,0,0,12.4,12.2,12.36,12.06,0
11.067,14.6,0,0.7,4,73,231.93,-2.66,11.69,965.4,2912,0,10.3,-3,-39,35.3,0,0,0,0,0,0,12.2,12.2,12.21,11.93,0
11.164,14.6,0,0.7,4,73,235.2,-2.66,11.36,983.9,2871,0,10.5,-3,-39,35.1,0,0,0,0,0,0,12.3,12.2,12.08,11.79,0
11.268,14.6,0,0.7,4,73,235.2,-2.66,11.33,965.4,2854,0,10.6,-3,-39,35,0,0,0,0,0,0,12.3,12.2,11.97,11.67,0
