﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B Stg0
116.886,14.5,21.6,14.51,0.1,171,0,2,63,14.18,2.53,11.56,1.74,1.38,1039.6,1088,-4.3,10.4,17.5,80,37.6,0,0,0,0,0,0,784.9,34.3,35.4,13.19,12.66,0
116.996,14.5,23.5,14.41,0.1,171,0,2,63,14.13,2.37,12.36,1.77,1.37,1039.6,1114,-5.2,11.2,16.5,94,37.1,0,0,0,0,0,0,784.9,35.9,38.3,14.48,13.88,0
117.107,14.5,25.1,14.51,0.1,171,0,2,63,14.03,2.32,13.72,1.78,1.35,1058.2,1118,-6,11.8,17,102,36.8,0,0,0,0,0,0,787.3,37.7,40.5,15.52,15.09,0
117.213,14.5,28.2,14.6,0.1,171,0,2,63,13.95,2.26,14.5,1.79,1.34,1225.3,1150,-6.8,13.4,16,115,47.3,0,0,0,0,0,0,790.3,39.4,41.4,16.18,16.06,0
117.324,14.5,38.8,14.51,0.1,171,0,2,63,13.86,2.24,15.44,1.8,1.3,1355.2,1155,-8.4,13.8,16.5,116,47.8,0,0,0,0,0,0,790.3,43.4,47,18.57,17.79,0
117.445,14.5,41.2,14.41,0.1,171,0,2,63,13.61,2.21,18.03,1.81,1.26,1503.8,1192,-10.3,19.1,15,140,47.8,0,0,0,0,0,0,794.5,49.9,54.1,21.99,21,0
117.566,14.5,45.5,14.41,0.1,171,0,2,63,13.75,2.19,22.31,1.82,1.3,1596.6,1212,-10.7,35.3,9.5,170,43,0,0,0,0,0,0,794.5,62.3,64,26.7,25.04,0
117.677,14.5,46.3,14.41,0.1,171,0,2,63,13.87,2.16,26.56,1.83,1.3,1726.5,1274,-11.6,39.6,4,196,49,0,0,0,0,0,0,802.2,67.9,71.2,30.79,28.94,0
117.778,14.5,46.7,14.6,0.2,171,0,2,63,13.68,2.17,29.44,1.83,1.31,1949.3,1284,-13.9,42,2,206,45,0,0,0,0,0,0,802.2,72.9,75.5,33.22,31.81,0
117.894,14.5,47.8,14.51,0.3,171,0,2,63,14.51,2.17,31.5,1.82,1.49,2135,1352,-12.8,43.8,3,224,29.7,0,0,0,0,0,0,814.3,75.9,79.5,36.29,34.96,0
118.015,14.5,56.5,14.51,0.4,171,0,2,63,15.87,2.19,34.69,1.78,1.62,2320.6,1382,-9.2,48.2,2.3,239,37,0,0,0,0,0,0,829.8,80.9,93.1,43.68,44.81,0
118.127,14.5,74.9,14.51,0.7,171,0,2,61,16.23,2.2,39.19,1.12,1.62,2450.6,1458,-6,57.6,1,258,69.7,0,0,0,0,0,0,829.8,87.8,132.1,63.82,59,0
118.237,14.5,94.5,14.6,1.1,171,0,2,61,16.3,2.22,45,1.06,1.61,2543.4,1526,-3.6,60.1,2.3,282,61.6,0,0,0,0,0,-3,846.9,94.6,131.3,66.61,65.01,0
118.343,14.5,100,14.51,1.4,171,0,2,61,15.51,2.26,47.67,1.06,1.52,2636.2,1572,-3,61.1,2.5,296,63.5,0,0,0,0,0,-3,846.9,96.6,130.9,69.31,68.55,0
118.455,14.5,100,14.51,1.9,171,0,2,61,14.87,2.3,50.69,1.06,1.49,2691.9,1648,-2.5,62.4,3.5,305,61.9,0,0,0,0,0,-3,865.8,99,129.6,71.54,71.25,0
118.566,14.5,100,14.6,2.4,171,0,2,61,14.91,2.38,54.89,1.08,1.49,2654.8,1733,-1.4,63.4,4.5,318,60.9,0,0,0,0,0,-3,865.8,101.2,128.2,74.91,73.98,0
118.662,14.5,100,14.6,2.9,171,0,2,61,14.74,2.49,59.5,1.09,1.48,2636.2,1808,-0.8,63.3,5.5,330,61,0,-3,0,0,0,-2.7,885.7,104.3,127.5,77.47,76.63,0
118.768,14.5,100,14.51,3.5,171,0,2,61,14.73,2.58,63.47,1.1,1.45,2580.5,1884,-0.5,64.5,7,340,37,0,-3,0,0,0,-2.7,885.7,107.6,126.5,80.76,79.45,0
118.884,14.5,100,14.6,4.2,171,0,2,61,14.53,2.72,68.89,1.18,1.45,2562,1972,-1.3,65.7,8.5,354,33.4,0,-6,0,0,0,-2.7,905.7,111,125.8,84.72,83.09,0
118.994,14.5,100,14.51,4.9,171,0,2,61,14.59,2.83,76.08,1.35,1.46,2524.8,2070,-1.3,66.2,8.5,364,33.3,0,-6,-3,0,0,-2.3,905.7,118,126.6,89.54,87.21,0
119.115,14.5,100,14.51,6,171,0,2,61,14.85,2.92,86.17,1.17,1.5,2506.3,2183,-0.6,65.9,7.5,389,27.5,0,-6,-3,0,0,-2.3,927.1,127.2,126,95.33,92.23,0
119.256,14.5,100,14.51,7.9,171,0,2,61,14.48,3,93.33,1.13,1.43,2543.4,2316,-1.2,27.6,4.5,403,17.3,-3,-5.7,-2.7,0,0,-1.9,953.2,126.1,126,100.56,97.86,0
119.362,14.5,100,14.7,10.3,171,0,2,61,14.43,3.04,95.14,1.49,1.44,2543.4,2414,-1.6,21.5,6.5,400,17.2,-3,-5.7,-2.7,-3,0,-1.9,953.2,124.3,125.2,104.05,101.77,0
119.463,14.5,100,14.51,11.3,171,0,2,61,14.32,3.05,97.75,1.74,1.44,2506.3,2508,-2.4,20.1,8,397,17.3,-3,-5.7,-2.7,-3,0,-1.9,979.9,122.2,124.6,107.28,105.28,0
119.574,14.5,100,14.6,11,171,0,2,61,14.73,3.06,101.25,1.68,1.51,2487.7,2594,-2,20.9,7.8,394,20.5,-2.7,-5.3,-2.3,-3,0,-1.5,979.9,121.7,124.3,111.32,109.23,0
119.695,14.5,100,14.6,9.7,171,0,2,61,15.15,3.06,106.44,1.1,1.52,2487.7,2720,-1,23.7,7.3,396,21.4,-2.7,-5.3,-2.3,-2.7,0,-1.5,1007.6,122.7,124.7,116.92,114.39,0
119.796,14.5,100,14.51,8.1,171,0,2,61,14.78,3.07,110.36,1.1,1.5,2487.7,2822,0.6,29.4,6.3,398,23.7,-2.7,-4.9,-2.3,-2.7,0,-1.5,1007.6,122.9,125.2,121.65,118.99,0
119.909,14.5,100,14.6,7.4,171,0,2,61,14.94,3.07,116,1.09,1.52,2487.7,2930,2.4,39.2,7.2,397,28.1,-2.3,-4.9,-1.9,-2.7,0,-1.2,1038.7,124.8,125.6,126.84,124.31,0
120.013,14.5,100,14.6,7.7,171,0,2,61,14.82,3.07,122.5,1.1,1.43,2487.7,3017,2.8,38.9,7.2,407,21.4,-2.3,-4.9,-1.9,-2.3,0,-1.2,1071.7,128.6,125.9,131.04,128.98,0
120.124,14.5,100,14.51,10.1,171,0,2,61,13.95,3.07,128.53,1.77,1.32,2487.7,3123,0.4,26,6.7,416,18.4,-1.9,-4.5,-1.9,-2.3,0,-1.2,1071.7,128,126.2,135.93,133.8,0
120.245,14.5,100,14.51,12.3,171,0,2,61,14.16,3.07,129.94,1.81,1.4,2469.1,3245,-0.5,22.9,8.1,406,18.5,-1.9,-4.5,-1.5,-2.3,0,-0.8,1103.9,123.4,125.9,140.89,137.44,0
120.346,14.5,100,14.51,11.6,171,0,2,61,14.49,3.07,131.25,1.79,1.45,2450.6,3331,-1,24.9,9.1,396,21.5,-1.9,-4.5,-1.5,-1.9,0,-0.8,1103.9,123.7,125.7,143.41,140.45,0
120.457,14.5,100,14.51,10.2,171,0,2,61,14.79,3.07,135.56,1.74,1.46,2394.9,3441,-1.3,29.2,9.1,394,24.8,-1.5,-4.2,-1.5,-1.9,0,-0.8,1135,124.5,125.8,148.93,144.04,0
120.553,14.5,100,14.51,8.7,171,0,2,61,14.94,3.07,142.58,1.62,1.51,2376.3,3550,-0.3,36.4,9,403,32.4,-1.5,-4.2,-1.2,-1.9,0,-0.4,1135,126.5,126.6,154.31,148.39,0
120.664,14.5,100,14.6,8.2,171,0,2,61,14.78,3.07,149.47,1.1,1.48,2376.3,3626,0.9,42.4,8.5,406,28.1,-1.5,-4.2,-1.2,-1.5,0,-0.4,1167.4,129.1,128.3,160.28,154.63,0
120.785,14.5,100,14.51,9.4,171,0,2,61,14.25,3.07,157.03,1.75,1.38,2339.2,3724,0.5,36.2,8,414,25.8,-1.2,-3.8,-0.8,-1.5,0,0,1167.4,132.9,130.6,168.35,161.61,0
120.896,14.5,100,14.51,12.8,171,0,2,61,13.9,3.07,166.53,1.81,1.34,2357.7,3866,-1.9,28.8,8.8,413,22.8,-1.2,-3.8,-0.8,-1.5,0,0,1201.3,133.1,133.7,178.79,168.77,0
121.006,14.5,100,14.51,14.5,171,0,2,59,14.14,3.07,170.39,1.81,1.39,2320.6,3988,-1.9,25.2,8.3,416,23.4,-0.8,-3.4,-0.8,-1.2,0,0,1201.3,133.4,135,184.68,177.51,0
121.117,14.5,100,14.6,14.2,172,0,2,59,14.14,3.07,174.36,1.81,1.34,2302,4053,-2.5,27.3,9.2,415,28.7,-0.8,-3.4,-0.4,-1.2,0,0,1233.5,135.2,136.3,191.49,184.13,0
121.213,14.5,100,14.51,13.3,172,0,2,59,13.9,3.07,180.11,1.82,1.28,2264.9,4162,-3.5,28.9,9.2,418,29.6,-0.8,-3.4,-0.4,-0.8,0,0,1265.9,135.6,136.6,197.02,190.4,0
121.324,14.5,100,14.6,13,172,0,2,59,13.68,3.07,188.39,1.84,1.37,2246.3,4328,-4.5,30.9,11.1,432,31.5,-0.4,-3,0,-0.8,0,0,1265.9,136.7,137.3,204.97,198.58,0
121.445,14.5,100,14.51,13.6,172,0,2,59,13.47,3.07,195.86,1.85,1.35,2246.3,4430,-5.4,29.9,10.6,437,29,-0.4,-3,0,-0.4,0,0,1294.9,137.7,137.7,211.35,206.35,0
121.556,14.5,100,14.51,15.6,172,0,2,59,13.45,3.07,200.19,1.86,1.35,2209.2,4518,-5.9,27.8,11.5,440,27,0,-2.7,0,-0.4,0,0,1294.9,138.4,138.1,217.51,212.33,0
121.667,14.5,100,14.51,16.7,172,0,2,59,13.48,3.07,205.39,1.86,1.35,2135,4618,-5.9,27.5,11.5,442,27.8,0,-2.7,0,-0.4,0,0,1323.1,138.8,138.5,222.09,219.18,0
121.763,14.5,100,14.51,17,172,0,2,59,13.29,3.07,208.97,1.86,1.34,2135,4718,-6,26.3,11.5,437,33.1,0,-2.7,0,0,0,0,1323.1,137.9,138.9,228.06,225.14,0
121.874,14.5,100,14.41,16.6,172,0,2,57,13.25,3.07,214.5,1.86,1.32,2153.5,4850,-6.3,27.3,11.5,437,33.9,0,-2.3,0,0,0,0,1350.3,138.2,139.4,234.73,231.06,0
121.995,14.5,100,14.51,16.5,172,0,2,57,13.07,3.07,220,1.87,1.31,2172.1,4932,-6.8,27.9,11.5,436,34,0,-2.3,0,0,0,0,1350.3,138.3,139.8,241.4,238.2,0
122.106,14.5,100,14.6,16.6,172,0,2,57,13.02,3.07,226.39,1.87,1.31,2135,5054,-7,28.5,11,434,33.6,0,-1.9,0,0,0,0,1374.1,139.1,139.7,245.97,245.06,0
122.219,14.5,100,14.7,16.9,172,0,2,57,12.81,3.07,230.47,1.88,1.29,2172.1,5157,-7.4,28.6,11,434,31,0,-1.9,0,0,0,0,1395.9,138.6,139.1,250.42,250.04,0
122.323,14.5,100,14.7,17.3,172,0,2,57,12.89,3.07,233.36,1.88,1.28,2190.7,5246,-7.4,28.5,11,431,29.5,0,-1.9,0,0,0,0,1395.9,137.8,138.5,253.81,255.36,0
122.434,14.5,100,14.6,17.5,172,0,2,57,12.91,3.07,237.14,1.88,1.28,2172.1,5362,-7.2,28.6,10,426,30.5,0,-1.5,0,0,0,0,1417.3,137.1,137.8,258.39,259.72,0
122.555,14.5,100,14.7,17.7,172,0,2,57,12.84,3.07,241.06,1.88,1.27,2209.2,5474,-7,28.7,10,422,30.3,0,-1.5,0,0,0,0,1417.3,136.9,137.1,262.44,264.86,0
122.666,14.5,100,14.51,17.9,172,0,2,57,12.74,3.07,244.25,1.88,1.26,2172.1,5583,-6.5,28.8,9.5,419,29.5,0,-1.5,0,0,0,0,1438.3,136.4,136.2,265,269.34,0
122.777,14.5,100,14.51,18,172,0,2,57,12.63,3.07,246.56,1.88,1.26,2190.7,5683,-6.3,28.8,10,413,28.3,0,-1.2,0,0,0,0,1438.3,134.7,135.2,268.69,272.75,0
122.873,14.5,100,14.41,17.9,172,0,2,57,12.58,3.07,248.69,1.88,1.25,2209.2,5768,-5.9,29,10.5,408,32,0,-1.2,0,0,0,0,1456.7,133.9,134.2,270.96,276.04,0
122.984,14.5,100,14.51,17.6,172,0,2,57,12.54,3.07,250.86,1.88,1.24,2172.1,5846,-5.3,29.5,11,405,33.5,0,-1.2,0,0,0,0,1456.7,132.9,133.6,273.56,279.51,0
123.085,14.5,75.7,14.41,17,172,0,2,57,12.46,3.07,252.97,1.89,1.22,2172.1,5930,-5.1,30.4,10.2,398,42.9,0,-0.8,0,0,0,0,1472.4,132.1,132.7,275.79,282.14,0
123.196,14.5,18.4,14.51,16.5,172,0,2,57,12.47,3.07,253.33,1.89,1.24,2042.1,5972,-4.4,31.2,-1.6,313,42.9,0,-0.8,0,0,0,0,1472.4,132.1,132.2,276.35,273.98,0
123.307,14.5,0,14.51,18.9,172,0,2,57,12.22,3.07,135.83,1.89,1.24,2302,5890,-4.3,9.1,-8,131,42.5,0,0,0,0,0,0,1492.2,35.4,13.9,34.45,151.39,0
123.403,14.5,0,14.6,17.9,172,0,2,57,12.93,3.07,23.44,1.88,1.28,2153.5,5744,-6.3,4.1,8.5,-30,42.6,0,0,0,0,0,0,1492.2,12,13.8,27.1,92.61,0
123.514,14.5,0,14.79,12.8,172,0,2,57,12.78,3.07,20.78,1.88,1.28,2005,5548,0,4.5,4.5,-62,42.3,0,0,0,0,0,0,1449.1,11.6,13.6,25.7,61.02,0
123.635,14.5,0,14.6,10.4,172,0,2,57,14.2,3.07,20.33,1.88,1.61,1596.6,5303,0,5.2,4,-60,41.9,0,0,0,0,0,0,1422.7,12,13.4,24.43,41.32,0
123.756,14.5,0,14.7,7.6,174,0,2,57,19.21,3.07,20.56,1.86,1.77,1392.4,5024,0,5.9,3,-56,41.6,0,0,0,0,0,0,1422.7,12.5,13.2,22.76,31.34,0
123.867,14.5,0,14.6,6,174,0,3,57,29.06,3.07,19.58,1.62,1.89,1392.4,4794,0,6.2,3,-54,41.4,0,0,0,0,0,0,1397.1,12.7,13,21.61,25.94,0
123.984,14.5,0,14.6,4.9,174,0,3,57,33.76,3.07,19.22,1.03,1.96,1281,4582,0,6.6,2.5,-52,41.4,0,0,0,0,0,0,1397.1,12.8,12.9,20.33,22.74,0
124.095,14.5,0,14.6,3.9,174,0,3,57,35.37,3.07,18.64,1.02,1.99,983.9,4351,0,6.8,1.5,-51,41.1,0,0,0,0,0,0,1372.5,12.9,12.7,19.06,20.91,0
124.206,14.5,0,14.6,3.3,174,0,3,57,51.45,3.07,17.92,1.01,2.07,1021.1,4148,0,7.3,1,-49,40.5,0,0,0,0,0,0,1372.5,13.1,12.6,18.11,19.2,0
124.338,14.5,0,14.6,2.8,174,0,3,57,55.67,3.07,16.42,1.01,2.08,1039.6,3896,0,7.4,0,-47,40.1,0,0,0,0,0,0,1348.9,13.2,12.5,16.71,17.78,0
124.453,14.5,0,14.79,2.3,174,0,3,57,60.32,3.07,16,1.01,2.1,1039.6,3798,0,7.7,0,-46,39.6,0,0,0,0,0,0,1326.4,13.2,12.5,16.43,16.87,0
124.574,14.5,0,14.79,2,174,0,3,57,67.54,3.07,16.19,1.01,2.13,1039.6,3820,0,8.3,0,-46,39.1,0,0,0,0,0,0,1326.4,13,12.5,16.53,16.47,0
124.705,14.5,0,14.79,1.7,174,0,3,57,73.28,3.07,15.92,1,2.13,1039.6,3836,0,8.5,0.5,-46,38.7,0,0,0,0,0,0,1303.7,12.9,12.5,16.6,16.33,0
124.826,14.5,0,14.79,1.5,174,0,3,55,80.37,3.07,16,1,2.13,1039.6,3848,0,8.9,0.5,-47,38.6,0,0,0,0,0,0,1281.7,12.9,12.5,16.62,16.29,0
124.938,14.5,0,14.79,1.4,174,0,3,55,86.11,3.07,15.94,1,2.14,1039.6,3845,0,9.4,0.5,-47,38.1,0,0,0,0,0,0,1281.7,12.8,12.5,16.61,16.27,0
