﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b INA0S BQ93 INA0S DCT Z35i v11h.mhd
36.098,14.7,99.6,-0.8,21.8,6.2,198,0,0,0,0,0,0,0,3,66,14.25,14.14,75.7,123.1,102.8,1481.9,2935,0,0,79,13.9,300.2,0,80,90.1,47.9,0
36.220,14.7,99.6,-0.8,21.5,12.2,198,0,0,0,0,0,0,0,3,66,16.13,15.7,75.1,176.8,136.4,1275.5,3014,8.5,5.6,80.9,17.2,307.7,0,80,90.7,19.8,0
36.350,14.7,99.6,1.9,20.8,15.7,198,0,0,0,0,0,0,0,3,66,13.52,13.74,96.9,208.2,187.7,1244.9,3097,11.4,9.4,81.1,14.2,429.4,0,69.9,81.6,24,0
36.479,14.7,99.6,4.7,20.9,16.3,198,0,0,0,0,0,0,0,3,66,13.44,13.67,118.3,209.6,215.2,1675.4,3166,10.1,10.5,81,12.4,537.1,0,71.2,82.3,27.4,0
36.599,14.7,99.6,7.4,21,17,198,0,0,0,0,0,0,0,3,68,13.92,13.98,137.4,209.6,227.7,2097.2,3235,13.1,13.7,81,6.4,560.6,0,71.9,82.9,29.1,0
36.728,14.7,99.6,10.3,21,16.9,198,0,0,0,0,0,0,0,3,68,13.71,13.78,154.5,209.7,237.6,2568.6,3348,12.2,14,81,5.6,636,0,71.6,82.2,28.5,0
36.861,14.7,99.6,13.7,21,16.9,198,0,0,0,0,0,0,0,3,68,13.01,13.09,174.5,209.7,246.5,2608,3445,8.1,10.4,81,4.1,686.4,0,59.6,71.2,29,0
36.988,14.7,99.6,16.5,20.9,16.9,198,0,0,0,0,0,0,0,3,68,13.01,12.88,187.9,209.7,256.3,2419.9,3588,5,8.1,81.1,4.1,723.4,0,25.1,39.3,29.5,0
37.111,14.7,99.6,17.6,20.8,17,198,0,0,0,0,0,0,0,3,68,12.99,13.09,192.2,209.7,267.1,2212.4,3737,3.1,5.8,81,4.1,739.4,0,33.1,45.6,30.2,0
37.239,14.7,99.6,16,20.6,17.1,198,0,0,0,0,0,0,0,3,68,13.42,13.39,180.3,209.6,277.4,2229.1,3806,4.3,6.5,81,4.1,711.2,0,48.9,60.8,30.6,0
37.369,14.7,99.6,17.1,20.5,17.1,198,0,0,0,0,0,0,0,3,68,13.57,13.52,185.7,209.5,286.9,2259.8,4014,5.3,8.3,81,4.1,728.2,0,29.4,43.3,31.8,0
37.500,14.7,99.6,18.3,20.4,17.2,198,0,0,0,0,0,0,0,3,68,13.26,13.16,193.8,209.4,296.6,2110.1,4123,6,7.4,81,4.1,743,0,30.5,43.5,32.4,0
37.619,14.7,99.6,17.5,20.2,17.3,198,0,0,0,0,0,0,0,3,66,13.24,13.11,187.7,209.3,307.5,2072.4,4191,6.5,7.7,81,4.5,738.8,0,36.6,49.2,33.3,0
37.751,14.7,99.6,16.4,20.1,17.4,198,0,0,0,0,0,0,0,3,66,13.37,13.32,178.5,209.1,316.1,2151.7,4298,8.3,10.1,81,4.5,724,0,54.4,65.5,33.6,0
37.876,14.7,99.6,18.3,20,17.4,198,-3,-3,0,0,0,0,0,3,66,13.25,13.22,190.7,209,323.4,2211,4409,10.1,12.1,81,1.5,746.7,0,30.4,44.2,34.5,0
37.995,14.7,99.6,18,19.8,17.5,198,-3,-3,0,-3,0,0,0,3,66,12.96,13.11,189.2,209,334.1,2098.5,4591,9.9,13.2,81,0.8,729,0,39.5,51.7,35.7,0
38.120,14.7,99.6,16.5,19.7,17.6,198,-2.7,-2.7,0,-2.7,0,0,0,3,66,12.69,12.68,180.6,208.9,345,2135.9,4659,9.8,12.4,81,1.9,717.1,0,53.2,65.6,36.2,0
38.249,14.7,98.7,18,19.8,17.8,198,-2.7,-2.7,0,-2.7,0,0,0,3,64,12.82,12.73,190.1,208.8,350.7,2166,4733,10.8,13.7,81.1,1.9,734.2,0,33.3,46.7,35.9,0
38.370,14.7,96.9,17.9,19.7,17.9,198,-2.3,-2.3,0,-2.3,0,0,0,3,64,12.42,12.4,191.1,208.6,358.2,1988.3,4836,10.5,12.8,80.9,1.5,726.4,0,41.1,53.3,37.5,0
38.495,14.7,95.8,17,19.6,17.9,198,-2.3,-2.3,0,-2.3,0,0,0,3,64,12.13,12,186.1,208.5,366.9,1981.1,4968,8,10.1,81.1,1.9,727.5,0,50.5,62.1,38.1,0
38.618,14.7,95.8,16.7,19.6,17.9,198,-2,-2,0,-2,0,0,0,3,64,12.18,12.2,184.6,208.5,373.4,2055,5030,8,11,81,2.2,727.8,0,39.4,52.7,38.3,0
38.750,14.7,95.8,17.3,19.6,17.9,198,-1.7,-1.7,0,-1.7,0,0,0,3,64,11.89,11.95,189.1,208.5,381.4,1999.5,5176,7.8,10.3,81.1,2.6,736.4,0,42.6,54.7,39.3,0
38.881,14.7,95.2,16.7,19.5,17.9,198,-1.7,-1.7,0,-1.7,0,0,0,3,64,12.03,11.95,186.5,208.5,389.3,2012.9,5261,7,9.7,81,2.6,739.7,0,52.8,64.2,39.9,0
39.010,14.7,95.5,17.6,19.6,17.9,199,-1.3,-1.3,0,-1.3,0,0,0,3,64,11.72,11.72,192.7,208.5,396.2,1949.5,5351,5.5,8.7,81.1,2.6,741.7,0,39.1,52.4,40.5,0
39.140,14.7,95.2,17.3,19.5,17.9,199,-1.3,-1.3,0,-1.3,0,0,0,3,64,11.64,11.76,191.4,208.5,404.1,1900.4,5441,5,8.9,81.1,2.6,747.2,0,46.8,58.7,41.3,0
39.271,14.7,95.2,16.8,19.4,17.9,199,-1,-1,0,-1,0,0,0,3,64,11.66,11.72,189,208.5,412,1905.6,5561,5.2,8.5,81,4.1,763.9,0,42.2,55.3,42.1,0
39.400,14.7,94.7,17.2,19.4,17.9,199,-1,-1,0,-1,0,0,0,3,64,11.4,11.46,192.3,208.5,419.8,1864.5,5654,3.5,7.1,81,3.4,758.7,0,43.5,55.6,42.6,0
39.525,14.7,93.8,17.2,19.4,17.9,199,-0.7,-0.7,0,-0.7,0,0,0,3,64,11.59,11.59,192.4,208.5,426.7,1863.3,5747,3.7,7,80.9,3.8,763.8,0,45.1,57.1,43.1,0
39.645,14.7,93.4,17.2,19.3,17.9,199,-0.7,-0.7,0,-0.7,0,0,0,3,64,11.42,11.47,193.2,208.5,433.3,1841.7,5828,3,6.8,81,3.8,764.8,0,46.8,59.6,43.7,0
39.769,14.7,92.5,17.2,19.3,17.9,199,-0.3,-0.3,0,-0.3,0,0,0,3,64,11.42,11.43,192.9,208.5,439.6,1841.7,5932,2.5,5.7,80.9,4.5,771.2,0,47.9,61.1,44.6,0
39.895,14.7,90.4,17.1,19.3,17.9,199,-0.3,-0.3,0,-0.3,0,0,0,3,64,11.57,11.53,191.9,208.5,447,1863.3,6017,2.6,6,81,4.9,771.6,0,45.6,57.6,45.1,0
40.019,14.7,90,17.1,19.2,17.9,199,-0.3,-0.3,0,-0.3,0,0,0,3,64,11.43,11.46,192.4,208.5,454.3,1856.9,6135,1.5,5.2,81.1,4.9,775.1,0,55.5,66.9,45.7,0
40.149,14.7,89.4,17.1,19.2,17.9,199,0,0,0,0,0,0,0,3,66,11.36,11.3,192.6,208.5,461.7,1867.8,6223,0.9,3.8,81.1,5.2,778.7,0,49.3,62.1,46.1,0
40.279,14.7,89.3,17.1,19.1,17.9,199,0,0,0,0,0,0,0,3,66,11.37,11.43,192.3,208.7,469.1,1909.8,6302,-1,2.4,81,5.2,779,0,53.4,65,46.6,0
40.409,14.7,89.3,17.1,19.1,17.9,201,0,0,0,0,0,0,0,3,66,11.37,11.43,192.5,208.7,475.7,1957.8,6379,-1.3,1.3,81,5.2,779,0,50.2,62.9,46.7,0
40.541,14.7,89,17.1,19.1,17.9,201,0,0,0,0,0,0,0,3,66,11.42,11.42,192.9,208.7,481.5,1974.4,6472,-2.1,0.3,81,5.2,779.2,0,50.9,63.6,47.3,0
40.664,14.7,87.4,17.1,19.1,17.9,201,0,0,0,0,0,0,0,3,66,11.52,11.46,192.9,208.7,488.2,1996.9,6563,-2,-0.1,81,5.2,774.3,0,49.3,62.4,48,0
40.789,14.7,86.9,17.1,19.1,17.9,201,0,0,0,0,0,0,0,3,66,11.49,11.52,192.5,208.7,493.9,2014.4,6651,-3.4,-1,81,5.2,773.2,0,53.2,65.1,48,0
40.915,14.7,86.3,17.8,19,17.9,201,0,0,0,0,0,0,0,3,66,11.57,11.49,197.1,208.7,499.7,2047.7,6687,-2.7,-1.1,81,5.2,772.1,0,49.1,61.8,48.6,0
41.039,14.7,86.3,17.4,19,17.9,201,0,0,0,0,0,0,0,3,66,11.31,11.47,194.1,208.7,505.1,2035.4,6778,-5.9,-2.4,81,5.2,771.4,0,48.9,62,48.7,0
41.170,14.7,83.7,18,19.2,17.9,201,0,0,0,0,0,0,0,4,66,11.49,11.52,197.7,208.7,500.6,2197.3,6204,0,0,81.1,-5.6,518.9,1,43.3,55.3,45.5,0
41.294,14.7,69.2,15.5,20.1,9.5,201,0,0,0,0,0,0,0,4,68,14.48,16.19,179.8,142.5,404.8,2898.5,5571,0,0,27.7,-10.9,612.5,4,21.4,35,33.1,0
41.415,14.7,84.9,9.6,20.8,9.9,201,0,0,0,0,0,0,0,4,68,12.3,12.03,142.6,147.9,326.8,3419.1,5441,0,0,21.2,-3.4,562.8,1,21.8,35.5,25,0
41.539,14.7,79.2,10.5,20.3,12.2,201,0,0,0,0,0,0,0,4,68,13.12,13.44,148.5,163.9,307.2,3389.9,5462,-1.4,0,30.9,1.5,666,1,23.5,37,26.1,0
41.664,14.7,71.5,10.9,19.3,13.7,201,0,0,0,0,0,0,0,4,66,12.58,12.69,151.2,181.8,331.7,3359.1,5454,2.8,5,79.8,-0.4,633.7,1,56.9,67.5,31.5,0
41.784,14.7,72.2,13.5,19.3,16.3,201,0,0,0,0,0,0,0,4,66,12.43,12.38,167.4,199.1,359.9,3126.3,5486,5.9,7.3,81.3,-2.2,649.2,1,70.4,80.6,37,0
41.905,14.7,68.9,16.3,19.4,16.3,201,0,0,0,0,0,0,0,4,66,11.64,11.76,185.1,209.6,394.7,2625.6,5530,5.2,8.5,81.1,-2.6,659.4,1,37.8,50.3,40.8,0
42.029,14.7,68.4,18,19.5,16.4,201,0,0,0,0,0,0,0,4,68,11.62,11.66,195.7,209.6,411.2,2181.3,5577,3.4,7,81.1,-3,662.3,1,36.9,49.7,41.1,0
42.159,14.7,59.9,17.2,19.4,16.5,203,0,0,0,0,0,0,0,4,68,11.56,11.62,190.8,209.6,419.6,2016.8,5582,3,6.7,81,-3,662.4,1,44.2,55.5,41.5,0
42.285,14.7,59.4,16.2,19.3,16.6,203,0,0,0,0,0,0,0,4,68,11.6,11.6,185.1,209.6,425.4,2052.1,5682,3.2,6.9,81,-2.6,668.6,1,48.9,59.8,42.6,0
42.405,14.7,55.2,16.2,19.3,16.7,203,0,0,0,0,0,0,0,4,68,11.7,11.66,184.7,209.6,429.3,2148.6,5764,4.1,7.5,81,5.2,775.2,0,41.2,53.8,43.2,0
42.525,14.7,51.1,16.2,19.3,16.9,203,0,0,0,0,0,0,0,4,68,11.6,11.66,184.8,209.5,431.5,2189,5753,3.2,7.2,81.1,-2.2,678.5,0,44.7,57,43.1,0
42.644,14.7,51.9,17,19.3,17,203,0,0,0,0,0,0,0,4,68,11.46,11.49,190.3,209.5,435.8,2090,5803,3.7,7.6,81,-2.6,669.4,0,41.2,52.8,43.8,0
42.766,14.7,52.4,16.9,19.3,17.2,203,0,0,0,0,0,0,0,4,68,11.52,11.5,189.6,209.6,439,2047.3,5859,2.7,6.9,81,-3,665.2,0,49.1,60.7,44,0
42.883,14.7,51.9,16.7,19.3,17.3,205,0,0,0,0,0,0,0,4,68,11.5,11.5,188.5,209.5,442.3,2054,5853,2.3,6.3,81.1,-3,665.2,0,44.8,57,43.5,0
43.009,14.7,52.4,17.1,19.3,17.4,205,0,0,0,0,0,0,0,4,68,11.59,11.49,190.8,209.5,444.7,2064.7,5905,2.6,6.7,81,-3,663.4,0,40.7,53.3,43.8,0
43.139,14.7,51.9,17,19.2,17.6,205,0,0,0,0,0,0,0,4,68,11.49,11.49,190.3,209.5,447.8,2042.9,5959,2.1,6.1,81,-3,663.7,0,52.4,62.7,44.5,0
43.269,14.7,51.4,17,19.3,17.8,205,0,0,0,0,0,0,0,4,68,11.53,11.5,189.9,209.4,451.3,2039.9,5979,2,5.5,81,-3,661.7,0,42.1,54.4,44.3,0
43.400,14.7,52.4,17.4,19.2,17.9,205,0,0,0,0,0,0,0,4,68,11.47,11.43,192.7,209.4,453.1,2013.6,6024,1.7,4.9,81,-3.4,657.5,0,46.6,57.6,44.5,0
43.529,14.7,51.9,17.3,19.2,17.9,205,0,0,0,0,0,0,0,4,70,11.5,11.5,191.9,209.4,455.6,2027.4,6055,1.3,4.6,81,-3.4,659.7,0,46.8,58.7,44.9,0
43.659,14.7,51.9,17.3,19.2,17.9,207,0,0,0,0,0,0,0,4,70,11.52,11.54,191.7,209.5,458.8,2050.6,6107,1.4,4.9,80.9,-3.4,659.8,0,45.5,57.2,45.3,0
43.785,14.7,51.9,17.3,19.2,17.9,207,0,0,0,0,0,0,0,4,70,11.5,11.53,190.8,209.4,461.6,2040.9,6173,1.4,4.7,81,-3.4,659.9,0,51.1,62.4,45.5,0
43.907,14.7,51.9,17.3,19.2,17.9,207,0,0,0,0,0,0,0,4,70,11.52,11.5,191.5,209.4,463.8,2044.9,6176,0.8,4.1,81,-3.4,657.8,0,46.2,58.1,45.9,0
44.040,14.7,51.9,17.3,19.2,17.9,207,0,0,0,0,0,0,0,5,70,11.53,11.6,191.6,209.4,465.4,2053.6,6189,1.3,4.9,81,-3.4,657.8,0,47.8,58.7,45.7,0
44.166,14.7,51.4,18.4,19.6,17.9,207,0,0,0,0,0,0,0,5,70,14.02,13.94,194,209.3,441.3,2759.3,5096,0,0,81,4.1,495.5,0,37.9,51.2,40.4,0
44.300,14.7,57,18.7,19.6,17.9,207,0,0,0,0,0,0,0,5,72,12.36,12.39,196.6,209.3,409.8,2495.9,5194,0,2.7,80.9,-4.1,628.7,0,41.6,53,39.5,0
44.428,14.7,54.2,18,19.5,17.9,208,0,-3,0,0,0,0,0,5,72,12.07,12.16,192.9,210,401,2364.1,5229,2.6,4.2,81,4.1,745.8,0,44.3,57.5,39.6,0
44.559,14.7,53.7,16.9,19.5,17.9,208,0,-5.3,0,-6,0,0,0,5,72,12.07,12.18,184.8,210,399,2396.8,5235,2.9,6.2,81,4.9,728.4,0,50.3,63.2,39.6,0
44.689,14.7,53.2,17.8,19.5,17.9,208,0,-5.3,0,-5.7,0,0,0,5,72,11.89,12,191.5,209.9,401.2,2340.3,5298,2.9,7.6,81,4.9,730.9,0,37.8,51.1,39.8,0
44.820,14.7,53.7,17.2,19.5,17.9,208,0,-5,0,-5.3,0,0,0,5,72,11.8,11.86,186.4,209.9,402.2,2282.5,5355,3.3,7.7,81,4.9,734.8,0,42.5,55.8,40.2,0
44.950,14.7,52.6,16.9,19.5,17.9,208,0,-4.7,0,-5,0,0,0,5,72,11.85,11.86,186.1,209.8,406.1,2280.1,5392,4.8,9.1,81,4.9,738,0,39.9,53.4,41.1,0
45.081,14.7,53.2,18.1,19.5,17.9,208,0,-4.7,0,-5,0,0,0,5,72,11.76,11.77,193,209.8,406.6,2221.6,5405,4.2,9,81,-4.1,641.2,0,39.5,51,40.4,0
45.208,14.7,52.6,17.2,19.4,17.9,208,0,-4.3,0,-4.7,0,0,0,5,72,11.67,11.64,187.9,209.7,407.8,2146.4,5409,4.1,8.2,81,-3.4,652.1,0,48.4,59.3,40.7,0
45.340,14.7,52.6,17.1,19.5,17.9,208,0,-4.3,0,-4.7,0,0,0,5,72,11.9,11.82,186.9,209.7,409.9,2200.2,5452,5.5,9.2,81,-3.4,649.2,0,39.3,51.8,41,0
45.470,14.7,52.6,17.6,19.5,17.9,208,0,-4,0,-4.3,0,0,0,5,72,11.64,11.56,189.7,209.7,411.6,2139.9,5452,3.3,8,81,-3.4,647.3,0,43.4,54.7,40.7,0
45.599,14.7,53.2,17.2,19.4,17.9,208,0,-4,0,-4.3,0,0,0,5,72,11.72,11.7,188.3,209.7,414,2145.5,5560,4.3,8.2,81,5.2,737.4,0,52.7,64.5,42.2,0
45.732,14.7,52.1,16.9,19.4,17.9,208,0,-3.7,0,-4,0,0,0,5,72,11.85,11.8,186.2,209.6,416.2,2229.2,5528,3.4,8.4,81,5.2,752.4,0,52.1,64.8,41.8,0
45.860,14.7,52.1,17.4,19.4,17.9,208,0,-3.7,0,-4,0,0,0,5,72,11.54,11.59,189.5,209.6,417.9,2192.3,5546,3.4,7.7,81,5.2,752.9,0,44.6,56.9,41.6,0
45.987,14.7,52.1,17.5,19.4,17.9,208,0,-3.3,0,-3.7,0,0,0,5,72,11.62,11.64,190.4,209.5,419.7,2163.9,5584,2.8,7.5,81,5.2,751.4,0,51.2,63.2,41.8,0
46.110,14.7,52.6,17.5,19.4,17.9,208,0,-3.3,0,-3.7,0,0,0,5,73,11.52,11.49,190.3,209.5,422.2,2168.3,5604,2.5,6.7,81,4.9,752.3,0,48.9,61,42.2,0
46.238,14.7,46.5,17.5,19.4,17.9,208,0,-3,0,-3.3,0,0,0,5,73,11.59,11.56,189.9,205.3,423,2176.9,5578,2.4,6.6,81,-3.4,649.8,0,39.5,51.9,41.1,0
46.358,14.7,43,17.6,19.7,15.1,208,0,-3,0,-3.3,0,0,0,5,73,11.64,11.54,191.1,178.2,390.5,2132.3,5634,3.5,7.1,58.3,-4.1,641.9,0,32.1,46,37.2,0
46.479,14.7,0,1.7,22.3,0,208,0,-2.7,0,-3,0,0,0,5,73,11.37,11.8,92.7,66.9,238.5,3056.4,5593,-1.5,5.4,13.6,3.4,411.4,0,21.5,36.4,21.6,0
46.607,14.7,0,-6.7,22.4,0,208,0,-2.7,0,-3,0,0,0,5,73,13.35,12.94,40.9,32.3,110.8,3470.3,5570,0.3,0.7,12.5,30.4,156.4,0,16,31,16.1,0
46.731,14.7,0,-11.5,22.5,0,208,0,0,0,0,0,0,0,6,73,13.48,13.87,12.1,11.9,43.2,3389.7,5506,-12,-5.5,6.2,14.2,36.8,128,64.1,75.4,64.6,0
46.859,14.7,0,-11.5,22.5,0,208,0,0,0,0,0,0,0,6,72,14.67,14.11,11.4,11.7,24.7,3340.8,5236,0,0,8,12.8,0,0,64.3,76.5,64.7,0
46.989,14.7,0,-11.4,22.5,0,208,0,0,0,0,0,0,0,6,72,37.77,39.78,11.6,11.7,20.6,3086,4969,0,0,7.7,10.5,20.9,16,64.4,75.2,64.9,0
47.114,14.7,0,-11.4,22.5,0,208,0,0,0,0,0,0,0,6,72,25.12,32.68,11.5,11.4,19.2,2343.3,4791,0,0,7.4,9.4,16.3,16,64.5,75.3,65,0
47.238,14.7,0,-11.3,22.5,0,210,0,0,0,0,0,0,0,6,72,19.04,27.75,12.3,14.5,19.2,1710.2,4590,0,0,8.6,10.5,16.7,16,64.1,75.3,64.5,0
47.365,14.7,0,-10.3,22.5,0,210,0,0,0,0,0,0,0,6,72,22.41,26.76,18,17.8,24.2,1225.4,4480,0,0,10.8,34.5,43.4,8,52,63.5,52.3,0
47.490,14.7,0,-10.9,22.5,0,210,0,0,0,0,0,0,0,6,72,18.81,18.92,14.5,12.1,22.4,1075.2,4459,0,0,7.5,8.6,35.6,8,64.6,75.3,65,0
47.617,14.7,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,16.53,17.24,11.9,13.5,18.5,962.9,4220,0,0,7.4,10.9,31.7,8,64.4,76.1,64.9,0
47.740,14.7,0,-11.2,22.5,0,210,0,0,0,0,0,0,0,6,72,16.49,17.19,12.7,11.8,18.2,918.4,4274,0,0,6.1,6.4,15.5,0,64.6,74.9,65.1,0
47.868,14.7,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,16.38,17.67,11.8,11.8,17.2,911.4,4272,0,0,7.1,5.2,0,0,64.6,76.3,65.1,0
47.999,14.7,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,36.8,25.93,11.9,11.8,17,940.2,4281,0,0,7.1,5.2,0,0,64.6,74.9,65.1,0
48.130,14.7,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,81.93,71.44,11.9,11.8,17,949.8,4299,0,0,6.9,5.6,25.1,0,64.6,74.9,65.1,0
48.260,14.7,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,33.6,39.95,11.7,11.8,17,914.1,4287,0,0,6.7,5.2,24.3,0,64.6,75.4,65.1,0
48.391,14.6,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,18.66,19,11.6,11.8,17,877.7,4262,0,0,6.9,5.2,24.4,0,64.6,75.4,65.1,0
48.520,14.6,0,-11.4,22.5,0,210,0,0,0,0,0,0,0,6,72,15.24,15.89,11.7,11.8,17,840.9,4259,0,0,7,5.2,24.2,0,64.6,75.8,65.1,0
