﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v3a.mhd
261.135,14.7,7.8,-10.8,0,203,0,0,0,0,0,0,0,0,3,84,14.6,14.44,15.3,15.9,16.1,872.2,3068,2.9,4.7,6.1,32.2,51.2,0,63.9,75.5,64.9,0
261.260,14.7,15.3,-10.5,0,203,0,0,0,0,0,0,0,0,3,84,14.54,14.27,16.4,17.7,17.6,868,3076,1.6,2.3,6.8,33.4,55.5,0,63.6,75.2,64.6,0
261.395,14.7,99.6,-5.1,0,203,0,0,0,0,0,0,0,0,3,84,14.5,14.3,44.7,63.9,43.7,868.7,3059,0.7,1.7,23.4,31.9,177.5,0,56.1,69.5,57,0
261.525,14.7,99.6,-0.3,6.6,203,0,0,0,0,0,0,0,0,3,84,13.42,13.71,78.5,126.7,101.9,1363.9,3065,5.5,6.8,76.7,8.6,316.4,0,70,73.5,47.6,0
261.654,14.7,99.6,1.4,11.3,203,0,0,0,0,0,0,0,0,3,84,12.95,13.04,87.3,165.2,147.9,1518.6,3119,1.3,2.8,80.4,14.2,386.3,0,70,80.8,18.8,0
261.787,14.7,99.6,3,17.5,203,0,0,0,0,0,0,0,0,3,84,13.74,13.72,94.4,208.7,198,1428.4,3199,4.6,6.1,81.1,12,423.3,0,70,79.2,26,0
261.921,14.7,99.6,4.9,18.1,203,0,0,0,0,-2.7,0,0,0,3,84,14.04,14.18,108.6,211.1,227.8,1745.9,3260,8.3,11,81,12,495.4,0,70,80.8,28.2,0
262.052,14.7,99.6,7.4,18.6,203,0,0,0,0,-2.7,0,0,0,3,84,14.13,14.2,130.6,211.1,243,2113,3336,11.6,14.6,81,7.9,572.3,0,70,80.4,28.7,0
262.175,14.7,99.6,11.4,17.7,203,0,0,0,0,-2.7,0,0,0,3,84,13.55,13.57,157.9,211.1,251.9,2579.6,3422,9.7,12.9,81,5.2,636.3,0,70,80.5,28.8,0
262.313,14.7,99.6,14.4,18.6,203,0,0,0,0,-2.7,0,0,0,3,84,12.76,12.94,164.4,211.1,259.8,2627.2,3530,7,11.5,81,5.2,676.7,0,60.7,73.4,29.1,0
262.447,14.7,99.6,18.7,18.6,203,-3,0,0,0,-2.7,0,0,0,3,84,12.55,12.53,189.9,211.1,268.5,2398.2,3612,5.6,10.8,81,1.1,729.2,0,22,36.1,29.2,0
262.576,14.7,99.6,20.2,18.6,203,-3,0,-3,0,-2.7,0,0,0,3,84,12.73,12.94,192.8,211,276.9,2140.7,3712,4.2,12,81,1.1,732.1,0,27.1,39.6,29.8,0
262.698,14.7,99.6,19.1,18.7,203,-2.7,0,-2.7,0,-2.3,0,0,0,3,84,12.76,12.46,183.4,211,285.6,2050.8,3815,5.6,11.9,81,1.9,718.4,0,34.3,46.4,30.1,0
262.830,14.7,99.6,18.8,18.8,203,-2.3,0,-2.3,0,-2,0,0,0,3,84,12.83,12.81,181.6,210.9,292.8,2119.3,3909,6.9,11.1,81,2.2,719.6,0,28.4,41.6,30.6,0
262.953,14.7,99.6,19.3,18.9,203,-2.3,0,-2.3,-3,-2,0,0,0,3,82,12.78,12.72,184.3,210.8,301.7,2088.1,4018,7.6,12.1,81,2.6,728.9,0,29.5,41.9,31.2,0
263.070,14.7,99.6,19.8,19,203,-2,0,-2,-3,-1.7,0,0,0,3,82,12.71,12.65,187.5,210.6,310.2,2087.9,4106,7.7,11.8,81,2.6,722.2,0,29.6,43.2,31.3,0
263.192,14.7,99.6,19.8,19,203,-1.7,0,-1.7,-2.7,-1.3,0,0,0,3,82,12.45,12.43,188.8,210.5,317.8,2025.3,4228,6.4,10.9,81,2.6,737,0,30.8,43.4,32,0
263.334,14.7,99.6,19,19.1,203,-1.3,-3,-1.3,-2.7,-1,0,0,0,3,82,12.48,12.63,184.9,210.4,326.7,2005.3,4332,5.8,12.6,81,3,723,0,36.9,49.1,32.5,0
263.460,14.7,99.6,18.8,19.2,203,-1.3,-3,-1.3,-2.3,-1,0,0,0,3,82,12.55,12.5,185.8,210.2,336.2,2097.4,4433,7.1,12.8,81,3,728.8,0,32.3,45.8,33.4,0
263.596,14.7,99.6,19.4,19.3,203,-1,-2.7,-1,-2,-0.7,0,0,0,3,82,12.39,12.43,189.2,210.1,343.5,2091.4,4539,6.7,12.8,81,3.4,731.8,0,35.8,47.9,33.5,0
263.729,14.7,99,19.1,19.5,203,-0.7,-2.3,-0.7,-2,-0.3,0,0,0,3,82,12.25,12.25,188.6,210.1,351.5,2066.4,4667,5.9,11.6,81,3.8,731.8,0,40.8,52.3,34.4,0
263.853,14.7,98.4,19.6,19.6,203,-0.7,-2.3,-0.7,-1.7,-0.3,0,0,0,3,81,12.26,12.3,193.1,210,360.3,2063.8,4740,5,11.3,81,3.4,728.9,0,32.5,44.9,35,0
263.984,14.7,98.4,20.1,19.6,203,-0.3,-2,-0.3,-1.3,0,0,0,0,3,81,12.05,11.99,196.8,209.8,367.6,1973.3,4841,2.1,8.9,81,3.8,731.5,0,37.3,49.3,35.4,0
264.112,14.7,95.2,19.2,19.6,203,-0.3,-1.7,-0.3,-1.3,0,0,0,0,3,81,12.05,12.02,192.4,209.8,374.9,1992.3,4925,0.8,7.2,81,3.8,731.2,0,41,52.8,35.7,0
264.241,14.7,91.1,18.8,19.6,203,0,-1.7,0,-1,0,0,0,0,3,81,12.05,12.09,191,209.8,384.1,2083.2,5019,0.7,6.6,81,4.5,737.2,0,35,48.5,36.3,0
264.375,14.7,91.1,19.5,19.6,203,0,-1.3,0,-0.7,0,0,0,0,3,81,11.93,11.8,196.4,209.8,391,2029.9,5140,-0.2,5.4,81,4.5,742.8,0,39.5,51.8,36.9,0
264.508,14.7,90.5,19.4,19.6,203,0,-1.3,0,-0.7,0,0,0,0,3,81,11.82,11.85,195.5,209.8,398.7,2036.6,5247,-1.5,4.6,81,4.5,745.7,0,36.3,49.8,37.7,0
264.637,14.7,89.9,19.4,19.6,203,0,-1,0,-0.3,0,0,0,0,3,81,11.85,11.9,196.2,209.8,406.1,2021.6,5360,-2,4.6,81,4.5,751.2,0,37.9,50,38.3,0
264.774,14.7,87.3,19.6,19.6,203,0,-1,0,-0.3,0,0,0,0,3,81,11.69,11.73,198.7,209.8,414.3,1977.8,5476,-3.3,3,81,4.5,754.3,0,37.2,50.3,39.2,0
264.912,14.7,85.7,19.6,19.6,203,0,-0.7,0,0,0,0,0,0,3,81,11.7,11.63,199.2,209.8,422.1,1949.4,5529,-3.7,1.9,81,5.2,764.8,0,36.7,49.9,39.6,0
265.046,14.7,84.9,19.5,19.6,203,-3.3,-0.7,0,0,-3.3,0,0,0,3,81,11.76,11.73,199.4,209.8,429.7,1948.4,5657,-3.9,1.9,81,1.5,753.7,0,38.9,50.7,40.5,0
265.176,14.7,79.5,20.1,19.6,203,-3.3,-0.3,0,0,-3.3,0,0,0,3,81,11.64,11.63,202.8,209.8,439.3,1917.8,5772,-4.1,1.1,81,1.5,757.1,0,38.9,51.7,41.2,0
265.315,14.7,76.2,20,19.6,205,-3,-0.3,0,0,-3,0,0,0,3,81,11.59,11.6,203.1,209.8,445.1,1847.5,5857,-5.3,0.4,81,1.9,760.4,0,40.1,53.1,41.4,0
265.451,14.7,75.1,19.9,19.6,205,-3,0,0,0,-3,0,0,0,3,81,11.59,11.54,202.7,209.8,452,1836.2,5945,-5.5,0.5,81,1.9,763.7,0,39.9,52.9,42.3,0
265.582,14.7,75.9,19.9,19.6,205,-3,0,0,0,-2.7,0,0,0,3,81,11.53,11.52,201.9,209.8,459.3,1819.9,6048,-5.4,0,81,2.6,775,0,40.7,52.8,42.7,0
265.717,14.7,74.1,19.9,19.6,205,-2.7,0,0,0,-2.7,0,0,0,3,81,11.49,11.47,202.1,209.8,466.9,1795.1,6147,-6,-0.5,81,3,777.4,0,42.4,55.3,43.1,0
265.848,14.7,73.4,19.9,19.6,205,-2.7,0,0,-3.3,-2.7,0,0,0,3,81,11.42,11.31,203,209.8,474,1806.8,6229,-7.3,-1.8,81,3,771.8,0,41.1,54.1,43.3,0
265.990,14.7,70.5,19.9,19.6,205,-2.3,0,0,-3.3,-2.3,0,0,0,4,81,11.53,11.52,203,208.9,475.5,1839.4,6181,-7.9,-2.7,81,-3.8,655.7,0,42.7,53.6,42.3,0
266.130,14.7,72.4,19.3,19.6,205,-2.3,0,0,-3.3,-2.3,0,0,0,4,81,16.22,13.94,193.5,109,284.7,3422.2,4975,0,0,81,-7.1,379.4,4,37.7,48.5,29.9,0
266.255,14.7,81.3,19.8,19.6,207,-2,0,0,-3,-5,0,0,0,4,81,17.45,14.8,195.4,210.8,257.2,2956.4,5048,0,0,81,2.2,698.3,0,26.3,40,32.5,0
266.383,14.7,58,20.9,19.6,207,-5,-3,0,-3,-5,-3,0,0,4,81,10.97,11.34,203.4,165.9,339.3,1972.3,5291,-6.2,1.9,80.6,-5.2,710.5,0,31.9,44.1,32.7,0
266.514,14.7,66.1,19.4,19.6,207,-5,-3,0,-3,-5,-3,0,0,4,81,12.75,12.63,195.9,175.6,310.9,2163.8,5102,0.9,4,81,-4.5,628,0,36.3,47.8,31.1,0
266.650,14.7,71.3,18.6,19.6,207,-5,-3,0,-3,-5,-3,0,0,4,81,12.2,12.38,190,204.8,356.9,2245.6,5136,-0.9,4.3,81,-3,647.2,0,37.2,49.4,35.8,0
266.787,14.7,71.6,19.7,19.6,207,-5,-3,0,-3,-5,-3,0,0,4,81,11.99,12.12,197.1,209,381.2,2219.4,5252,0.2,5.6,81,-0.8,712.6,0,34.8,46.8,37.2,0
266.915,14.7,68.7,19.7,19.6,207,-5,-3,-3,-3,-5,-3,0,0,4,81,12.03,12.03,195.9,196.6,380.2,2183.4,5213,-1.5,4.3,81,-4.1,637.5,0,36.6,48.5,35.1,0
267.046,14.7,63.5,19.5,19.6,207,-5,-3,-3,-3,-5,-3,0,0,4,82,12.03,11.95,195.8,174.2,357.5,2144.5,5239,-2,3.9,81,-4.9,617.6,0,34.4,46.7,32.8,0
267.176,14.7,63.5,19,19.6,208,-5,-3,-3,-2.7,-5,-3,0,0,4,82,11.97,12.06,194.1,173.3,346.1,2200,5276,-1.4,4.9,81,-4.9,618.6,0,33.3,44.6,32.7,0
267.307,14.7,55.2,18.9,19.6,208,-4.7,-3,-3,-2.7,-4.7,-3,0,0,4,82,11.99,12.02,193.9,145.1,313.1,2203.1,5297,0.1,5.7,81.1,-7.5,571.7,0,35.4,47.3,29.7,0
267.438,14.7,56.1,17.9,10.3,208,-4.7,-2.7,-2.7,-2.3,-4.7,-2.7,0,0,4,82,12.05,11.95,189.5,146.5,292.4,2171.5,5370,0.6,5.8,44.8,-7.5,578.1,0,19.2,32.7,28.3,0
267.567,14.7,55.9,9.1,9,208,-4.3,-2.7,-2.7,-2.3,-4.3,-2.3,0,0,4,82,12.85,12.96,136.6,138.1,278.3,3088,5386,-1,5.2,21.1,2.6,629.7,0,19,33,22,0
267.701,14.7,55.2,8.3,8.2,208,-4.3,-2.3,-2.3,-2,-4.3,-2.3,0,0,4,82,13.02,12.96,131.1,133.9,266.4,3292,5421,-4.4,5.2,23.2,3.8,632,0,17.5,31.6,20.2,0
267.841,14.7,1.6,7.1,2.8,208,-4,-2,-2.3,-2,-4,-2,0,0,4,82,14.56,14.02,124.6,97.9,246.3,3092.6,5458,-1.9,5.5,23,4.9,621,0,12,26.5,17.7,0
267.974,14.7,0,-4.3,0,208,-3.7,-2,-2,-1.7,-4,-2,0,0,4,82,14.41,14,55,50.3,133.2,2281.5,5414,-3.5,1.6,14.1,19.5,227.9,0,14,28.5,14.2,0
268.106,14.7,0,-10.3,0,208,0,0,0,0,0,0,0,0,4,82,14.31,13.97,18.7,13.9,57.7,2215,5352,-5.3,-2.6,3.4,26.2,65,0,63.3,73.5,64.2,0
268.233,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,0,4,81,13.87,13.48,11.4,11.7,27.3,2133.4,5274,-11.8,-12,6.5,12.8,27,0,63.7,75.4,64.7,0
268.365,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,0,4,81,14.05,14.01,11.2,11.7,22.2,2048.5,5249,-10.9,-5.7,7.7,12.8,26,0,63.7,74.4,64.7,0
268.491,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,0,4,81,15.11,14.99,11.5,11.7,21.1,1956,5189,3.6,7.9,7.8,12,27,0,63.8,74.5,64.8,0
268.628,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,0,4,81,15.79,15.8,11.6,11.6,20.5,1842.8,5066,10.4,16.7,7.7,11.2,26.3,0,63.8,74.5,64.8,0
268.762,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,0,4,81,15.56,15.63,11.4,11.6,20,1604.3,5009,7.3,15.5,7.7,10.9,25.6,0,63.9,74.6,64.8,0
268.893,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,0,4,81,15.52,15.63,11.4,11.5,19.6,1337.6,4922,8.1,15.9,7.6,10.1,24.8,0,63.9,74.6,64.9,0
269.025,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,0,4,81,15.77,15.79,11.3,11.5,19.3,1245,4853,10.8,17.8,7.6,9.8,24.4,0,63.9,74.6,64.9,0
269.157,14.7,0,-11.5,0,210,0,0,0,0,0,0,0,0,4,81,15.96,15.72,11.2,11.4,18.8,1159.1,4754,13.4,17.7,7.5,9,22.7,0,64,74.7,65,0
269.292,14.7,0,-11.5,0,210,0,0,0,0,0,0,0,0,4,81,16.1,15.86,11.1,11.4,18.4,1082.9,4679,14.6,19.2,7.7,8.2,22.1,0,64,74.7,65,0
269.423,14.7,0,-11.4,0,210,0,0,0,0,0,0,0,0,4,82,17.25,16.88,11.4,11.3,18,991.4,4591,26.7,30,7.7,7.9,22.2,0,64.1,74.7,65.1,0
269.551,14.7,0,-11.4,0,210,0,0,0,0,0,0,0,0,4,82,16.84,16.55,11.3,11.5,17.8,919.5,4504,22.6,27.5,7.5,7.1,21.6,0,64.1,74.8,65.1,0
