﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b INA0S BQ93 INA0S DCT Z35i v10.mhd
84.134,14.5,36,-7.7,0,201,0,0,0,0,0,0,0,3,66,14.43,14.94,28.9,35.7,28.6,934.4,2859,37,0.7,2.7,11.4,37.5,105,0,42.9,55.8,50.5,0
84.266,14.5,99.6,-0.9,0.8,201,0,0,0,0,0,0,0,3,66,14.37,14.5,73.1,85.8,63.4,1159.5,2949,40,2.3,4.2,48.1,12.8,280.7,0,36.7,50,43.2,0
84.395,14.5,99.6,-0.2,8.7,201,0,0,0,0,0,0,0,3,66,13.64,13.44,78.9,140.9,115.7,1573.4,2900,38,-4.8,-5.5,78.8,13.5,311,0,60,70.7,37.7,0
84.525,14.5,99.6,1.9,16.2,201,0,0,0,0,0,0,0,3,66,15.76,16.02,96,195.7,163.4,1125.2,2985,39,1.9,3,81.3,7.9,377.4,0,60,69.4,26.3,0
84.654,14.5,99.6,3.1,16.7,201,0,0,0,0,0,0,0,3,66,14.68,14.91,105.2,201,197.1,1745.7,3044,39,-2.3,-1.4,81.1,12.4,440.7,0,60,70.5,25.6,0
84.785,14.5,99.6,5.9,17.3,201,0,0,0,0,0,0,0,3,66,15.13,15.13,126.8,209.6,215.9,1984.4,3117,40,2.4,4.5,81.1,6.8,530.7,0,60,72.1,28.1,0
84.916,14.5,99.6,8.9,17.4,201,0,0,0,0,0,0,0,3,66,14.67,14.61,145.7,209.6,227.7,2566.7,3188,41,1.7,4.7,81,5.2,596.8,0,60,70.7,27.5,0
85.040,14.5,99.6,11.7,17.3,201,0,0,0,0,0,0,0,3,68,13.78,13.75,162.8,209.6,236.7,2885.9,3296,42,0.7,3.1,81,4.5,652.8,0,60,70.7,27.9,0
85.160,14.5,99.6,14.8,17.3,201,0,0,0,0,0,0,0,3,68,13.05,13.11,179.1,209.7,244.2,2870.2,3375,43,-2,1.1,80.9,3.8,694.8,0,50.6,62.8,28.2,0
85.286,14.5,99.6,17.7,17.3,201,0,0,0,0,0,0,0,3,68,12.99,13.08,192.2,209.7,252.1,2627,3480,45,-3.2,0,81,3.8,733.6,0,21.2,34.4,28.6,0
85.415,14.5,99.6,18.1,17.4,201,0,0,0,0,0,0,0,3,68,13.11,12.92,192.1,209.6,260.9,2393.1,3580,47,-3.9,-1.3,81,3.8,734,0,26.8,39.6,29,0
85.536,14.5,99.6,17,17.4,201,0,0,0,0,0,0,0,3,68,13.14,13.04,186.3,209.6,269.1,2347.5,3684,48,-4.4,-2.2,81,3.8,723.1,0,34.3,46.6,29.4,0
85.664,14.5,99.6,16.5,17.5,201,0,0,0,0,0,0,0,3,68,13.22,13.38,182.5,209.5,277.4,2396.2,3781,49,-3.3,-0.3,81,3.8,711.4,0,28.4,42.2,30,0
85.785,14.5,99.6,18.5,17.6,201,0,0,0,0,0,0,0,3,68,13.04,13.26,192,209.4,286,2348.4,3924,52,-3.4,-0.1,81,4.1,743.2,0,24.3,37.5,31,0
85.916,14.5,99.6,18,17.7,201,0,0,0,0,0,0,0,3,68,13.35,13.11,189.2,209.3,295,2259.9,3996,52,-1.8,0.2,81,4.1,739,0,29.6,42.3,31.4,0
86.039,14.5,99.6,17.2,17.8,201,0,0,0,0,0,0,0,3,68,13.14,13.21,183,209.2,304,2323.9,4102,53,-0.9,1.5,81,4.9,730.5,0,35.6,47.9,32,0
86.165,14.5,99.6,18.4,17.8,201,0,0,0,0,0,0,0,3,66,13.02,13.22,189.9,209.1,312.2,2310.3,4248,55,0.2,2.7,81,4.9,749.5,0,26.3,39.2,32.8,0
86.290,14.5,99.6,17.6,17.9,201,-3,-3,0,0,0,0,0,3,66,13.14,13.12,184,209,321.8,2282.9,4312,57,1.9,4.2,81,1.5,727,0,38.4,50.4,33.3,0
86.426,14.5,99.6,17.5,18,201,-2.7,-3,0,0,-3,0,0,3,66,12.85,12.94,183,208.9,330,2342.4,4443,58,3.5,6,81,1.9,718.3,0,32,45.3,34,0
86.556,14.5,99.6,18.9,18.2,203,-2.7,-2.7,0,0,-2.7,-3,0,3,66,12.65,12.59,192.2,208.8,339.7,2248.8,4554,60,5.5,7.1,80.9,1.5,723.5,0,28.4,41,35,0
86.686,14.5,99.6,18.3,18.3,203,-2.3,-2.3,0,0,-2.7,-3,0,3,66,12.43,12.48,189,208.7,348.7,2141,4656,61,5.3,8,80.9,2.2,726,0,33.9,46.1,35.5,0
86.815,14.5,99.6,17.3,18.3,203,-2.3,-2.3,0,0,-2.3,-2.7,0,3,66,12.23,12.33,182.9,208.7,356.2,2173.6,4771,62,5.1,7.6,81,2.2,724.3,0,43.8,55.3,36,0
86.945,14.5,99.6,18,18.3,203,-2,-2,-3,0,-2.3,-2.7,0,3,66,12.26,12.25,188.5,208.7,364.2,2150.7,4874,63,6.8,9.3,80.9,2.6,727.7,0,29.5,42.9,37,0
87.076,14.5,99.6,18.2,18.3,203,-1.7,-2,-3,0,-2,-2.3,0,3,66,11.86,11.67,190.1,208.7,371.9,1976.7,4953,65,3.9,7.1,81,3,730.5,0,35.9,47.9,37.5,0
87.205,14.5,99.6,17,18.3,203,-1.7,-1.7,-2.7,0,-1.7,-2,0,3,66,11.63,11.73,183.2,208.7,379.5,2001.5,5078,66,3.7,6.9,80.9,3,742.7,0,46.2,58.5,38.1,0
87.334,14.5,99.6,18,18.3,203,-1.3,-1.3,-2.3,0,-1.7,-2,0,3,66,11.69,11.67,190.4,208.7,387.4,2012.5,5158,67,4.4,7.4,81,3,751.3,0,31.7,45,38.9,0
87.451,14.5,99.6,18.3,18.3,203,-1.3,-1.3,-2.3,0,-1.3,-1.7,0,3,66,11.39,11.31,192.9,208.7,394.3,1828.7,5270,68,3.3,6.7,80.9,3,753.5,0,32.6,45.8,39.5,0
87.575,14.5,99.6,17.6,18.3,203,-1,-1,-2,0,-1.3,-1.7,0,3,66,11.31,11.23,188.9,208.7,400.9,1770.9,5345,70,3.5,5.8,81,3.4,759.1,0,42.1,53.8,40,0
87.706,14.5,99.6,17.1,18.3,203,-1,-1,-2,0,-1,-1.3,0,3,66,11.16,11.14,187,208.7,408.3,1802.4,5428,70,2.6,5.8,81,3.8,771.3,0,46.4,58.2,40.6,0
87.835,14.5,99.6,17.9,18.3,203,-0.7,-0.7,-1.7,0,-1,-1.3,0,3,68,11.17,11.11,192,208.7,415.4,1748,5526,72,3.7,6.9,80.9,4.1,779.2,0,33.5,47,41.2,0
87.967,14.5,99,17.9,18.3,203,-0.7,-0.7,-1.7,0,-0.7,-1,0,3,68,11.03,11.04,192.7,208.8,423.3,1684.9,5644,73,2.1,5.2,81.1,4.1,783.9,0,38.9,51.2,42.1,0
88.095,14.5,98.4,17.7,18.3,203,-0.3,-0.3,-1.3,0,-0.7,-1,0,3,68,10.87,10.88,191.3,208.8,429.6,1648.6,5729,75,1.5,4.4,81,4.5,788.2,0,38.2,51.4,42.2,0
88.226,14.5,96.5,17.7,18.3,205,-0.3,-0.3,-1.3,0,-0.3,-0.7,0,3,68,10.8,10.88,191.7,208.8,437.2,1632.7,5806,75,0.3,4.2,81,4.5,789.2,0,35.4,48.5,43,0
88.346,14.5,96.6,17.7,18.3,205,0,0,-1,0,-0.3,-0.7,0,3,68,10.91,10.86,192.3,208.8,443.2,1623.9,5879,76,1.1,4.6,81,4.9,792.3,0,44.2,56.2,43.6,0
88.471,14.5,96.6,17.7,18.3,205,0,0,-1,0,0,-0.3,0,3,68,10.9,10.77,191.9,208.8,450.1,1613.6,5991,78,0.4,3.9,81.1,4.9,794.2,0,41.4,53.6,44.2,0
88.590,14.5,95.4,17.7,18.3,205,0,-3.3,-1,0,0,-0.3,0,3,68,10.87,10.83,191.5,208.8,456.6,1632.6,6055,79,0,3.5,81,5.2,792.2,0,38.4,50.7,44.5,0
88.715,14.5,96.5,17.7,18.3,205,0,-3.3,-0.7,0,0,0,0,3,68,10.84,10.8,191.3,208.8,462.7,1631.1,6148,80,-0.1,2.9,81.1,5.2,792.4,0,42.4,54.6,44.8,0
88.841,14.5,96.5,17.7,18.3,205,0,-3.3,-0.7,0,0,0,0,3,68,10.77,10.7,192,208.8,469.1,1638.3,6228,81,-1,1.9,81,5.2,793.7,0,48.3,60.9,45.3,0
88.974,14.5,95.4,17.2,18.3,205,0,-3,-0.3,0,0,0,0,3,68,10.76,10.68,189.3,208.8,475.5,1718.1,6303,83,-0.7,2,80.9,6,804.1,0,39.1,52.4,45.7,0
89.099,14.5,95.3,17.7,18.3,205,0,-3,-0.3,0,0,0,0,3,68,10.63,10.54,191.9,208.9,481.9,1687.8,6384,83,-3.4,-1.7,81,5.2,795.2,0,42.9,55,46.1,0
89.224,14.5,95.4,17.7,18.3,205,0,-2.7,-0.3,0,0,0,0,3,68,10.76,10.71,191.9,208.9,487.8,1724.1,6455,84,-3.8,-2.1,81.1,5.2,796.5,0,41.8,55,46.5,0
89.354,14.5,95.4,17.7,18.3,205,0,-2.7,0,0,0,0,0,3,68,10.7,10.76,192,208.9,493.5,1738.5,6544,85,-4.9,-2.9,81,5.2,792.7,0,45.6,57.6,46.8,0
89.485,14.5,95.3,17.7,18.3,207,0,-2.7,0,0,0,0,0,3,68,10.8,10.76,191.4,208.9,499.7,1781.8,6652,86,-5.7,-3.9,80.9,5.2,791.4,0,42.6,55.7,47.5,0
89.610,14.5,95.5,17.7,18.3,207,0,-2.3,0,0,0,0,0,3,68,10.74,10.76,192.1,208.9,506.3,1810,6698,87,-8,-5,81,5.2,791.2,0,42.5,54.7,48,0
89.730,14.5,96.5,17.7,18.3,207,0,-2.3,0,0,0,0,0,4,70,10.83,10.8,191.8,208.9,508.2,1827,6685,88,-7.5,-5.9,81,5.2,791.7,0,42,55.1,47.1,0
89.850,14.5,93.4,18.6,18.3,207,0,-2,0,0,0,0,0,4,70,13.94,11.57,195.5,209,487.1,2494.8,5658,89,0,0,80.9,4.9,481.9,0,34,47.4,41.9,0
89.970,14.5,99.2,20,18.3,207,0,-2,0,0,0,0,0,4,70,11.96,11.85,202.7,209,437.2,2147.6,5417,89,0,0,80.7,-4.5,645.5,0,30.5,42.5,40.5,0
90.100,14.5,97.5,18.8,18.3,207,0,-1.7,0,0,0,0,0,4,70,11.29,11.44,194.9,209.9,422.1,1858,5450,91,0.9,3.6,80.9,4.5,778.2,0,39.4,51.8,41.1,0
90.226,14.5,97.9,16.9,18.3,207,0,-1.7,0,0,0,0,0,4,70,11.33,11.37,183.8,209.9,419.1,1933,5460,91,1.6,4.1,80.9,4.9,783.4,0,51.9,63.6,40.9,0
90.351,14.5,97.9,17.1,18.3,207,0,-1.3,0,0,0,0,0,4,70,11.16,11.11,185.3,209.9,420.9,1976.7,5517,92,2,4.9,81,5.2,789.9,0,35.8,49.2,41,0
90.470,14.5,95.5,18.2,18.3,207,0,-1.3,0,0,0,0,0,4,72,10.9,10.98,191.7,209.8,424.4,1818.4,5598,93,2.3,4.6,81,4.9,789,0,34.7,47,41.7,0
90.596,14.5,96.1,18.2,18.3,208,0,-1.3,0,0,0,0,0,4,72,10.97,10.97,191.8,209.9,427.2,1754.6,5634,94,0.5,4,81,4.9,789.7,0,40.9,53.2,41.4,0
90.721,14.5,95.1,17.4,18.3,208,0,-1,0,0,0,0,0,4,72,11.06,11.04,187.2,209.8,430.7,1809,5687,95,1.1,4,81,5.2,795.8,0,43.5,56.2,42.3,0
90.845,14.5,94.7,18,18.3,208,0,-1,0,0,0,0,0,4,72,11.01,11.03,191.4,209.8,433.6,1837.2,5688,95,1.6,4.5,80.9,-0.4,731.1,0,34.4,47.4,41.7,0
90.976,14.5,95.9,18.3,18.3,208,0,-0.7,0,0,0,0,0,4,72,10.9,10.93,192.9,209.8,437.1,1718.1,5770,96,0.3,4.1,81,-0.8,727.4,0,36.5,48.4,42.7,0
91.102,14.5,94,18.1,18.3,208,0,-0.7,0,0,0,0,0,4,72,10.83,10.86,192.5,209.7,440.7,1679.4,5783,97,0.2,3.7,80.9,-0.4,726.1,0,41.9,54.1,42.8,0
91.224,14.5,94,17.6,18.3,208,0,-0.3,0,0,0,0,0,4,72,10.84,10.86,189.1,209.7,444.1,1724.1,5847,98,-0.1,3.3,81,-0.8,724.1,0,44.5,55.8,43,0
91.355,14.5,94.9,18.1,18.3,208,0,-0.3,0,0,0,0,0,4,72,10.84,10.84,192.2,209.7,446.8,1758.9,5885,98,0.8,4,80.9,-0.8,724.4,0,35.5,48.3,43.2,0
91.486,14.5,94,18,18.3,208,0,0,0,0,0,0,0,4,72,10.8,10.77,191.8,209.7,449.9,1711,5917,99,-0.2,2.5,81.1,-0.8,724.7,0,45.2,56.4,43.5,0
91.610,14.5,94,17.4,18.3,208,0,0,0,0,0,0,0,4,72,10.9,10.84,188.4,209.7,453.6,1779.2,5957,100,-0.3,3,81,-0.8,722.9,0,40,52.5,44,0
91.734,14.5,93.4,17.9,18.3,208,0,0,0,0,0,0,0,4,72,10.81,10.73,190.9,209.7,456.4,1779.1,5991,100,-0.5,2.6,81,-0.8,725.4,0,36.1,48,43.8,0
91.864,14.5,97.9,17.9,18.3,208,0,0,0,0,0,0,0,4,72,10.81,10.81,190.9,209.6,459.9,1766.1,6067,101,-1.3,2,81,5.2,802.4,0,46.3,58.9,44.5,0
91.991,14.5,92.7,16.9,18.3,208,0,0,0,0,0,0,0,4,73,10.88,10.83,185.4,209.6,463.3,1889.6,6091,102,-2.1,1.1,81.1,6,809.3,0,43.9,57.6,44.4,0
92.111,14.5,85.8,17.7,18.3,208,0,0,0,0,0,0,0,4,73,10.86,10.9,189.3,209.7,466.3,1889.6,6132,103,-0.5,1.7,80.9,6,802.6,0,37.3,51.2,44.6,0
92.231,14.5,86.9,17.7,18.3,208,0,0,0,0,0,0,0,4,73,10.77,10.86,190,209.6,469.8,1854.7,6159,103,-1.7,0.8,81,6,809.5,0,39.7,53,45,0
92.349,14.5,86.3,17.7,18.3,208,0,0,0,0,0,0,0,4,73,10.71,10.73,190,209.6,473.5,1830,6223,104,-2.9,-1,81,6,809.6,0,47.8,59.7,45.1,0
92.475,14.5,86.8,17.7,18.3,208,0,-3.3,0,0,0,-3.3,0,4,73,10.83,10.83,189.3,209.6,476.3,1872.2,6270,105,-3.8,-1.4,80.9,5.2,788.1,0,39.8,53,45.2,0
92.605,14.5,85.8,17.7,18.3,208,0,-3.3,0,0,0,-3.3,0,4,73,10.84,10.81,190.2,209.6,479.1,1896.7,6280,105,-3.8,-1.4,81,6,788.2,0,40.2,53.4,45.1,0
92.730,14.5,84.3,17.7,18.3,208,0,-3,0,0,-3.3,-3.3,0,4,75,10.71,10.74,190.5,209.5,482.1,1898.3,6311,106,-3.9,-1.6,81,6,790.6,0,42.8,55.7,45.2,0
92.855,14.5,74.9,17.7,18.3,208,0,-3,0,0,-5,-3,0,4,75,10.81,10.8,188.9,209.6,485.2,1935.2,6391,107,-4.4,-3.3,81,6,790.6,0,40.8,54.3,45.5,0
92.986,14.5,44.8,17.7,14.4,208,0,-3,0,0,-4.7,-3,0,4,75,10.8,10.76,190.2,173.8,467.9,1936,6431,107,-4.8,-3.5,79.3,-4.1,667.4,0,25.6,39.1,44.7,0
93.111,14.5,54.9,17.7,18.3,208,0,-2.7,0,0,-4.7,-2.7,0,4,75,10.74,10.86,189.6,208.3,450.1,2047.6,6421,107,-5.3,-3.9,59.2,-6.8,676.4,0,45.6,57,45.6,0
93.235,14.5,62.9,17.1,18.3,208,0,-2.7,0,0,-4,-2.7,0,4,77,10.71,10.73,186.1,209.5,477.5,1995.5,6491,108,-6.1,-4.1,79.9,-3.4,674.2,0,47.1,58.5,46.9,0
93.364,14.5,63.6,17.8,18.3,208,0,-2.3,0,0,-4,-2.7,0,4,77,10.94,10.98,189.9,209.6,489.6,2015.9,6522,108,-4,-2.3,81.1,5.2,783.1,0,37.4,49.6,46.7,0
93.490,14.5,62.1,17.8,18.3,208,0,-2.3,0,0,-3.7,-2.3,0,4,77,10.8,10.84,189.5,209.5,496.1,1968,6554,109,-5.8,-3.7,81,5.2,780.3,0,47,59.2,47.1,0
93.614,14.5,59.9,17.8,18.3,208,0,-2.3,0,0,-3.7,-2.3,0,4,77,10.7,10.65,189.5,209.5,500.1,1963.6,6556,110,-7.4,-5.6,81.1,6,780.5,0,40.6,54.2,46.3,0
93.745,14.5,59,17.8,18.3,208,0,-2,0,0,-3.7,-2,0,4,79,10.83,10.88,190.3,209.5,503.5,2002.8,6627,111,-6.8,-4.7,80.9,6,789.1,0,40.7,52.7,47.2,0
93.874,14.5,48.3,17.8,18.3,208,0,-2,0,0,-3.3,-2,0,4,79,10.81,10.76,189.7,197.5,501.4,1996.3,6609,111,-8.3,-5.7,80.9,-3,679.9,0,39.3,51.4,44.7,0
94.004,14.5,48.3,18.2,17.3,210,0,-2,0,0,-3.3,-2,0,5,79,10.83,10.93,192.4,190.6,474.3,1976.7,6575,112,-6.6,-4.3,80.8,-3.4,673.1,0,36,48,43.6,0
94.130,14.5,46.8,16.6,13.7,210,0,-1.7,0,0,-5.3,-1.7,0,5,79,15.01,13.51,180.3,167.4,409.5,2758.3,5441,112,0,0,34.2,-5.2,520.3,0,20.6,34.2,34.8,0
94.250,14.5,14.2,9.3,3.8,210,0,-1.7,0,0,-5.3,-1.7,0,5,79,11.49,17.35,137.2,103.3,319.8,3514.7,5595,112,0,0,19.3,0.8,631,0,12.6,26.9,22.7,0
94.376,14.5,0,-3.2,0,210,-3.3,-1.3,0,0,-5.3,-1.3,0,5,79,12.43,13.02,61.2,58.7,174.2,3205.9,5508,111,-11.9,-5.4,12.3,18.8,277.5,0,14.2,28.8,16.7,0
94.503,14.5,0,-8.5,0,210,0,-4.7,0,0,-5,-4.7,0,5,79,14.34,15.22,29,19.1,81.3,3167.5,5498,112,-12,-2.5,6.9,21.4,119.1,0,29.9,42.7,35.2,0
94.629,14.5,0,-11.5,0,210,0,0,0,0,0,0,0,5,77,13.88,13.91,11.1,11.8,32.5,3153.4,5374,111,-12,-12,8,13.5,26.4,0,55,68,64.7,0
94.755,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,13.94,13.71,11.9,11.8,24,3013,5439,110,-12,-12,8.8,13.9,29.9,0,54.9,66.4,64.6,0
94.880,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.56,15.62,11.9,11.8,21.8,2860.7,5315,107,3.3,8.3,8.4,12.8,29.2,0,55,66,64.7,0
95.004,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.76,15.95,11.7,11.7,21.3,2712.6,5280,107,4.8,11.4,8.4,12.8,28.1,0,55,66.5,64.7,0
95.130,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,75,15.52,15.62,11.7,11.7,21,2515.5,5210,105,2.5,8.2,8.4,12.4,27.7,0,55,66.5,64.7,0
95.255,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.3,15.42,11.6,11.6,20.6,2305.4,5146,104,1.2,6.3,8.3,11.6,27,0,55.1,66.5,64.8,0
95.384,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.2,15.52,11.6,11.6,20.3,2074.7,5068,103,-0.2,8.1,8.2,11.2,26.3,0,55.1,66.5,64.8,0
95.515,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.3,15.66,11.5,11.5,19.9,1828.7,4971,100,1,9.9,8,10.5,25.7,0,55.1,66.2,64.9,0
95.645,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.37,15.55,11.4,11.5,19.4,1457.3,4938,99,2.6,9.3,8,10.1,24.7,0,55.1,67.1,64.9,0
95.769,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.59,15.73,11.3,11.5,19.1,1335.5,4861,98,5.6,11.4,8,9.8,24.2,0,55.2,66.2,64.9,0
95.891,14.5,0,-11.3,0,210,0,0,0,0,0,0,0,5,77,15.87,15.95,11.2,11.4,18.8,1221.1,4761,96,9.4,14.5,8,9,23,0,55.2,66.3,65,0
