﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ93 INA0S DCT Z35i v12h.mhd
100.389,14.8,99.6,-0.8,21.6,8.8,199,0,0,0,0,0,0,0,3,81,18.57,18.4,70.7,128.1,109.4,1391,2974,0,0,78.8,16.9,286.2,0,80,90.5,20,0
100.519,14.8,99.6,1,21.3,13.3,199,0,0,0,0,0,0,0,3,81,15.36,15.24,87.1,167,147.7,1282,3106,10,10.1,81,16.5,386.6,0,80,89.9,22.2,0
100.649,14.8,99.6,2.9,20.8,15.6,199,0,0,0,0,0,0,0,3,81,13.48,13.72,100.8,209.8,195.8,1340.1,3171,8.7,10.3,81.1,10.5,452.4,0,70.5,79.7,25.7,0
100.779,14.8,99.6,4.1,21,16.4,199,0,0,0,0,0,0,0,3,81,13.64,13.78,110,210.8,223.1,1870.4,3234,11.1,13.7,81.1,12.4,502.2,0,71.7,81.9,28.8,0
100.909,14.8,99.6,7.2,21,17,199,0,0,0,0,0,0,0,3,81,14.04,14.24,131.7,210.8,235.6,2127.5,3311,15,18.6,81,5.6,568.1,0,71.8,83.4,29,0
101.036,14.8,99.6,10.9,21.1,16.9,199,0,0,0,0,0,0,0,3,81,13.74,13.78,153.3,210.8,244.5,2318.9,3394,15.5,18.9,81,5.6,635.7,0,72,82.7,29.3,0
101.159,14.8,99.6,13.5,21.1,16.9,199,0,0,0,0,0,0,0,3,81,13.01,13.26,168.2,210.8,252.1,2232.8,3496,11.1,15.9,81,4.9,679.1,0,61.1,73.3,29.8,0
101.286,14.8,99.6,16.6,21.1,16.9,199,0,0,0,0,0,0,0,3,81,12.98,12.98,184.4,210.8,259.9,2035.3,3616,8.9,11.8,81,4.1,715.4,0,27.5,41.3,30.2,0
101.420,14.8,99.6,17,21,17,199,0,0,0,0,0,0,0,3,81,13.14,13.15,185.7,210.7,268.6,1812.6,3684,7.2,10.8,81,4.1,721.3,0,34.8,47.2,30.5,0
101.545,14.8,99.6,16.1,20.8,17.1,199,0,0,0,0,0,0,0,3,81,13.29,13.38,178.1,210.6,277,1823.4,3792,7.9,10.9,81,4.1,701.5,0,32,45.8,31.2,0
101.669,14.8,99.6,17.2,20.7,17.1,199,0,0,0,0,0,0,0,3,79,13.25,13.25,183.7,210.6,284.9,1811.8,3929,8.4,11.4,81,4.1,717.9,0,30.1,43,32.1,0
101.795,14.8,99.6,16.7,20.6,17.2,199,0,0,0,0,0,0,0,3,79,13.34,13.34,180.2,210.4,294.2,1812.9,4006,8.2,10.8,81,4.1,717.6,0,32.5,46,32.6,0
101.921,14.8,99.6,18,20.5,17.3,199,0,0,0,0,0,0,0,3,79,13.16,13.29,188.6,210.3,301.8,1760.6,4114,8,11.2,81,4.1,731.6,0,30.7,44.5,33.2,0
102.051,14.8,99.6,17.7,20.3,17.4,199,0,0,0,0,0,0,0,3,79,13.22,13.18,183.3,210.2,310.9,1724.1,4238,8.8,11.2,81,4.1,727.6,0,37.9,50.4,34,0
102.179,14.8,99.6,16.8,20.2,17.4,199,0,0,0,0,0,0,0,3,79,13.31,13.48,178.7,210,319.7,1813.7,4339,11.7,15.1,81,4.1,718.1,0,42.5,54.4,34.7,0
102.309,14.8,99.6,16.8,19.9,17.5,199,0,0,0,0,0,0,0,3,79,12.98,13.05,179.2,209.9,331.8,1844.8,4512,12.4,15.3,80.9,4.1,718.7,0,36.7,48.9,36.1,0
102.433,14.8,99.6,16.8,19.9,17.6,199,0,0,0,0,0,0,0,3,79,12.89,12.92,178.5,209.8,337.5,1852.9,4556,13,16.4,81,4.1,718.2,0,47.1,59,35.6,0
102.560,14.8,99.6,16.8,19.9,17.7,199,0,0,0,0,0,0,0,3,77,12.76,12.76,179.1,209.8,345.1,1829.4,4686,12.9,16.2,81,4.1,721.3,0,35.9,49.2,37.1,0
102.689,14.8,99.6,17.1,19.9,17.9,199,0,0,0,0,0,0,0,3,77,12.42,12.46,182.5,209.6,355.4,1741.5,4740,13.1,16,81,4.5,732.8,0,45.8,57.5,37.5,0
102.819,14.8,99.6,17,19.8,17.9,199,0,0,0,0,0,0,0,3,77,12.38,12.35,182.6,209.5,361.1,1744.9,4870,12.4,15.7,81,4.5,735.1,0,39,52.1,38.1,0
102.950,14.8,99.6,17,19.8,17.9,199,0,0,0,0,0,0,0,3,77,12.2,12.39,183.6,209.5,368.4,1736,4980,12.5,15.7,81,4.5,738,0,44.7,56.5,38.9,0
103.080,14.8,99.6,17,19.7,17.9,199,0,0,0,0,0,0,0,3,77,12.06,12.02,184.4,209.5,377.6,1699.1,5097,11.4,14.6,81,4.9,746.1,0,50.2,63,39.8,0
103.210,14.8,99.6,16.9,19.7,17.9,199,0,0,0,0,0,0,0,3,77,11.97,12.06,184.4,209.5,384.4,1703.4,5172,10.8,14.4,80.9,4.9,748.5,0,40.7,53.1,40.1,0
103.340,14.8,99.6,16.9,19.7,17.9,199,0,0,0,0,0,0,0,3,77,11.9,11.85,185.3,209.5,391.9,1670.8,5279,10.1,13.8,81,4.9,753.8,0,47.3,59.9,41,0
103.470,14.8,99.6,16.9,19.7,17.9,199,0,0,0,0,0,0,0,3,77,11.83,11.82,186.5,209.5,399.1,1667.4,5395,8.7,13.7,81,4.9,759.5,0,54.9,66.1,41.8,0
103.599,14.8,99.6,16.9,19.6,17.9,199,0,0,0,0,0,0,0,3,77,11.74,11.8,186.2,209.5,406.1,1649,5462,9.3,13.7,81,4.9,762.9,0,42.5,55.7,41.9,0
103.730,14.8,99.6,16.9,19.6,17.9,199,0,0,0,0,0,0,0,3,75,11.6,11.54,186.9,209.5,416.5,1613,5639,8.9,12.9,81,5.2,772.3,0,48.3,60.2,43.4,0
103.859,14.8,99.6,16.9,19.6,17.9,199,0,0,0,0,0,0,0,3,75,11.66,11.64,187.2,209.4,420.5,1609.4,5600,9.1,13.1,81.1,5.2,771.4,0,42.6,55.8,42.4,0
103.990,14.8,99.6,16.9,19.5,17.9,199,0,0,0,0,0,0,0,3,75,11.54,11.6,187.7,209.4,426.3,1601.1,5731,8.2,12.3,81,5.2,774.7,0,56.3,67.9,44.1,0
104.120,14.8,99.6,16.6,19.3,17.9,199,0,0,0,0,0,0,0,3,77,11.39,11.42,186.6,209.4,444,1574.5,6165,6.4,11,81,6,785.2,0,59.4,71.7,46.7,0
104.249,14.8,99.6,16.6,19.4,17.9,199,0,0,0,0,0,0,0,3,75,11.7,11.69,186.3,209.5,452.6,1625.3,5968,7.4,11.8,81,6,784.4,0,47.7,59.8,44.9,0
104.380,14.8,99.6,17,19.4,17.9,199,0,0,0,0,0,0,0,3,75,11.4,11.44,188.6,209.4,451.7,1602.1,6059,6.1,10.6,81,6,784.9,0,56.3,67.9,45.4,0
104.509,14.8,99.6,16.9,19.4,17.9,199,0,0,0,0,0,0,0,3,77,11.53,11.53,187.6,209.5,455.5,1615.2,6103,5.5,9.9,81,6,785,0,51.4,64.2,46.2,0
104.639,14.8,99.6,16.8,19.3,17.9,201,-3.3,0,0,0,0,0,0,3,77,11.42,11.46,187.9,209.5,460.8,1631.1,6165,4.4,9.1,81,2.2,778.6,0,48.7,61.4,46.6,0
104.765,14.8,99.6,16.8,19.3,17.9,201,-3.3,0,0,0,0,0,0,3,77,11.42,11.42,187.6,209.5,468.7,1658.7,6319,4.8,8.6,81,2.2,778.9,0,53.6,65.1,47.6,0
104.889,14.8,99.6,16.8,19.2,17.9,201,-3.3,0,0,0,0,0,0,3,77,11.34,11.3,188.3,209.5,478.6,1671.7,6422,2.4,6.8,81,2.2,779.2,0,51.6,63.2,48.3,0
105.020,14.8,99.6,16.8,19.3,17.9,201,-3,0,0,0,0,0,0,3,77,11.53,11.36,188.1,209.5,482.9,1697.9,6414,2.7,5.1,81.1,2.6,780.2,0,50.5,63.9,47.2,0
105.150,14.8,99.6,16.8,19.2,17.9,201,-3,0,0,0,0,0,0,3,77,11.47,11.36,188.1,209.5,487.2,1713.3,6501,2,5.6,81,2.6,780.5,0,53.7,66,48.3,0
105.278,14.8,99.6,16.8,19.2,17.9,201,-2.7,0,0,0,0,0,0,3,77,11.54,11.44,188.5,209.5,492.7,1727,6585,1.5,4.3,81,3,776.9,0,50.3,63.7,48.6,0
105.410,14.8,99.6,16.8,19.2,17.9,201,-2.7,0,0,0,0,0,0,3,77,11.49,11.46,187.7,209.5,498.4,1743.7,6672,-0.3,4.2,81,3,776.1,0,55.1,67.4,48.9,0
105.538,14.8,99.6,17.4,19.4,17.9,201,-2.7,0,0,0,0,0,0,4,77,11.66,11.72,195.1,209.5,489.7,2001.6,5932,0,0,81,-6,510.9,0,42.5,54.9,44.8,0
105.668,14.8,99.6,19.8,19.8,17.9,201,-2.3,0,0,0,0,0,0,4,77,12.55,12.46,202.9,209.5,432.2,2016.9,5340,4.4,0,80.6,-3.4,649.7,0,36.8,49,41.4,0
105.801,14.8,99.6,18.2,19.7,17.9,201,-2,-3,0,0,0,0,0,4,77,11.97,12.69,193.4,210.5,413.6,1879.8,5402,5,7.1,81,2.2,745.6,0,46.8,59.4,42.3,0
105.933,14.8,99.6,17.3,19.6,17.9,201,-2,-5.3,0,-3,0,0,0,4,79,11.93,12.1,187.9,210.5,411,1879.4,5413,5.5,7.6,81,2.6,738.9,0,45.6,59.2,41.9,0
106.059,14.8,99.6,17,19.6,17.9,201,-1.7,-5,0,-2.7,0,0,0,4,79,11.69,11.93,186.7,210.5,412.5,1869.2,5489,5.5,10.3,81,3,742.4,0,49.2,61.7,42.4,0
106.188,14.8,99,17,19.6,17.9,201,-1.7,-5,0,-2.7,0,0,0,4,79,11.74,11.76,185.7,210.4,416.3,1860.2,5511,7.5,10.9,81,3.4,748.6,0,48.1,60.6,42.3,0
106.316,14.8,99,17,19.6,17.9,201,-1.3,-4.7,0,-2.7,0,0,0,4,79,11.6,11.6,185.5,210.4,419.8,1839.4,5581,6.5,10.5,81,3.8,750.2,0,51.9,64.3,42.7,0
106.440,14.8,99,17,19.6,17.9,201,-1.3,-4.7,0,-2.3,0,0,0,4,79,11.69,11.66,186.9,210.4,423.2,1824.3,5629,7.4,11,81,3.8,754.1,0,49.4,61.9,42.9,0
106.570,14.8,98.9,17,19.5,17.9,201,-1,-4.3,0,-2.3,0,0,0,4,79,11.57,11.57,186.7,210.3,426.9,1827.4,5659,6.4,10.8,81,4.1,756.1,0,45.3,58,43.4,0
106.700,14.8,98.4,17,19.5,17.9,201,-1,-4.3,0,-2,0,0,0,4,79,11.57,11.52,186.7,210.3,431.7,1808.2,5789,6.4,10.1,81,4.1,759.4,0,44.7,58.3,44.1,0
106.830,14.8,96.8,17.4,19.5,17.9,201,-0.7,-4.3,0,-2,0,0,0,4,79,11.57,11.54,190.3,210.2,435,1806.7,5786,6.2,10.3,81,4.5,759.6,0,44.7,58.5,43.9,0
106.956,14.8,95.7,17.2,19.4,17.9,201,-0.7,-4,0,-1.7,0,0,0,4,79,11.44,11.42,189.1,210.2,440.4,1775.2,5824,4.7,8.7,81,4.5,762.6,0,52.1,64.6,44.4,0
107.078,14.8,96.7,17.2,19.5,17.9,203,-0.7,-4,0,-1.7,0,0,0,4,79,11.52,11.52,189,210.2,442,1796.6,5899,4.9,9.1,81,4.5,763.1,0,47.5,60.1,44.8,0
107.213,14.8,95.3,17.2,19.4,17.9,203,-0.3,-3.7,0,-1.3,0,0,0,4,79,11.5,11.53,188.9,210.1,446.4,1809.7,5945,4,8.6,80.9,4.9,765.8,0,48.6,61.5,45.5,0
107.339,14.8,96.7,17.2,19.4,17.9,203,-0.3,-3.7,0,-1.3,0,0,0,4,79,11.47,11.46,188.6,210.2,449.8,1816.9,5968,3.4,7.7,81,4.9,765.8,0,48.1,61.6,45.2,0
107.470,14.8,96.7,17.2,19.4,17.9,203,0,-3.3,0,-1,0,0,0,4,79,11.49,11.54,188.7,210.2,452.9,1848.8,6012,2.7,7.4,81,6,776,0,49.7,62.3,45.7,0
107.601,14.8,98.4,17.1,19.4,17.9,203,0,-3.3,0,-1,0,0,0,4,79,11.47,11.44,188.6,210.1,457.1,1857.5,6122,2.1,6.3,81.1,6,776.2,0,54.6,67,46.5,0
107.732,14.8,99.6,17,19.3,17.9,203,-3.3,-3.3,0,-1,0,0,0,4,79,11.54,11.54,187.6,210.1,460.4,1885.2,6131,2.6,6.2,81,2.2,776.2,0,46.9,60.4,45.8,0
107.858,14.8,99.6,17,19.3,17.9,203,-3.3,-3,0,-0.7,0,0,0,4,79,11.6,11.57,188,210.1,464,1892.4,6190,3.4,6.4,81,2.2,772,0,52.8,66,46.8,0
107.989,14.8,95.3,17,19.3,17.9,203,-3.3,-3,0,-0.7,0,0,0,4,79,11.46,11.44,188,210.1,468.9,1885.2,6247,2,5.8,81,2.2,772.2,0,52,64.3,46.9,0
108.133,14.8,92.2,17,19.3,17.9,203,-3,-2.7,0,-0.3,0,0,0,4,81,11.53,11.53,187.6,210.1,471.6,1921.3,6273,1.5,5.2,81,2.6,774.4,0,50.1,63.4,46.5,0
108.258,14.8,88,17,19.3,17.9,203,-3,-2.7,0,-3.7,0,0,0,4,81,11.52,11.53,187.8,210.1,475.6,1928.7,6305,1.7,4.9,81,2.6,768,0,54.5,68,47,0
108.390,14.8,83.2,17,19.3,17.9,203,-2.7,-2.7,-3.3,-3.7,0,0,0,4,81,11.47,11.33,187.9,210.1,478.7,1930.1,6337,1.3,4.6,81.1,3,761.4,0,51.8,63.9,46.8,0
108.522,14.8,68.1,17,19.3,17.9,203,-2.7,-2.3,-3.3,-3.3,0,0,0,4,81,11.52,11.47,188,210,481.1,1933.1,6387,1.2,4.5,81,3,762.6,0,48.6,61.8,47.1,0
108.649,14.8,67.6,17,19.3,17.9,205,-2.7,-2.3,-3,-3.3,0,0,0,5,81,11.52,11.53,188.5,210,482.5,1951.6,6335,2.3,5,80.9,3,762.6,0,48.9,62.1,47,0
108.781,14.8,63.8,18.5,19.7,17.9,205,-2.3,-2,-3,-3,0,0,0,5,81,14.27,12.42,194,209.9,446.2,2182.3,5329,0,0,80.9,-4.5,643.7,0,39.6,52.3,41.9,0
108.911,14.8,66.1,18.4,19.7,17.9,205,-2.3,-2,-2.7,-3,0,0,0,5,82,12.29,12.62,193.8,210,421.6,2125.7,5426,0,0,81,-3,658.9,0,40.7,53.9,42.1,0
109.035,14.8,62.5,18,19.7,17.9,205,-2,-1.7,-2.7,-2.7,-3.3,0,0,5,82,11.83,12.5,191.3,210.9,414.6,2092.1,5425,4.7,0,81.1,2.2,731.2,0,46.7,58.9,42.3,0
109.172,14.8,60.4,17,19.6,17.9,205,-2,-1.7,-2.3,-2.7,-3.3,0,0,5,82,11.9,12.07,185.2,210.8,416.9,2092.1,5527,6.6,7.6,81,3,744.5,0,53.1,65,42.8,0
109.300,14.8,59.9,16.9,19.6,17.9,205,-1.7,-1.3,-2.3,-2.3,-3,0,0,5,82,11.76,12.02,184.6,210.8,416.9,2084.1,5488,6.5,9.8,81,3,741.3,0,44.8,57.5,42,0
109.431,14.8,60.9,16.9,19.6,17.9,205,-1.7,-1.3,-2,-2.3,-3,0,0,5,82,11.6,11.76,184.1,210.8,418.1,2057.1,5537,7.6,10.5,81,3.4,748.1,0,50.8,62.8,42.4,0
109.594,14.8,60.9,16.9,19.6,17.9,205,-1.3,-1,-2,-2,-2.7,0,0,5,82,11.57,11.64,184.3,210.7,420.1,2027.7,5561,6.7,10.2,81,3.8,750.9,0,50.3,62.5,42.7,0
109.714,14.8,62.6,16.9,19.4,17.9,205,-1.3,-0.7,-1.7,-2,-2.7,0,0,5,82,11.47,11.44,186.1,210.8,426.5,1989.8,5787,5.7,8.8,81.1,3.8,758.9,0,56.1,67.9,44.6,0
109.834,14.8,60.9,17.3,19.6,17.9,205,-1,-0.7,-1.7,-1.7,-2.3,0,0,5,82,11.59,11.54,187.1,210.7,428.5,1980,5606,6.3,9.3,81.1,4.1,755.8,0,41.3,54.8,42.8,0
109.954,14.8,61.4,17.3,19.5,17.9,205,-1,-0.7,-1.3,-1.7,-2.3,0,0,5,82,11.54,11.57,187.4,210.7,428,1975.5,5652,5,8.7,81,4.1,757.3,0,45.4,57.8,43,0
110.091,14.8,56.9,17.3,19.5,17.9,205,-0.7,-3.7,-1.3,-1.3,-2,0,0,5,82,11.5,11.53,187.1,210.6,429.4,1979.5,5702,5.3,8.7,81,4.5,754,0,53.4,66.4,43.7,0
110.218,14.8,52.1,17.3,19.5,17.9,207,-0.7,-3.7,-1,-1.3,-2,0,0,5,82,11.64,11.66,187.6,210.6,431.8,1991.1,5727,5.2,9,81,-3.4,656.8,0,42.1,54.7,43.8,0
110.338,14.8,51.4,17.6,19.5,17.9,207,-3.7,-3.3,-1,-1,-1.7,0,0,5,84,11.5,11.44,188.6,210.6,433.4,1941.9,5755,5,8.3,81,1.1,752.1,0,50.6,63.1,43.5,0
110.459,14.8,0,13.7,22,0.9,207,-3.7,-3.3,-1,-1,-1.7,0,0,5,84,11.66,11.6,165.5,85.2,297.6,1991.9,5739,4.9,8.6,28.6,-8.6,570.6,0,22.9,36.4,23,0
110.590,14.8,0,-4.9,22.2,0,207,-3.3,-3,-0.7,-0.7,-1.7,0,0,5,84,13.26,13.57,52.2,43.5,142.9,3640.1,5761,4.3,13.6,11,23.2,214.2,0,16.7,31.5,16.9,0
110.719,14.8,0,-11.3,22.3,0,207,0,0,0,0,0,0,0,5,84,13.94,13.61,13.8,13.1,53.7,3405,5631,0.2,0.6,5.1,24.4,50.6,0,63.8,74.9,64.3,0
110.851,14.8,0,-11.7,22.3,0,207,0,0,0,0,0,0,0,5,82,13.32,13.7,10.9,11.9,27.3,3307,5538,-10.8,-1.3,8.4,14.6,26.4,0,64.1,76.1,64.6,0
110.978,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,5,82,14.13,14.44,11.8,11.8,22.5,3208.1,5380,0,0,8.4,13.5,0,0,64.2,74.7,64.7,0
111.093,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,82,23.13,21.91,11.9,11.8,21.5,3223.2,5345,0,0,8.3,13.1,0,0,64.2,74.8,64.7,0
111.220,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,82,37.8,58.57,11.8,11.7,20.8,3198.2,5187,0,0,7.8,12,0,4,64.3,74.8,64.8,0
111.348,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,82,70.93,91.05,11.7,11.5,19.8,3156.8,4971,0,0,7.3,10.9,0,0,64.4,75.4,64.9,0
111.475,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,82,73.06,95.44,11.4,11.4,18.7,3081.6,4746,0,0,6.8,9,0,0,64.5,75.1,65,0
111.599,14.8,0,-11.6,22.3,0,208,0,0,0,0,0,0,0,6,82,71.03,89.33,11.1,11.4,17.8,2670.2,4528,0,0,7.1,7.5,0,0,64.6,74.6,65.1,0
111.719,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,87.48,89.5,11.6,11.6,17.3,2252.7,4435,0,0,6.9,6.8,0,0,64.6,74.6,65.1,0
111.851,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,97.77,91.66,11.7,11.6,17.2,1865.7,4393,0,0,6.8,4.5,0,0,64.6,74.6,65.1,0
111.980,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,95.82,100.11,11.6,11.7,17.1,1540.2,4332,0,0,6.5,6,0,0,64.6,75.1,65.1,0
112.109,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,89.69,102.15,11.7,11.8,17,1251.1,4293,0,0,6.5,5.6,0,0,64.6,75.1,65.1,0
112.232,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,91.74,112.34,11.7,11.8,17,1012.6,4305,0,0,6.5,5.6,0,0,64.6,75.1,65.1,0
112.355,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,82,104.1,104,11.5,11.7,17,845.8,4345,0,0,6.4,6,0,0,64.8,75.3,65.3,0
112.480,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,106.15,97.8,11.6,11.5,16.9,883.6,4331,0,0,6.4,6,0,0,64.6,75.1,65.1,0
112.609,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,110.31,121,11.3,11.6,16.8,923.6,4311,0,0,6.3,6,0,0,64.6,76,65.1,0
112.739,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,102.09,108.33,11.3,11.6,16.7,959.3,4303,0,0,6.4,5.6,0,0,64.6,74.6,65.1,0
112.854,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,102.09,114.45,11.4,11.6,16.7,985.1,4296,0,0,6.3,5.6,0,0,64.6,74.6,65.1,0
112.980,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,98,104.14,11.5,11.6,16.7,1008.8,4284,0,0,6.4,5.6,0,0,64.6,75.1,65.1,0
113.110,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,102.12,93.84,11.4,11.6,16.7,1023,4277,0,0,6.3,5.2,0,0,64.6,74.6,65.1,0
113.240,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,108.28,114.49,11.5,11.6,16.6,1030.8,4254,0,0,6.3,5.6,0,0,64.6,75.1,65.1,0
113.358,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,106.18,112.47,11.6,11.7,16.6,1035,4225,0,0,6.4,5.2,0,0,64.6,75.6,65.1,0
113.474,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,102.02,108.36,11.6,11.7,16.6,1038.2,4203,0,0,6.4,4.9,0,0,64.6,75.1,65.1,0
