﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v10.mhd
251.719,14.8,99.6,-1.2,5.772,6.9,207,0,0,0,0,0,0,0,3,90,24.25,26.39,67.1,135.2,54.2,1041.1,1903,0,0,38.6,11.2,233.9,0,60,72.7,56.4,0
251.847,14.8,99.6,-0.4,14.411,14,207,0,0,0,0,0,0,0,3,90,15.6,16.18,73.8,161.9,91.8,1314.3,1868,0,0,78.8,11.2,261.2,0,60,73.8,100,0
251.975,14.8,99.6,0,14.121,14.8,207,0,0,0,0,0,0,0,3,88,15.09,15.09,76.7,196.2,113.7,1417.9,1878,1.6,2.2,80.9,12,271.4,0,60,73.6,94.9,0
252.097,14.8,99.6,0.5,15.128,16,207,0,0,0,0,0,0,0,3,88,15.8,15.99,83.6,200.2,128.7,1373.4,1953,4.6,7.2,81.1,12.4,296.5,0,60,74.1,83.2,0
252.221,14.8,99.6,1.1,14.476,16,207,0,0,0,0,0,0,0,3,88,15.63,15.5,91.2,200.8,135.2,1307.2,1992,5.2,6.2,81.1,12.4,323.5,0,60,74.3,78.4,0
252.343,14.8,99.6,1.7,13.902,16,207,0,0,0,0,0,0,0,3,88,16.09,15.87,97.8,201.6,140,1333.7,2040,7.9,8.8,81,12,345.7,0,60,74.2,76.1,0
252.469,14.8,99.6,2.4,13.29,16.1,207,0,0,0,0,0,0,0,3,88,15.95,16.13,104.4,202.7,144.7,1448.1,2106,9.1,11.8,81,10.9,367.3,0,60,73.7,60.4,0
252.597,14.8,99.6,3.1,12.466,16,207,0,0,0,0,0,0,0,3,88,15.7,15.85,110.6,203.8,149.9,1597.1,2173,10.4,12.1,81,10.1,390.2,0,60,74.2,47.7,0
252.721,14.8,99.6,4,11.719,16.1,207,0,0,0,0,0,0,0,3,88,15.98,15.87,115.5,204.8,155.4,1714.4,2237,12.2,14.4,81,9,405.8,0,60,74.6,33.8,0
252.846,14.8,99.6,4.8,10.978,16.2,207,0,0,0,0,0,0,0,3,88,15.98,15.92,122.8,205.6,160.8,1840.6,2298,14.3,16.9,81,7.5,433.2,0,60,75,28.2,0
252.970,14.8,99.6,5.8,10.108,16.4,207,0,0,0,0,0,0,0,3,88,15.17,15.46,133.1,206.4,166.2,2104.7,2364,13.2,17.1,81,5.2,476.4,0,60,74.9,26.7,0
253.096,14.8,99.6,6.7,9.033,16.5,207,0,0,0,0,0,0,0,3,88,14.87,15.14,138.7,207.3,172.7,2376.8,2433,12.1,16,81,4.9,496.1,0,60,74,25.7,0
253.226,14.8,99.6,7.6,7.91,16.7,207,0,0,0,0,0,0,0,3,88,15.37,15.52,144,208.2,179.5,2571.7,2524,14.4,18.8,81,4.5,517.9,0,60,74,24.6,0
253.347,14.8,99.6,9.6,6.917,17.1,207,-2.7,0,0,0,0,0,0,3,86,14.58,14.73,156.2,208.8,186.4,2702.1,2603,12.6,16.9,81,0.4,554.8,0,60,74.3,24.5,0
253.472,14.8,99.6,10.7,5.874,17.4,207,-2.7,0,0,-2.7,0,0,0,3,86,14.5,14.54,162.3,209.3,192.2,2825.1,2692,12.3,16.5,81,0.4,597.2,0,60,73.7,24.4,0
253.597,14.8,99.6,12.3,4.615,17.6,207,-2.3,-2.7,0,-2.7,-2.7,0,0,3,86,14.23,14.11,167.9,209.8,198.9,2840.6,2777,11.6,15.7,81,1.1,609.9,0,60,73.4,23,0
253.725,14.8,99.6,14,3.128,17.5,207,-2,-2.7,0,-2.3,-2.3,-2.7,0,3,86,14.25,14.2,175.5,210.4,206.1,2826.3,2866,12.5,16.4,81,1.1,633.6,0,58.8,73.3,22.8,0
253.851,14.8,99.6,15.5,1.586,17.5,207,-1.7,-2.3,0,-2,-2,-2.3,0,3,86,14.07,14.1,180.2,211.1,213.5,2749.2,2966,11.8,16.5,81,1.1,658.6,0,41.8,56.7,22.9,0
253.976,14.8,99.6,16.8,0.365,17.5,207,-1.7,-2,0,-1.7,-1.7,-2.3,0,3,86,13.77,13.87,186.2,211.2,221.9,2597.3,3083,11.9,17.6,81,1.1,679.9,0,29.2,44.4,27.5,0
254.111,14.8,99.6,16.8,0.594,17.7,207,-1.3,-1.7,0,-1.7,-1.7,-2,0,3,86,13.55,13.57,184,211.2,229.8,2453,3177,11.9,16.9,81,1.5,680.6,0,41.4,55.3,27.7,0
254.240,14.8,99.6,17.2,0.453,17.8,207,-1,-1.7,-2.7,-1.3,-1.3,-1.7,0,3,84,13.18,13.12,184.4,211,238.4,2339.4,3293,10.6,14.8,81,1.9,682.2,0,30.9,46,27.9,0
254.372,14.8,99.6,17.5,0.163,17.9,207,-0.7,-1.3,-2.3,-1,-1,-1.3,0,3,84,12.89,12.89,185.6,210.8,247.5,2224.1,3393,7.5,12.1,81,2.2,698.8,0,35.5,49.6,28.4,0
254.497,14.8,99.6,16.7,0.87,17.9,207,-0.3,-1,-2,-0.7,-0.7,-1,0,3,84,13.14,13.25,180.9,210.7,256.2,2251.6,3518,6.1,10.7,81,3,689.9,0,35.9,51.4,28.9,0
254.626,14.8,99.6,18,-0.533,18,207,-0.3,-0.7,-1.7,-0.3,-0.3,-1,0,3,84,12.95,13.01,188.8,210.6,264.5,2177.9,3614,4.4,8.9,81,3,716.1,0,28.4,42.8,29.3,0
254.757,14.8,99.6,17,1.277,18.1,207,0,-0.3,-1.7,-0.3,-0.3,-0.7,0,3,84,13.15,13.14,181.6,210.6,273.1,2217.4,3697,4.9,8.3,81,3.4,703.1,0,58.5,72.5,29.6,0
254.890,14.8,99.6,18.8,-0.749,18.2,207,0,-0.3,-1.3,0,-3,-0.3,0,3,82,13.22,13.22,190.3,210.5,281.5,2247.4,3843,5,8.8,81,3.4,723.8,0,28.7,43.1,30.7,0
255.026,14.8,99.6,17.7,0.33,18.3,207,0,0,-1,0,-3,0,0,3,82,13.21,13.31,181.7,210.3,290.6,2142.2,3900,5.4,9.3,81,3.4,706.6,0,43.7,58.1,31.1,0
255.158,14.8,99.6,16.9,0.749,18.3,207,0,0,-0.7,0,-2.7,0,0,3,82,13.29,13.22,177.3,210.2,299.2,2230.1,4026,6.2,10.1,81,4.1,703.9,0,37.3,52.8,32,0
255.292,14.8,99.6,20,-1.848,18.3,207,-3,0,-0.7,0,-2.3,0,0,3,82,12.96,12.98,194.9,210.1,308.4,2082.8,4169,6,8.7,80.6,0,735.8,0,29.1,43.3,32.5,0
255.422,14.8,99.6,17.8,0.153,18.3,207,-3,0,-0.3,0,-2,0,0,3,82,13.04,13.22,181.1,210,317,2051.5,4231,6.6,9.9,81,0.8,723.1,0,42.4,56.8,32.8,0
255.547,14.8,99.6,16.9,0.931,18.3,207,-2.7,0,0,0,-2,0,0,3,82,13.19,13.31,177.5,210,325.6,2195.1,4338,9.1,12.3,81,1.1,708.9,0,41,56.1,33.8,0
255.675,14.8,99.6,19.2,-1.153,18.3,207,-5.3,0,-3.7,0,-1.7,-3,0,3,82,12.78,12.69,189.3,210,335.5,2111.6,4495,10.1,12.8,80.7,-2.2,719,0,34.5,48.5,34.6,0
255.796,14.8,99.6,17.4,0.716,18.3,207,-5.3,0,-3.7,0,-1.3,-3,0,3,82,12.73,12.79,179.4,209.9,342.3,2093.2,4562,7.8,12.5,81,-1.9,695.1,0,52.8,66.4,34.9,0
255.929,14.8,99.6,18.1,0.303,18.3,207,-5,0,-3.3,0,-1.3,-2.7,0,3,82,12.66,12.72,184.2,210,350.2,2174.9,4645,10.9,14.2,81,-1.5,702.2,0,37,51.9,35.8,0
256.057,14.8,99.6,19,-0.821,18.3,208,-4.7,0,-3.3,0,-1,-2.3,0,3,82,12.16,12.23,190.2,209.9,358.1,1996.7,4750,9.2,13.6,80.9,-1.9,701.8,0,39.7,53.6,36.3,0
256.187,14.8,99.6,17.4,0.619,18.3,208,-4.7,0,-3,0,-1,-2.3,0,3,82,12.07,12.06,181.4,209.9,366.1,1949.5,4850,8.5,12.2,81,-1.1,717.5,0,49.9,64,36.9,0
256.316,14.8,99.6,17.1,0.535,18.3,208,-4.3,0,-2.7,0,-0.7,-2,0,3,82,11.86,12.06,180.8,209.9,373.4,2017.9,4992,8.4,13.1,81,-0.4,731.2,0,39,54.4,37.9,0
256.446,14.8,99.6,18,0.205,18.3,208,-4.3,0,-2.7,0,-0.3,-2,0,3,82,11.69,11.69,186.3,209.9,380.9,1923.3,5036,7.6,11.8,81,-0.4,736.6,0,43.2,57.6,38,0
256.569,14.8,99.6,17.1,0.867,18.3,208,-4,0,-2.3,0,-0.3,-1.7,0,3,82,11.7,11.7,181.2,209.9,387.3,1917.9,5148,7,11.3,81,0,749.1,0,50.8,64.7,38.8,0
256.696,14.8,99.6,17.1,0.536,18.3,208,-3.7,0,-2.3,0,0,-1.7,0,3,82,11.6,11.63,182.2,209.9,394.7,1924.4,5241,6.9,11.7,80.9,0.8,756.3,0,40.4,55.9,39.4,0
256.832,14.8,99.6,17.7,0.436,18.3,208,-3.7,0,-2,0,0,-1.3,0,3,82,11.13,11.29,186.6,209.9,401.9,1833.9,5344,4.7,9.9,81,0.8,762.9,0,46.9,62,40,0
256.957,14.8,99.6,17.2,0.667,18.3,208,-3.3,0,-2,0,0,-1,0,3,82,11.21,11.33,184,209.9,409.4,1820.9,5443,5.8,10.3,80.9,1.1,770.2,0,52.4,66.8,40.9,0
257.088,14.8,99.6,17.7,0.389,18.3,208,-3.3,0,-1.7,0,0,-1,0,3,82,11.2,11.21,187.5,209.9,417.6,1792.7,5533,5.8,10.2,81,1.5,780.7,0,41.9,57.4,41.5,0
257.217,14.8,99.6,17.6,0.454,18.3,208,-3,0,-1.7,0,0,-0.7,0,3,82,11.06,11.04,187.6,209.9,423.5,1727.3,5609,4.7,8.9,81,1.9,783.7,0,44.8,60.3,41.7,0
257.347,14.8,99.6,17.6,0.421,18.3,208,-3,0,-1.3,0,0,-0.7,0,3,82,11,11,187.7,209.9,429.9,1707.8,5714,3.5,7.6,81,1.9,787.9,0,43.7,59.2,42.4,0
257.476,14.8,99.6,17.6,0.504,18.3,208,-2.7,0,-1.3,0,0,-0.3,0,3,82,10.94,10.98,188.1,209.9,436.7,1715.3,5786,3.5,8.3,81,2.2,790.4,0,47.3,61.8,43.2,0
257.596,14.8,99.6,17.6,0.504,18.3,208,-2.7,0,-1,0,0,-0.3,0,3,82,10.88,10.91,187.8,209.9,443.3,1671.8,5876,3,8.5,81.1,2.2,792.1,0,44.5,60,43.5,0
257.716,14.8,99.6,17.6,0.339,18.3,208,-2.7,0,-1,0,0,-0.3,0,3,82,10.87,11,188.1,209.9,449.1,1664.5,5967,3.1,8.1,81,2.2,792.8,0,45.9,61.4,44,0
257.835,14.8,99.6,17.6,0.405,18.3,208,-2.3,0,-0.7,0,0,0,0,3,82,10.86,10.97,187.8,210,454.9,1661,6021,2.5,7.9,81,3,800,0,49.7,64.2,44.5,0
257.955,14.8,99.6,17.6,0.537,18.3,208,-5,0,-0.7,0,0,0,0,3,82,10.83,10.91,187.4,210,462.4,1667.4,6254,2.5,6.9,81,0,793.7,0,52.7,67,45.8,0
258.080,14.8,99.6,17.5,0.588,18.3,208,-5,0,-0.7,0,0,0,0,3,82,10.84,10.87,187.5,210,467.9,1664.5,6165,2.1,6.5,81,0,794.7,0,46.1,61.4,45.3,0
258.206,14.8,99.6,17.5,0.588,18.3,208,-4.7,0,-0.3,0,0,0,0,3,82,10.83,10.86,186.9,210,474.4,1669.6,6251,0.8,5.5,81,0.4,796,0,51.9,67.3,45.6,0
258.327,14.8,99.6,17.1,0.687,18.3,208,-4.7,0,-0.3,0,0,0,0,4,82,10.96,10.93,185.7,210,477.3,1720.8,6248,1.2,5.1,81.1,0.4,796,0,47.3,62.7,45,0
258.457,14.8,95.6,18.7,-0.355,18.3,208,-4.7,0,0,0,0,0,0,4,82,14,13.08,190.6,210,452.5,2358.8,5099,0,0,81,-0.8,636.5,0,37.1,52.5,39.5,0
258.597,14.8,95.9,19.2,-1.183,18.3,208,-4.3,0,0,0,0,0,0,4,82,12.42,12.29,192.4,210,407.7,2237.9,5088,0,0,80.7,-1.5,681.5,0,39.8,53.8,38.3,0
258.727,14.8,99.6,17.6,0.438,18.3,208,-4,-3.7,-3,-3,0,0,0,4,82,11.76,12.06,183.7,211,395.7,2170.3,5079,3.1,6.4,81,0.4,735,0,48.1,62.4,38.1,0
258.855,14.8,99.6,17,0.82,18.3,208,-4,-3.7,-3,-3,0,0,0,4,82,11.9,12.06,180.8,210.9,395.2,2185.6,5144,5.3,9.4,81,0.4,738.5,0,40.4,55.7,38.8,0
258.977,14.8,99.6,17.5,0.423,18.3,210,-3.7,-3.3,-2.7,-2.7,0,0,0,4,82,11.76,11.87,183.5,210.8,397.9,2146.4,5215,7,12.1,81.1,0.8,744.7,0,39.6,55,39.2,0
259.107,14.8,99.6,17.1,0.936,18.3,210,-3.7,-3.3,-2.7,-2.7,0,0,0,4,82,11.47,11.53,181.5,210.8,400.5,2051.7,5256,6,10.5,81,0.8,745.8,0,50.8,66.1,39.2,0
259.236,14.8,99.6,17.1,0.622,18.3,210,-3.3,-3,-2.3,-2.3,0,0,0,4,84,11.5,11.52,180.7,210.8,404.1,2047.4,5324,6.9,11.2,81,1.1,753.8,0,40.5,55.3,39.9,0
259.356,14.8,99.6,17.6,0.639,18.3,210,-3.3,-2.7,-2.3,-2,0,0,0,4,84,11.23,11.29,185.5,210.8,408.1,1957.7,5364,4.3,9.7,80.9,1.1,756.4,0,51.6,65.9,40.4,0
259.476,14.8,99.6,17.1,0.772,18.3,210,-3,-2.7,-2,-2,0,0,0,4,84,11.24,11.23,182.1,210.7,411.3,1947.2,5383,5.4,9.6,81,-0.8,711.7,0,49.1,63.9,40.3,0
259.608,14.8,99.6,17.6,0.274,18.3,210,-2.7,-2.3,-2,-1.7,0,0,0,4,84,11.27,11.29,184.6,210.7,414.7,1933,5462,5.4,10.1,81.1,-0.8,712.5,0,38.4,53.4,40.4,0
259.740,14.8,99.6,17.6,0.49,18.3,210,-2.7,-2.3,-1.7,-1.7,0,0,0,4,84,11.21,11.23,184.8,210.6,417.8,1878.7,5502,5.1,10.1,81,-0.8,713.6,0,48.6,62.4,40.8,0
259.865,14.8,99.6,17.6,0.656,18.3,210,-2.3,-2,-1.7,-1.3,0,0,0,4,84,11.16,11.16,185.7,210.6,421.2,1860.2,5525,4.8,9.1,81,-0.8,715.5,0,50.9,64.6,41.2,0
260.003,14.8,99.6,17.6,0.506,18.3,210,-2.3,-2,-1.3,-1.3,0,0,0,4,84,11.11,11.11,185.2,210.5,424.4,1838.8,5583,4,8.5,81,-0.8,716.5,0,45.2,59,41.4,0
260.127,14.8,88.2,17.6,0.523,18.3,210,-2,-1.7,-1.3,-1,0,0,0,4,84,11.11,11.11,185.5,210.5,427.8,1834.1,5629,4.4,8.6,81.1,-0.8,718.2,0,52.3,66,41.7,0
260.260,14.8,0,17.6,-14.193,2,210,-2,-1.7,-1,-1,0,0,0,4,84,10.97,11.03,186.3,94.4,367,1837.2,5632,3,7.5,79,-6.4,637.6,0,20.8,35.7,32.1,0
260.390,14.8,0,-0.1,-21.229,0,210,-1.7,-1.3,-1,-0.7,0,0,0,4,86,13.74,13.52,81,56.3,186.9,2991,5489,9.6,12.1,14.6,-3,296.5,0,31.8,46.5,32,0
260.521,14.8,0,-9.1,-10.034,0,212,0,0,0,-4,0,0,0,5,86,15.49,14.99,27.2,16,78.7,3555.2,5602,13.8,13.2,5.1,13.5,105.7,0,59.5,74.1,59.8,0
260.648,14.8,0,-11.9,-2.012,0,212,0,0,0,0,0,0,0,5,84,12.83,12.79,9.9,11.7,31,3531.3,5205,0,0,5.5,12.4,0,128,60,73.8,64.7,0
260.773,14.8,0,-11.6,-0.656,0,212,0,0,0,0,0,0,0,5,84,22.59,19.56,11.2,11.5,21.5,3483.3,4901,0,0,7.1,10.1,0,16,60,74.7,64.9,0
260.898,14.8,0,-11.4,-0.313,0,212,0,0,0,0,0,0,0,5,84,37.89,37.11,12,14.3,20.7,2992.5,4692,0,0,7.1,8.6,24.6,16,60,74.7,64.5,0
261.028,14.8,0,-10.6,-0.502,0,212,0,0,0,0,0,0,0,5,84,20.12,21.12,16.6,11.4,24.8,2368.8,4549,0,0,12.5,9.8,62,0,60,74.7,65.1,0
261.159,14.8,0,-10.8,-0.347,0,212,0,0,0,0,0,0,0,5,84,23.92,19.9,15.6,12.5,23.2,1550.7,4546,0,0,6.7,7.5,40.1,8,60,74.2,64.9,0
261.288,14.8,0,-11.4,-0.02,0,212,0,0,0,0,0,0,0,5,84,15.63,16.06,11.9,15,20.4,1270.1,4362,0,0,9.1,18,35.5,8,60,73.8,64.5,0
261.419,14.8,0,-11.5,0.014,0,212,0,0,0,0,0,0,0,5,84,15.92,16.71,11.4,11.6,18.4,1176.2,4408,0,0,6.5,6.4,21.7,8,60,73.8,65.1,0
261.545,14.8,0,-11.5,0.066,0,212,0,0,0,0,0,0,0,5,84,17.11,17.08,11.6,11.7,17.4,1115.5,4331,0,0,6.8,6,24.6,0,60,73.8,65.1,0
261.664,14.8,0,-11.5,0.083,0,212,0,0,0,0,0,0,0,5,84,16.25,16.86,11.7,11.8,17.2,1048.1,4308,0,0,6.8,5.6,24.2,0,60,73.8,65.1,0
261.788,14.8,0,-11.5,0.118,0,212,0,0,0,0,0,0,0,5,84,16.13,16.71,11.8,11.8,17.1,988.9,4257,0,0,6.8,5.2,23.6,0,60,73.8,65.1,0
