﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 DCT Z35i Base.mhd
894.935,14.6,5.6,-10.3,0,0,0,0,0,0,0,0,3,102,14.6,14.31,15.7,16.1,14.1,896.7,2577,3.5,8.9,5.2,31.5,52.4,0,62.8,76.7,65,0
895.045,14.6,12.7,-10.3,0,0,0,0,0,0,0,0,3,102,14.64,14.4,15.9,16.9,14.6,898.3,2580,3.2,9.1,5.4,31.5,53.3,0,62.8,76.8,65,0
895.166,14.6,36.6,-9.6,0,0,0,0,0,0,0,0,3,102,14.66,14.41,19.2,27.6,18.3,934.7,2575,2.6,8.7,8.6,33,62.3,0,60.2,74.7,62.3,0
895.302,14.6,88.9,-2.6,0,0,0,0,0,0,0,0,3,102,15.03,14.5,57.2,72.7,47.4,992.3,2658,6.5,10.1,25.8,6.4,212.6,0,52.4,67.1,54.3,0
895.431,14.6,99.6,-0.2,6.8,0,0,0,0,0,0,0,3,100,12.98,12.53,73.1,116.2,88.6,1483.8,2612,-0.3,2.4,76.2,12,268,0,90,100,47,0
895.548,14.6,99.6,-0.2,10.2,0,0,0,0,0,0,0,3,100,13.39,12.96,74.5,139,113.2,1362.7,2664,-10.7,-2,79.9,12,277.7,0,90,100,23.4,0
895.665,14.6,99.6,1.4,17.2,0,0,0,0,0,0,0,3,100,15.85,14.66,91.2,194.2,148,1149.9,2728,-3.3,3.5,81.1,9.8,344.9,0,90,100,29,0
895.780,14.6,99.6,2.4,16.3,0,0,0,0,0,0,0,3,100,14.76,14.3,100.2,194.8,176.3,1334.4,2748,-6.8,-1,81.1,12.8,382,0,69.8,84.1,24.6,0
895.893,14.6,99.6,3.7,15.4,0,0,0,0,0,0,0,3,100,16.58,16.32,108,195,187.8,1513.2,2810,0.9,6.3,81.1,12.4,416.3,0,69.4,84.2,23.5,0
896.004,14.6,99.6,5,15.6,0,0,0,0,0,0,0,3,100,16.29,16.2,119.7,197.6,193.2,1595.3,2849,4.2,9.9,81,10.5,472.7,0,69.7,84.1,24.3,0
896.120,14.6,99.6,6.1,16.9,0,0,0,0,0,0,0,3,100,15.36,15.36,124.6,198.3,200.2,1817.3,2912,3.7,9.7,81,8.6,498.3,0,70.1,83.8,25.2,0
896.233,14.6,99.6,8.3,17.1,0,0,0,0,0,0,0,3,100,16.02,16.09,137.5,200.2,205.6,2160.2,2976,8.1,14.3,81,6,556.5,0,69.1,82.9,22.6,0
896.348,14.6,99.6,10.1,17,0,0,0,0,0,0,0,3,100,15.46,15.49,148.9,200.6,211,2309.8,3038,9.2,15.6,81,6,604.6,0,70.8,84.1,27.1,0
896.464,14.6,99.6,12.5,17,0,0,0,0,0,0,0,3,100,13.45,13.49,163.2,201.4,217.5,2471.7,3124,7.3,13.7,81,5.2,659.4,0,68.3,83.1,27.2,0
896.576,14.6,98.2,14.6,16.9,0,0,0,0,0,0,0,3,100,13.08,13.12,173.1,201.4,223,2440.4,3198,8,15.3,81,5.2,691.6,0,53.6,68.7,27.3,0
896.697,14.6,96,16,16.9,0,0,0,0,0,0,0,3,100,12.33,12.58,178,201.4,229.2,2335.6,3288,4.9,12.1,81,4.5,704.1,0,27.5,42.9,27.3,0
896.813,14.6,94,17.2,16.9,0,0,0,0,0,0,0,3,100,12.75,12.43,183.7,201.3,236.3,2217.1,3381,5.6,11.8,81,4.5,719.9,0,24.1,38.6,27.4,0
896.924,14.6,91.2,17.7,16.9,0,0,0,0,0,0,0,3,100,12.95,12.75,173.3,201.2,242.2,2195.7,3468,5.6,13,81,4.5,700.2,0,25.2,39.6,27.7,0
897.036,14.6,91.2,17.7,16.9,0,0,0,0,0,0,0,3,100,13.11,13.04,179,201.1,248.5,2172.7,3559,7,13.8,81,5.2,724.6,0,25.4,39.9,27.9,0
897.157,14.6,90.3,18.1,16.9,0,0,-3,0,0,0,0,3,100,12.91,12.78,178.5,201.1,256,2123.2,3628,7.3,13.5,81,5.2,719.2,0,25.3,39.7,28.1,0
897.276,14.6,90.3,18,16.8,0,0,-2.7,0,0,0,0,3,99,12.85,12.72,179.6,201,263.4,2088.8,3713,7.3,13.4,81,5.2,726.5,0,29.3,43.1,28.3,0
897.389,14.6,90.4,17.7,16.8,0,0,-2.7,0,0,0,0,3,99,12.92,12.71,177.4,200.9,270.3,2083.7,3814,8,13.8,81,5.2,712.4,0,26.6,41.7,28.7,0
897.509,14.6,90.4,17.7,16.8,0,0,-2.3,0,0,0,0,3,99,12.83,12.92,178,200.8,276.7,2121.9,3917,8.9,14.8,81,5.2,718.2,0,27.6,41.6,29,0
897.629,14.6,90.1,17.7,16.8,0,0,-2,0,0,0,0,3,99,12.89,12.86,176.4,200.8,283.4,2099.4,3985,9.4,16,81.1,5.2,722.3,0,26.3,41.2,29.5,0
897.749,14.6,87.4,19.2,16.8,-3,0,-1.7,0,0,0,0,3,97,12.76,12.59,186.6,200.7,290.7,2029.8,4129,9.7,15,81,2.2,734.6,0,23.6,38.8,30.2,0
897.865,14.6,82.2,19.3,16.8,-3,0,-1.7,0,0,0,0,3,97,12.45,12.56,186,200.6,299.8,1935.7,4171,8.9,15.5,81,1.9,745.1,0,25.7,39.8,30.6,0
897.987,14.6,81.1,17.9,16.7,-2.7,0,-1.3,0,0,0,0,3,97,12.65,12.59,178.4,200.5,306.6,1951.3,4276,9.8,14.8,81,2.2,729.8,0,30.1,44.1,30.8,0
898.106,14.6,81.2,16.8,16.6,-2.3,-3,-1,0,0,0,0,3,97,12.82,12.95,170.8,200.4,314,2078.5,4381,12.1,17.6,81,3,712.4,0,32.8,46.8,31.4,0
898.229,14.6,81.3,16.7,16.5,-2.3,-2.7,-1,0,0,0,0,3,95,12.63,12.79,169.8,200.4,320.8,2210.7,4453,12.9,18.4,81,3,713.4,0,30.3,44.6,31.9,0
898.350,14.6,81.3,16.7,16.5,-2,-2.7,-0.7,0,0,0,0,3,95,12.36,12.46,171,200.4,327.7,2257,4527,12,18.4,81,3.4,714.2,0,29.2,43.2,32.3,0
898.468,14.6,81.5,16.7,16.3,-2,-2.3,-0.7,0,0,0,0,3,95,12.22,12.33,172,200.4,334.2,2268.4,4609,10.5,17.4,81,3.4,717.5,0,30.4,44.2,32.7,0
898.584,14.6,80.6,16.7,16.3,-1.7,-2.3,-0.3,0,0,0,0,3,95,12.2,12.25,173.5,200.4,340.7,2261.9,4701,10,17.6,81,3.8,722.9,0,30.3,44.1,33.4,0
898.702,14.6,80.7,16.7,16.3,-1.3,-2,-0.3,0,0,0,0,3,95,12.09,12.12,174.2,200.4,347.1,2250.9,4778,9.2,16.8,81,4.1,728.9,0,32.4,46.2,33.7,0
898.819,14.6,80.8,16.7,16.3,-1.3,-1.7,0,0,0,0,0,3,95,12.03,12.03,174.6,200.4,352.7,2235.7,4847,8,15.9,81,4.1,736.2,0,30.6,45.9,34,0
898.940,14.6,80.8,16.7,16.2,-1,-1.7,0,0,0,0,0,3,95,11.93,11.89,176.4,200.4,359.1,2205.2,4949,6.7,14.5,81,4.5,746.1,0,32.1,47.1,34.5,0
899.054,14.6,79.8,16.7,16.2,-1,-1.3,0,0,0,0,0,3,95,11.82,11.86,176.7,200.4,364.7,2199.8,5004,4.9,13.4,81,4.5,749.5,0,32,46.3,34.8,0
899.164,14.6,79.8,16.7,16.2,-0.7,-1.3,0,0,0,0,0,3,95,11.9,11.8,178,200.4,370,2202,5086,4.7,12.2,81,4.9,757.1,0,31.8,46.1,35.2,0
899.285,14.6,78.9,16.7,16.2,-0.7,-1,0,0,0,0,0,3,95,11.72,11.76,178.3,200.4,377,2176.9,5196,3.5,11.5,81,4.9,765.2,0,32.1,47.3,35.6,0
899.407,14.6,77.9,17.1,16.2,-0.3,-1,0,0,0,0,0,3,93,11.57,11.6,181.9,200.4,381.8,2129.1,5260,2.4,10.1,81,6,770.2,0,32,46,36,0
899.526,14.6,76.2,17.1,16.2,-0.3,-0.7,0,0,0,0,0,3,93,11.69,11.63,182.8,200.4,388,2109.4,5329,1.1,8.7,81,6,780.8,0,32.4,46.3,36.6,0
899.642,14.6,74.8,17.4,16.1,0,-0.7,0,0,0,0,0,3,93,11.66,11.54,185.5,200.4,393.7,2069.2,5405,1,9,81,6.4,784.8,0,33.4,47.5,37,0
899.755,14.6,74.9,17.3,16.1,0,-0.3,0,0,0,0,0,3,93,11.64,11.43,185.5,200.4,398.6,2051.7,5462,0.4,6.8,81,6.4,787.8,0,32.3,47.3,37.4,0
899.865,14.6,74.9,17.3,16,0,-0.3,0,0,0,0,0,3,93,11.47,11.36,185.6,199.6,405.8,2009.9,5638,-0.6,6.9,81,6.8,798.1,0,32.7,47.7,38.5,0
899.988,14.6,70.6,17.4,16.2,0,0,0,0,0,0,0,3,93,11.53,11.54,187.3,187,399.8,2011.5,5649,-1,5.9,81,6.8,799.4,0,32.4,47.2,36.2,0
900.103,14.6,70.6,17.6,16.2,0,0,0,0,0,0,0,3,93,11.36,11.29,187.8,186.6,394.2,1965.1,5685,-2,5,80.8,6.8,801.1,0,30.9,45,36.6,0
900.212,14.6,70.7,17.4,15.7,0,0,0,0,0,0,0,3,93,11.34,11.29,188,180.8,391.1,1965.7,5777,-2.1,4.6,80.6,7.5,810.8,0,29.7,44.8,36.2,0
900.326,14.6,70.7,17,15.3,0,0,0,0,0,0,0,3,93,11.24,11.2,186.1,178.4,388.2,1967.8,5854,-2.9,3.2,80.7,7.5,813.2,0,29.5,44.7,36,0
900.445,14.6,70.8,16.5,15,0,-3.3,0,0,0,0,0,3,93,11.43,11.47,183.3,177.4,386.5,2037.6,5917,-1,4.7,80.6,7.5,809.6,0,29.8,43.9,35.6,0
900.567,14.6,70.8,16.2,14.6,0,-3.3,0,0,0,0,0,3,93,11.26,11.42,181.3,175.5,386.5,2075.2,6006,-1.6,4.8,80.7,7.5,812,0,29.1,44.5,35.7,0
900.682,14.6,70.9,16,13.9,0,-3.3,0,0,0,0,0,3,93,11.24,11.37,179.6,171,383.3,2105.1,6083,-0.6,6,80.6,7.9,815.5,0,29.8,44.2,35,0
900.800,14.6,71.7,15.6,14.5,0,-3,0,0,0,0,0,3,93,11.26,11.2,178.3,175,385.3,2135.6,6155,-0.3,6.1,80.7,7.9,817.8,0,34.1,48.4,35.5,0
900.912,14.6,72.3,15.6,14.4,0,-3,0,0,0,0,0,3,93,11.2,11.17,178.5,174.4,392.1,2139.1,6208,0.1,6.3,80.7,7.9,818.8,0,32.1,47.4,36.3,0
901.024,14.6,71.3,15.3,13.6,0,-2.7,0,0,0,0,0,3,93,11.19,11.17,177.1,169.3,391.8,2133.3,6267,0.7,8.3,45.6,7.9,819.8,0,28.8,43.9,35.3,0
901.140,14.6,72.4,14.4,13.8,0,-2.7,0,0,0,0,0,3,93,11,11.1,171,171,391.4,2194.4,6300,-1.1,7.5,38.3,7.9,820.1,0,29.6,43.7,35.1,0
901.254,14.6,71.4,14.4,13.1,0,-2.7,0,0,0,0,0,3,93,11.23,11.11,171.3,167.2,391.5,2294.6,6362,1.1,7.9,39.6,7.9,820.7,0,29.1,43.5,34.5,0
901.367,14.6,72,14.4,13.2,0,-2.3,0,0,0,0,0,3,93,11.06,11.1,171.3,167.2,392.3,2322,6420,-0.5,7.4,41.6,7.9,822,0,29.1,43.4,34.5,0
901.483,14.6,71.5,15.3,13.6,0,-2.3,0,0,0,0,0,3,95,11.26,11.24,176.6,169.6,401.2,2292.3,6485,1.1,8.9,75.6,7.9,822.1,0,32.7,47.7,36,0
901.602,14.6,71.5,15.3,14,0,-2.3,0,0,0,0,0,4,95,11.07,11,176.3,172.4,407.9,2193,6503,-0.4,6.3,80.6,7.9,818.8,0,31.5,46.6,36.3,0
901.714,14.6,72.6,15.8,14.9,0,-2,0,0,0,0,0,4,95,10.93,10.93,179.7,177.9,419.1,2107.4,6565,-1.1,6.6,80.8,7.9,818.8,0,34.4,49.1,38.1,0
901.836,14.6,72.6,14.7,3.4,0,-2,0,0,0,0,0,4,95,12.98,12.63,171.8,104,333.8,2904.1,6031,0,0,37.5,-16.9,0,4,13.9,28.3,20.2,0
901.962,14.6,72.7,5.4,5.5,0,-1.7,0,0,0,0,0,4,95,234.95,20.05,99.1,101.7,231.7,3646.6,5061,0,0,19.1,1.5,417.1,4,14.6,27.7,17.3,0
902.077,14.6,73.8,5.7,13.3,0,-1.7,0,0,0,0,0,4,95,14.02,14.67,105.7,160.1,219.1,3196,5140,0,6.9,22.8,12.4,493,0,23.5,36.6,19.4,0
902.189,14.6,30.4,8.8,7.4,0,-1.7,0,0,0,0,0,4,93,13.77,13.77,122.6,119.3,259.5,3014,5200,4.4,8.7,79,9,638.4,0,15.5,30.9,20.3,0
902.309,14.6,0,7.6,0,-3.7,-1.7,0,0,0,0,0,4,93,14.08,14.38,119.9,70.3,180.4,2857.2,5203,9.9,18,21.8,-4.9,514.8,0,16.3,31.7,16.9,0
902.424,14.7,0,-4.5,0,-3.7,-1.7,0,0,0,0,0,4,95,15.42,15.56,52.3,44.6,111.5,2950,5245,15.7,20,11.1,18.8,222.7,0,13.6,29,14.1,0
902.546,14.7,0,-9.8,0,0,0,0,0,0,0,0,4,95,13.72,13.92,21.1,18,56.3,2572.1,5164,17.9,20,4.1,36.8,77.3,0,45.9,59.3,47.8,0
902.653,14.7,0,-11.2,0,0,0,0,0,0,0,0,4,95,12.96,13.22,13,11.6,30.8,2466.6,5133,5.3,11.8,5.4,18.4,41.7,0,62.2,75.1,64.8,0
902.770,14.7,0,-11.5,0,0,0,0,0,0,0,0,4,93,13.39,13.9,11.2,11.7,22.7,2424.1,5187,10.4,20,6.8,11.6,26.3,0,62.2,76.6,64.8,0
902.892,14.7,0,-11.5,0,0,0,0,0,0,0,0,4,93,14.11,14.27,11.4,11.6,20.9,2325,5135,19.3,20,7.3,11.6,26.9,0,62.2,76.1,64.8,0
903.010,14.7,0,-11.5,0,0,0,0,0,0,0,0,4,93,14.54,14.68,11.4,11.6,20.6,2233.5,5145,20,20,7.4,12,26.8,0,62.2,76,64.8,0
903.127,14.7,0,-11.4,0,0,0,0,0,0,0,0,4,93,14.6,15.22,11.4,11.4,20.3,2134.5,5121,20,20,7.3,11.2,26.4,0,62.3,76.1,64.8,0
903.239,14.7,0,-11.4,0,0,0,0,0,0,0,0,4,93,18.8,18.43,11.5,11.4,19.9,2096.4,5071,0,0,7.3,11.2,0,0,62.3,76.1,64.9,0
903.358,14.7,0,-11.4,0,0,0,0,0,0,0,0,4,93,39.52,38.56,11.5,11.4,19.8,1982.1,5061,0,0,7.1,11.2,0,0,62.3,76.1,64.9,0
903.473,14.6,0,-11.4,0,0,0,0,0,0,0,0,4,93,131.36,150.63,11.4,11.4,19.7,1748.1,5033,0,0,6.8,10.9,0,0,62.3,75.7,64.9,0
903.582,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,210.6,210.09,11.2,11.3,19.5,1382.7,4986,0,0,6.7,10.9,0,0,62.3,75.7,64.9,0
903.692,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,230.39,11.2,11.3,19.3,1139.4,4961,0,0,6.7,10.9,0,0,62.4,76.2,64.9,0
903.806,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.2,11.3,19.2,951.1,4911,0,0,6.6,10.1,0,0,62.4,75.7,64.9,0
903.923,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.2,11.3,19,946.7,4875,0,0,6.6,9.8,0,0,62.4,75.7,65,0
904.034,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.1,11.2,18.7,981.6,4829,0,0,6.5,9.8,0,0,62.4,75.7,65,0
904.143,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11,11.2,18.5,1001.2,4793,0,0,6.5,9.4,0,0,62.4,75.8,65,0
904.251,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.1,11.2,18.4,1024.1,4752,0,0,6.5,9,0,0,62.5,74.8,65,0
904.373,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11,11.2,18.1,1040.4,4702,0,0,6.5,8.6,0,0,62.5,73.5,65,0
904.494,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11,11.2,18,1056.7,4670,0,0,6.5,8.2,0,0,62.5,74,65.1,0
904.617,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.1,11.1,17.8,1068.2,4636,0,0,6.5,8.2,0,0,62.5,74,65.1,0
904.740,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.1,11.1,17.6,1071.6,4589,0,0,6.5,7.9,0,0,62.5,73.5,65.1,0
904.853,14.6,0,-11.3,0,0,0,0,0,0,0,0,4,95,234.95,234.95,11.1,11.2,17.5,1077.4,4556,0,0,6.4,7.5,0,0,62.5,73.9,65.1,0
904.974,14.6,0,-11.2,0,0,0,0,0,0,0,0,4,97,234.95,234.95,11.1,11.2,17.5,1078.5,4535,0,0,6.4,7.5,0,0,62.5,73.9,65.1,0
905.089,14.6,0,-11.2,0,0,0,0,0,0,0,0,4,97,234.95,234.95,11.1,11.3,17.4,1081.2,4502,0,0,6.3,7.1,0,0,62.5,73.9,65.1,0
905.203,14.6,0,-11.2,0,0,0,0,0,0,0,0,4,97,234.95,234.95,11.2,11.3,17.4,1082.9,4470,0,0,6.3,6.8,0,0,62.5,73.9,65.1,0
905.312,14.6,0,-11.2,0,0,0,0,0,0,0,0,4,97,234.95,234.95,11.2,11.3,17.3,1084.7,4446,0,0,6.3,6.8,0,0,62.5,74.8,65.1,0
