﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v8.mhd
62.778,14.6,99.6,-0.9,3.5,203,0,0,0,0,0,0,0,0,3,97,16.18,15.33,68,96.2,68.5,1068.9,2836,0,0,60.8,-1.5,221.9,0,60,65,52.5,0
62.912,14.6,99.6,0,7.3,203,0,0,0,0,0,0,0,0,3,97,13.77,13.49,78.2,124.1,101.3,1442.1,2729,-5.3,-6,79.2,11.6,292.5,0,60,70.7,19.4,0
63.047,14.6,99.6,1,13.7,203,0,0,0,0,0,0,0,0,3,97,14.48,14.56,87.3,169.2,133.7,1289.2,2709,-7,-7.1,81.2,12,331.4,0,60,70.8,25.2,0
63.177,14.6,99.6,2.3,17.4,203,0,0,0,0,0,0,0,0,3,97,15.11,15.32,97.4,203.6,182,1298.5,2792,-4.4,-3.8,81.1,12.4,375.5,0,60,71.1,25.5,0
63.314,14.6,99.6,3.8,18.1,203,0,0,0,0,0,0,0,0,3,97,15.49,15.59,109.1,204.3,200.4,1495.6,2875,-2.8,-1.7,81.1,11.6,429.2,0,60,71,23.9,0
63.448,14.6,99.6,5.3,18.2,203,0,0,0,0,0,0,0,0,3,97,15.66,15.8,119.5,207.4,211.3,1813.6,2949,-0.2,2,81,9.4,481.5,0,60,72.9,22.5,0
63.578,14.6,99.6,7.2,18.2,203,0,0,0,0,0,0,0,0,3,97,15.76,15.9,131.3,211.2,219.1,2123.1,3017,3.3,5.4,81,7.9,546,0,60,72.1,27.4,0
63.717,14.6,99.6,9.6,18.1,203,0,0,0,0,-3.3,0,0,0,3,99,14.43,14.43,143,211.2,228.1,2411.9,3095,2.6,4.8,81,4.9,591.5,0,60,71,27.5,0
63.847,14.6,99.6,12.4,18.1,203,0,0,-2.7,-2.7,-3.3,-2.7,0,0,3,99,13.78,13.68,155.4,211.2,236.9,2832.9,3186,2.5,4.3,81,5.6,622.4,0,60,70.5,27.7,0
63.978,14.6,99.6,14.4,18,203,0,0,-2.7,-2.7,-3.3,-2.7,0,0,3,99,13.06,13.05,162.1,211.2,245.1,2881.4,3302,3.7,6,81,5.6,656.1,0,59.3,70.3,27.8,0
64.112,14.6,99.6,16.9,18,203,-3.3,-2.7,-2.3,-2.3,-3,-2.3,0,0,3,99,12.94,12.71,174.7,211.2,253,2744.4,3405,5.3,7,80.9,1.9,679.6,0,31.5,44.4,28,0
64.240,14.6,99.6,18.5,18.1,203,-3,-2.3,-2,-2,-2.7,-2,0,0,3,99,12.72,12.83,180.5,211.2,262.2,2447.1,3543,5.4,8.4,81,1.5,700.3,0,25.3,37.8,28.6,0
64.366,14.6,99.6,18,18.1,203,-2.7,-2.3,-1.7,-1.7,-2.3,-1.7,0,0,3,99,12.71,12.78,174.4,211.1,274.2,2321.5,3682,6.7,7.4,81,1.9,693.3,0,31.9,44,29.3,0
64.498,14.6,99.6,17.7,18.2,203,-2.3,-2,-1.3,-1.3,-2,-1.3,0,0,3,99,12.76,13.01,173.3,211,280.9,2286.8,3720,8,10.3,81,2.2,694.8,0,25.4,38,29.1,0
64.636,14.6,99.6,18.3,18.3,203,-2.3,-1.7,-1.3,-1.3,-2,-1.3,0,0,3,99,12.48,12.42,176,210.9,289.1,2198.1,3837,8.1,10.2,81,2.2,700,0,33.1,45.2,30.5,0
64.761,14.6,99.6,17.4,18.4,203,-2,-1.3,-1,-1,-1.7,-1,0,0,3,99,12.75,12.66,169.7,210.8,301.7,2258.8,3937,9.9,12,81,2.6,691.4,0,31.8,45.1,31.2,0
64.899,14.6,99.6,18.7,18.5,203,-1.7,-1.3,-0.7,-0.7,-1.3,-0.7,0,0,3,99,12.56,12.48,177.5,210.8,309,2186.4,4082,11,12.3,81,2.6,714.5,0,28,40.5,31.8,0
65.035,14.6,99.6,19.3,18.6,203,-1.3,-1,-0.3,-0.3,-1,-0.3,0,0,3,99,12.32,12.35,179.9,210.7,317.7,2055.8,4198,10.6,12.7,81,2.2,716.7,0,29.2,42.5,32.4,0
65.163,14.6,99.6,18.6,18.7,203,-1.3,-0.7,-0.3,-0.3,-1,-0.3,0,0,3,99,12.07,12.59,175.8,210.6,328.3,1999.7,4294,10,15.1,81,2.6,710.7,0,34.9,46.9,33.3,0
65.289,14.6,99.6,18.4,18.8,203,-1,-0.7,0,0,-0.7,-3,0,0,3,97,12.49,12.45,174.6,210.5,336.9,2095,4409,13.6,16.8,81,3,709.3,0,32.2,45.4,33.8,0
65.423,14.6,99.6,19.1,18.9,203,-0.7,-0.3,0,-3,-0.3,-3,0,0,3,97,12.28,12.3,178.1,210.4,345.4,2079,4510,14,17.9,81,3.4,709,0,34.8,46.9,34.5,0
65.560,14.6,99.6,18.1,19.1,203,-0.7,0,0,-3,-0.3,-2.7,0,0,3,97,12.05,12.09,174.4,210.3,354,2136.8,4622,14,17.8,81,3.4,704.8,0,41.9,54.4,35.2,0
65.688,14.6,99.6,19.6,19.1,203,-0.3,-3,0,-2.7,0,-2.3,0,0,3,97,12,11.95,184.3,210.2,363.1,2073.7,4746,14.2,17.7,81,3.8,731.2,0,31.7,44,36.2,0
65.815,14.6,99.6,19,19.1,203,0,-3,0,-2.3,0,-2.3,0,0,3,97,11.82,11.9,181.3,210.2,371,1990.9,4856,12.7,16.9,81,4.5,730.1,0,39.1,50.9,36.7,0
65.947,14.6,99.6,18.4,19.1,205,0,-2.7,0,-2.3,0,-2,0,0,3,97,11.96,11.9,178.6,210.2,378.4,2069.1,4930,12.5,16.5,81,4.5,729.6,0,33.9,47.1,37,0
66.082,14.6,99.6,18.9,19.1,205,0,-2.7,0,-5,0,-1.7,0,0,3,99,11.73,11.6,182.5,210.2,387,2031.5,5057,11.4,15.6,81,4.9,735.5,0,38.4,50.3,38,0
66.209,14.6,99.6,18.3,19.1,205,0,-2.3,-3.7,-5,0,-1.7,0,0,3,97,11.8,11.77,180.2,210.2,394.3,2049.2,5163,10.1,14.6,80.9,4.9,732.2,0,41.8,54.7,38.4,0
66.339,14.6,99.6,18.8,19.1,205,0,-2.3,-3.3,-4.7,0,-1.3,0,0,3,99,11.76,11.66,184.3,210.2,402.1,2059.4,5221,10.2,14.1,80.9,4.9,737.6,0,34.5,47.5,39,0
66.469,14.6,99.6,18.8,19.1,205,0,-2,-3.3,-4.3,0,-1.3,0,0,3,99,11.7,11.62,183.6,210.2,410.2,1999.5,5347,9.3,13.6,81,4.9,741,0,36.7,48.7,39.6,0
66.614,14.6,99.6,18.3,19.1,205,0,-1.7,-3,-4.3,0,-1,0,0,3,99,11.49,11.42,182.7,210.2,418.2,1957.1,5434,7.8,12.3,81,4.9,746.5,0,44.3,56.1,40.2,0
66.750,14.6,99.6,18.3,19.1,205,0,-1.7,-3,-4,0,-1,0,0,3,99,11.56,11.62,182.2,210.2,426.2,1979.4,5552,9.2,13.8,81,5.2,755.4,0,36.5,49.6,40.9,0
66.879,14.6,99.6,18.8,19.1,205,0,-1.3,-2.7,-4,0,-0.7,0,0,3,99,11.37,11.3,184.8,210.2,433.9,1920,5651,7.3,10.5,81,5.2,759.8,0,39.7,51.8,41.8,0
67.012,14.6,99.6,18.7,19.1,205,0,-1.3,-2.7,-3.7,0,-0.7,0,0,3,99,11.36,11.37,184.8,210.2,441.4,1886.2,5722,7.1,11,81,5.2,763.4,0,45.5,58.1,42.1,0
67.152,14.6,99.6,18.7,19.1,205,0,-1,-2.3,-3.7,0,-0.3,0,0,3,99,11.36,11.34,184.6,210.2,449,1888.5,5840,6.7,10.5,81,5.6,772.7,0,40.6,52.6,42.7,0
67.293,14.6,99.6,18.7,19.1,205,0,-1,-2.3,-3.3,0,-0.3,0,0,3,99,11.29,11.26,185.4,210.2,457.1,1877.8,5925,5.8,10,81,5.6,776.2,0,45.1,56.9,43.3,0
67.432,14.6,99.6,18.6,19.1,205,0,-0.7,-2,-3.3,0,0,0,0,3,99,11.26,11.24,185.4,210.2,464.6,1877.7,6023,5.4,9.5,81.1,6,785.3,0,42.3,55.2,43.8,0
67.571,14.6,99.6,18.6,19.1,205,0,-0.7,-2,-3,0,0,0,0,3,100,11.23,11.17,184.4,210.2,473.1,1869.2,6163,5.2,8.7,81,6,788.1,0,42.1,54.1,44.4,0
67.713,14.6,99.6,18.6,19.1,205,0,-0.7,-1.7,-3,0,0,0,0,3,100,11.2,11.17,184.7,210.2,479.9,1862.3,6223,4.8,8.3,81,6,788.5,0,44.8,56.6,44.6,0
67.852,14.6,99.6,18.5,19.1,207,0,-0.3,-1.7,-3,0,0,0,0,3,100,11.11,11.09,184.3,210.2,488.6,1871,6375,3.9,7.3,80.9,6.4,794.3,0,44.6,57.4,45.9,0
67.988,14.6,99.6,18.5,19.1,207,-3.3,-0.3,-1.7,-2.7,0,0,0,0,3,100,11.14,11.09,184.3,210.2,496.3,1898.3,6413,2.7,5.9,81,2.6,788.7,0,44.2,56.9,45,0
68.117,14.6,99.6,18.5,19.1,207,-3.3,0,-1.3,-2.7,0,0,0,0,3,100,11.13,11.11,184.5,210.2,500.9,1923.3,6453,3.4,5.9,81.1,2.6,789.9,0,45,57.7,45.3,0
68.253,14.6,99.6,18.5,19.1,207,-3.3,0,-1.3,-2.3,0,0,0,0,4,100,11.23,11.14,185.1,210.2,502.1,1938.9,6331,2.8,5.2,81,-10.9,667.7,0,44.3,55.8,44.6,0
68.386,14.6,90.5,21.2,19.1,207,-3,0,-1,-2.3,0,0,0,0,4,100,12.39,11.67,194.5,210.2,445.3,2248.8,5110,0,0,80.7,-2.6,658.9,0,28.9,41,38.8,0
68.516,14.6,98.2,20.2,19.1,207,-3,0,-1,-2,0,0,0,0,4,100,12.22,12.45,189.3,210.2,420.2,2146.5,5205,4.3,5.2,80.8,1.1,710,0,38.8,50.6,38.8,0
68.650,14.6,98.7,18.5,19.1,207,-2.7,0,-3.7,-2,0,-3.7,0,0,4,100,11.9,12.07,180.6,211.2,417.5,2195.7,5321,5.9,8.8,81,2.2,742.9,0,44.3,56,39.8,0
68.778,14.6,99.6,18.4,19.1,207,-2.3,-3,-3.7,-4.7,-3,-3.7,0,0,4,100,11.77,11.86,180.4,211.1,417.4,2220.4,5348,9,11.9,81,2.6,723.9,0,35.2,48.1,39.3,0
68.913,14.6,99.6,18.4,19.1,208,-2.3,-3,-3.3,-4.7,-3,-3.3,0,0,4,100,11.9,11.72,180.8,211.1,421.2,2160.7,5434,10.8,13.4,81,2.6,728.8,0,38.4,50.3,40.1,0
69.055,14.6,99.6,18.4,19.1,208,-2,-2.7,-3.3,-4.3,-2.7,-3,0,0,4,100,11.54,11.57,180.6,210.9,424.8,2091.1,5454,9.9,14.3,81,2.6,727.4,0,42.2,55.4,39.8,0
69.188,14.6,99.6,18.4,19.1,208,-2,-2.7,-3,-4.3,-2.7,-3,0,0,4,100,11.53,11.53,180.7,210.8,428.9,2051.8,5517,10.3,14.3,81,1.1,721.9,0,38.8,51.5,40.5,0
69.311,14.6,99.6,19,19.1,208,-1.7,-2.3,-2.7,-4,-2.3,-2.7,0,0,4,100,11.54,11.47,184.1,210.6,432.7,2006.2,5560,9.6,13.6,81,1.1,727.2,0,36.7,49.5,40.8,0
69.446,14.6,99.6,19,19.1,208,-1.7,-2.3,-2.7,-4,-2.3,-2.7,0,0,4,100,11.31,11.3,184.2,210.5,435.8,1970.8,5617,8.1,11.7,81,0.4,716.4,0,40.3,52.8,40.9,0
69.575,14.6,99.6,19,19.1,208,-1.3,-2,-2.7,-3.7,-2,-2.3,0,0,4,102,11.43,11.37,184.6,210.4,439.7,1966.8,5653,7.5,11,80.9,0,715.6,0,43.1,54.3,41.2,0
69.711,14.6,99.6,19,19.1,208,-1.3,-2,-2.3,-6,-2,-2.3,0,0,4,102,11.42,11.31,185,210.3,444.1,1950.5,5731,7.6,10.4,81,0,708.4,0,38.3,49.9,42.2,0
69.849,14.6,99.6,19,19.1,208,-1,-1.7,-2.3,-5.7,-1.7,-2,0,0,4,102,11.4,11.4,185.1,210.2,447.8,1946.1,5776,7.6,11,81.1,3.8,745.1,0,37.2,50.7,41.7,0
69.983,14.6,99.6,19,19.1,208,-1,-1.7,-2,-5.7,-1.7,-2,0,0,4,102,11.3,11.26,184.8,210.2,451.5,1940.7,5816,6.3,9.8,81,3.8,746.8,0,40.7,53.1,42.6,0
70.122,14.6,99.6,18.9,19.1,208,-4,-1.3,-2,-5.3,-1.3,-1.7,0,0,4,102,11.3,11.24,184.2,210,456.2,1933.1,5910,5.2,9.1,81,0,744.8,0,42.1,54.2,42.7,0
70.246,14.6,99.6,18.9,19.1,208,-4,-1.3,-1.7,-5.3,-1.3,-1.7,0,0,4,102,11.34,11.31,184.6,209.9,459.6,1956.1,5938,5.4,9.3,81.1,0.4,748.1,0,39.1,51.8,42.8,0
70.376,14.6,99.6,18.9,19.1,208,-4,-1,-1.7,-5,-1,-1.7,0,0,4,104,11.36,11.23,184.7,209.9,462.9,1964.6,5963,5,8.7,81,0,746.2,0,42.3,54.4,43,0
70.504,14.6,99.6,18.8,19.1,208,-3.7,-1,-1.3,-5,-1,-1.3,0,0,4,104,11.23,11.13,184.5,209.8,466.5,1944,6034,4.7,7.7,81,0.8,755.1,0,41.1,54.3,43.1,0
70.637,14.6,99.6,18.7,19.1,208,-3.7,-0.7,-1.3,-4.7,-1,-1.3,0,0,4,104,11.34,11.24,183.9,209.7,469.9,1977.9,6081,4.6,8,81,0.8,756.9,0,44.8,57.1,43.7,0
70.773,14.6,98.1,18.6,19.1,208,-3.3,-0.7,-1,-4.7,-0.7,-1,0,0,4,104,11.23,11.24,184,209.6,473.7,1988.2,6115,4.7,8.3,81,1.1,759.6,0,42.9,55.1,43.9,0
70.911,14.6,95,18.6,19.1,208,-3.3,-0.7,-1,-4.7,-0.7,-1,0,0,4,104,11.23,11.2,184.1,209.6,478.3,1983.8,6177,5,8.1,80.9,1.1,761.6,0,43.3,56.4,44,0
71.043,14.6,88.8,18.6,19.1,208,-3.3,-0.3,-1,-4.3,-0.3,-0.7,0,0,4,104,11.23,11.24,183.1,209.5,481.5,1975.5,6221,5.1,8.2,81,1.1,765.3,0,47.2,59.2,44.1,0
71.181,14.6,88.5,18.5,19.1,210,-3,-0.3,-0.7,-4.3,-0.3,-0.7,0,0,4,104,11.14,11.17,183.3,209.5,485.4,1978.8,6277,4.3,7.2,81,1.5,767,0,43.3,56.5,44.3,0
71.327,14.6,86.2,18.5,19.1,210,-3,0,-0.7,-4,0,-0.7,0,0,4,104,11.26,11.19,182.3,209.4,489.2,1997,6335,3.8,6.7,81,1.5,769.5,0,41.4,54.7,44.9,0
71.459,14.6,80,18.5,19.1,210,-2.7,0,-0.3,-4,0,-0.3,0,0,4,104,11.13,11.14,183.6,209.4,493.4,2000.5,6362,4.3,7.3,81,1.9,773,0,47.2,60.2,45.3,0
71.581,14.6,65.3,18.5,19.1,210,-2.7,0,-0.3,-4,0,-0.3,0,0,5,104,11.14,11.17,182.6,209.4,495.7,2021.6,6387,2.9,6.2,81,1.9,773,0,43.1,55.4,44.8,0
71.705,14.6,68.9,19.1,19.1,210,-2.7,0,-0.3,-3.7,0,0,0,0,5,104,11.19,11.24,185.2,209.5,485.7,2166.8,5684,0,0,81,-5.6,519.4,0,36.6,49.1,41.4,0
71.835,14.6,60.8,20.1,19.1,210,-2.3,0,0,-6,0,0,0,0,5,106,12.38,12.61,188.7,209.6,441.7,2364.3,5394,0,0,80.9,-3.8,650,0,35.2,47.2,39.9,0
71.973,14.6,0,11.8,0.4,210,-2,-3,0,-5.7,-3.7,0,0,0,5,106,12.18,12.39,144.9,78.5,268.5,2469.6,5365,4.6,6.1,19.1,-9.4,503.2,0,20.1,33.7,21.6,0
72.110,14.6,0,-6.4,0,210,-2,-3,0,-5.7,-3.7,0,0,0,5,106,15.49,15.56,41,30.5,111,3407.3,5391,2.9,4.8,8.8,26.2,160.3,0,15.2,29.7,16.3,0
72.238,14.6,0,-11.3,0,210,0,0,0,0,0,0,0,0,5,106,13.48,13.55,12.4,11.7,39.6,3398.4,5271,-7.7,-4.1,5.5,14.2,36.9,0,60,71.2,64.7,0
72.369,14.6,0,-11.5,0,210,0,0,0,0,0,0,0,0,5,104,13.28,13.25,11,11.8,24.6,3332,5334,-12,-11.5,7.7,13.1,26.4,0,60,72.1,64.9,0
72.499,14.6,0,-11.4,0,212,0,0,0,0,0,0,0,0,5,104,14.73,15.01,11.8,11.7,22.1,3231.9,5300,5.5,10.9,8.5,12.8,28.9,0,60,72.1,64.7,0
72.626,14.6,0,-11.3,0,212,0,0,0,0,0,0,0,0,5,104,16.03,16.08,11.8,11.7,21.4,3078.4,5251,20,20,8.3,12.4,28.4,0,60,72.1,64.7,0
72.758,14.6,0,-11.4,0,212,0,0,0,0,0,0,0,0,5,104,15.34,15.52,11.7,11.7,21.2,2918.3,5233,14.9,19.1,8.2,12.4,27.7,0,60,72.1,64.7,0
72.885,14.6,0,-11.4,0,212,0,0,0,0,0,0,0,0,5,104,14.99,15.11,11.8,11.6,20.9,2759,5135,10.4,14.2,8.2,11.6,27.5,0,60,71.2,64.8,0
73.014,14.6,0,-11.4,0,212,0,0,0,0,0,0,0,0,5,104,14.87,15.04,11.6,11.6,20.5,2577.6,5045,9.3,13.4,8,11.2,26.3,0,60,72.1,64.8,0
73.146,14.6,0,-11.4,0,212,0,0,0,0,0,0,0,0,5,104,15.11,14.99,11.4,11.6,20,2365.9,4985,12.4,12.9,7.9,10.9,25.6,0,60,71.2,64.9,0
