﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v1.mhd
66.028,14.6,0,-7.3,0,0,0,0,0,0,0,0,0,3,86,19.7,16.46,19.1,20.7,18.2,1161.6,2375,0,0,7.4,7.1,63.5,16,64.7,77,64.8,0
66.174,14.6,0,-7.8,0,0,0,0,0,0,0,0,0,3,88,17.88,16.2,22.7,19.1,16.7,1043.7,2401,0,0,2.8,4.1,45.5,16,64.8,77.7,65,0
66.314,14.6,0,-9.3,0,0,0,0,0,0,0,0,0,3,88,14.74,15.11,18,16,14.5,952.8,2422,0,0,4.5,3,33.9,16,65,77.3,65.1,0
66.451,14.6,0,-10.4,0,0,0,0,0,0,0,0,0,3,88,13.77,13.87,14.9,11.6,11.5,875.3,2445,0,0,3.3,-1.1,27.4,8,64.7,77,64.8,0
66.587,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,13.37,13.35,11.7,11.6,10.1,842.3,2456,0,-15.8,4.1,-9.4,7.1,0,64.7,77,64.8,0
66.732,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,13.28,13.21,11.5,11.6,9.8,814.9,2437,0,-16.4,4.2,-9.4,7.2,0,64.7,77,64.8,0
66.866,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,13.91,14.37,11.6,11.6,9.8,811.2,2434,-7.7,-3.2,4.2,-9.4,7.2,0,64.7,77,64.8,0
66.993,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,14.48,15.75,11.6,11.6,9.7,822.6,2413,-2.2,8.6,4.2,-9.4,7.3,0,64.7,77,64.8,0
67.117,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,15.22,16.62,11.7,11.7,9.6,830.8,2398,5.8,14.5,4.1,-9.4,7.2,0,64.7,77,64.8,0
67.254,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,15.82,16.25,11.8,11.7,9.6,841,2390,11,13.5,4.1,-9.8,7.6,0,64.7,77,64.8,0
67.375,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,14.7,14.61,11.7,11.7,9.6,850.1,2373,-1.1,0.4,4,-9.8,7.5,0,64.7,77,64.8,0
67.503,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,86,14.11,13.57,11.7,11.7,9.5,852.6,2358,-5.7,-8.8,4,-9.8,7.6,0,64.7,77,64.8,0
67.633,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,86,13.49,13.11,11.4,11.5,9.3,900.4,2346,0,0,3.9,-9.8,0,0,64.7,77,64.8,0
67.769,14.6,17.8,-11.1,0,0,0,0,0,0,0,0,0,3,86,14.31,13.61,11.4,11.7,9.3,903.8,2339,0,0,3.9,2.2,21.4,0,64.7,77,64.8,0
67.907,14.6,85.6,-7.2,0,0,0,0,0,0,0,0,0,3,86,23.05,21.31,31.2,49.2,23.9,962.5,2380,0,0,16,24.4,105.8,0,61.3,75.1,61.4,0
68.039,14.6,99.6,-0.2,4.6,0,0,0,0,0,0,0,0,3,86,16.78,17.71,74.4,110,65.2,1106.6,2404,0,0,56.2,10.5,268,0,90,100,52.9,0
68.174,14.6,99.6,0.4,9.5,0,0,0,0,0,0,0,0,3,86,13.72,13.72,84.3,145.2,105.8,1477.9,2462,-5.2,-5,78.9,2.2,288.3,0,90,96.7,46.7,0
68.308,14.6,99.6,1.3,14.5,0,0,0,0,0,0,0,0,3,86,14.47,14.54,92.2,193.2,140,1456.8,2463,-7.7,-7.3,81.1,12.8,334.5,0,90,100,28.4,0
68.443,14.6,99.6,2.3,15.3,0,0,0,0,0,0,0,0,3,86,15.9,15.77,100.2,198.3,166,1421.5,2509,-3.1,-2.6,81.1,12.4,362.4,0,70.7,84.2,25.9,0
68.573,14.6,99.6,3.6,15,0,0,0,0,0,0,0,0,3,86,16.23,15.98,112.2,198.8,176.5,1471.5,2578,0.4,1,81,11.2,411.8,0,70.1,83.8,24.5,0
68.709,14.6,99.6,4.5,15.1,0,0,0,0,0,0,0,0,3,86,15.76,15.73,118.7,199.1,182.1,1855.7,2638,1.7,2.9,81,9.8,441,0,69.9,83.3,24,0
68.832,14.6,99.6,6.7,15.2,0,0,0,0,0,0,0,0,3,86,16.28,16.36,135.1,199.6,186.9,2041.9,2720,6,9.1,81,7.9,483.5,0,69.9,82.5,23.9,0
68.968,14.6,99.6,7.9,15.8,0,0,0,0,0,0,0,0,3,86,15.42,15.42,142.6,200,192.9,2196.8,2785,5.8,7.8,81,5.6,546.4,0,70.1,83.6,24.5,0
69.093,14.6,99.6,10.3,16.7,0,0,0,0,0,0,0,0,3,86,15.2,15.1,155.3,200.6,199.2,2583.1,2878,4.7,7.1,81,4.5,595.2,0,69.9,83.3,23.9,0
69.223,14.6,99.6,12.8,17.1,-2.7,0,-2.7,0,-3.3,0,0,0,3,86,14.44,14.48,167.9,201.3,206.5,2727.1,2986,4.3,6.6,81,1.5,640,0,62.2,75.7,22.9,0
69.356,14.6,99.6,15.4,17.1,-2.7,0,-2.7,0,-6,0,0,0,3,86,13.91,13.88,182.2,201.4,213.2,2607.4,3066,3.6,5.6,81,1.9,685.3,0,34,47.8,27.1,0
69.491,14.6,99.6,17.5,19.7,-2.3,0,-2.3,0,-5.7,0,0,0,3,86,13.35,13.34,180.1,201.4,220.6,2483.2,3168,3.2,6,81,2.2,684.5,0,48.3,61.8,30.1,0
69.629,14.6,99.6,19.3,19.4,-4.7,0,-2,0,-5.3,0,0,0,3,86,12.65,12.72,192.3,201.4,229,2232.9,3290,1.8,5.1,81,-0.4,717,0,26.3,39.7,29.6,0
69.761,14.6,99.6,19.3,19.9,-4.3,0,-1.7,0,-5,0,0,0,3,86,12.89,12.72,188.5,201.2,237.6,2075.2,3393,3,4.6,81,0,709.9,0,35.7,49.7,29.3,0
69.894,14.6,99.6,20.4,19.8,-4.3,0,-1.7,0,-5,0,0,0,3,86,12.63,12.73,196,201.1,245.4,1940.2,3508,1.3,3.9,81,0,724.3,0,27.1,40.6,29.3,0
70.036,14.6,99.6,20.2,20.2,-4,0,-1.3,0,-4.7,0,0,0,3,84,12.75,12.61,193.4,201.1,254.9,1862.5,3636,0.6,2.7,81,0.4,729.2,0,34.9,49,29.2,0
70.170,14.6,99.6,20.8,20.4,-3.7,0,-1,0,-4.3,0,0,0,3,84,12.91,12.62,198.1,200.9,264.5,1835.1,3762,2,4.8,81,0.8,730.4,0,26.6,41.1,29.3,0
70.307,14.6,99.6,20.6,20.4,-3.3,0,-0.7,0,-4,0,0,0,3,84,12.68,12.98,196.3,200.8,274,1773.6,3881,0.4,1.4,81,1.1,732.6,0,34.3,47.6,30,0
70.432,14.6,99.6,20.5,20.3,-3,0,-0.3,0,-3.7,0,0,0,3,84,12.96,12.86,196.2,200.7,282.7,1788.6,3995,1.9,3.8,81,1.9,737.7,0,28.9,42.5,30.2,0
70.556,14.6,99.6,20.5,20.3,-3,0,0,0,-3.7,0,0,0,3,82,12.89,12.63,196.5,200.6,291.4,1783.3,4137,2.4,2.9,81,1.9,745.8,0,29.7,43.3,30.9,0
70.689,14.6,99.6,20.8,20.7,-2.7,0,-3,-3,-3.3,0,0,0,3,82,12.48,12.5,195.2,200.4,300.8,1784,4193,2.4,3.6,81,2.2,736.8,0,35.3,48.6,31.6,0
70.816,14.6,99.6,20.5,20.6,-2.3,0,-3,-3,-3,0,0,0,3,82,12.43,12.69,195.2,200.3,308.7,1805.8,4312,2.8,5.1,81,2.6,734.7,0,32.4,46.6,31.6,0
70.947,14.6,99.6,20.5,20.6,-2.3,0,-2.7,-2.7,-3,-3,0,0,3,82,12.65,12.73,194.3,200.2,317.6,1841.6,4432,5,7.5,81,2.6,731,0,36.8,49.8,31.9,0
71.072,14.6,99.5,19.9,20.4,-2,0,-2.3,-2.3,-2.7,-2.7,0,0,3,82,12.3,12.46,194.2,200.2,326.4,1863.3,4540,4,7.4,81,3,727.3,0,33.2,47.3,32.7,0
71.206,14.6,98.1,20.8,20.2,-1.7,-3.7,-2.3,-2.3,-2.3,-2.7,0,0,3,82,12.05,12.13,199.9,200.2,335.1,1791.7,4631,2.3,5.2,81,3.4,719.1,0,31.6,45.8,33,0
71.345,14.6,97.4,20.1,19.9,-1.7,-3.3,-2,-2,-2.3,-2.3,0,0,3,82,11.99,12.12,197.5,200.2,343.2,1767.6,4724,1.8,4.8,81.1,3,720.1,0,36.8,49.9,33.6,0
71.483,14.6,97.4,19.5,19.7,-1.3,-3.3,-1.7,-1.7,-2,-2,0,0,3,82,11.99,12.07,195.1,200.2,352.3,1843.8,4839,0.5,4.5,81,3.8,732,0,33.5,47.7,34.2,0
71.620,14.6,96.8,19.3,19.4,-1,-3,-1.7,-1.7,-1.7,-2,0,0,3,82,11.86,11.96,195.3,200.2,359.8,1865.6,4952,-0.9,3.4,81,4.1,738.5,0,37.7,50.8,34.8,0
71.759,14.6,96.5,18.9,19.3,-1,-3,-1.3,-1.3,-1.7,-1.7,0,0,3,82,11.73,11.87,193.7,200.2,368.1,1909.1,5097,-1.2,2.1,81,4.1,742.1,0,34.6,47.9,35.6,0
71.883,14.6,93.9,18.9,19.1,-0.7,-2.7,-1.3,-1,-1.3,-1.3,0,0,3,82,11.95,11.9,194.9,200.1,374.4,1933,5159,-1.2,2.5,81,4.5,750.3,0,34.5,47.8,35.6,0
72.019,14.6,93.9,18.6,18.9,-0.7,-2.3,-1,-1,-1,-1.3,0,0,3,82,11.62,11.72,194.6,200.2,382.4,1895.5,5302,-2.5,0.9,81,4.5,756.8,0,36.5,50.7,36.8,0
72.143,14.6,84.3,19.3,18.6,-0.3,-2.3,-0.7,-0.7,-1,-1,0,0,3,82,11.67,11.73,198.4,200.2,389.2,1870,5327,-3,1.2,81,4.9,758.2,0,35.1,48.4,36.5,0
72.271,14.6,85.2,18.8,18.6,0,-2,-0.7,-0.7,-0.7,-1,0,0,3,82,11.43,11.5,197,200.2,396.2,1837.2,5435,-5.6,-1.4,81,5.2,766.9,0,39.8,52.9,37.5,0
72.408,14.6,85.3,19.2,18.6,0,-2,-0.3,-0.3,-0.7,-0.7,0,0,3,82,11.53,11.33,200.8,199.9,402.7,1801,5519,-5.2,-2.7,81,6,779.8,0,36.4,49.7,38,0
72.550,14.6,85.3,19.2,18.3,0,-1.7,-0.3,-0.3,-0.3,-0.7,0,0,3,82,11.42,11.44,200.4,199.4,409,1771.9,5636,-6.5,-3,80.8,6,783.7,0,36.6,49.9,38.5,0
72.692,14.6,82.1,19.1,17.9,0,-1.7,0,0,-0.3,-0.3,0,0,3,82,11.21,11.2,200.8,198.8,417.3,1720.8,5755,-8.1,-5.2,80.8,6,791.7,0,36.6,50.9,39.2,0
72.828,14.6,78.1,19.1,17.9,0,-1.3,0,0,0,-0.3,0,0,3,82,11.31,11.27,202.8,198.2,423.1,1718.5,5833,-7.5,-4.8,80.7,6,793.8,0,36.8,51.1,39.5,0
72.965,14.6,79.3,19.1,17.8,0,-1.3,0,0,0,0,0,0,3,82,11.27,11.26,202.6,198.1,428.5,1676.3,5957,-7.5,-4.4,80.8,6,798,0,39.9,53.4,40,0
73.098,14.6,78.2,18.8,17.8,0,-1,0,0,0,0,0,0,3,82,11.31,11.27,200.6,198.1,434.9,1702.3,6022,-7.2,-3.9,80.9,6.4,804.5,0,38.6,53.1,40.7,0
73.228,14.6,78.3,18.8,17.9,0,-1,0,0,0,0,0,0,3,82,11.19,11.2,199.4,198.1,441.5,1686,6127,-7.4,-3.9,80.7,6.4,805.8,0,38.2,52.4,41.3,0
73.367,14.6,78.3,18.8,17.7,0,-0.7,0,0,0,0,0,0,3,82,11.07,11.14,200.6,198.1,448.3,1650,6212,-8.2,-4.4,80.8,6.4,807.5,0,37.9,52.1,41.6,0
73.499,14.6,77.5,18.8,17.7,0,-0.7,0,0,0,0,0,0,3,82,11.1,11.16,200.3,198.1,454.7,1642.7,6293,-8.5,-5.1,80.7,6.4,810.1,0,38.1,52.6,42.1,0
73.626,14.6,78.4,18.8,17.6,0,-0.7,0,0,0,0,0,0,3,82,11.1,11.1,200.5,198.1,462.4,1597.9,6455,-8.4,-5.3,80.7,6.4,810.7,0,39.2,52.7,43,0
73.755,14.6,76.2,18.8,17.6,0,-0.3,0,0,0,0,0,0,3,82,11.2,11.19,201.5,198.1,467.5,1574.9,6466,-8.7,-5.1,80.7,6.4,812,0,38.4,51.9,42.8,0
73.893,14.6,76.6,19.1,17.6,0,-0.3,0,0,0,0,0,0,3,82,11.04,11.09,203,198.1,472.8,1493.3,6544,-9.4,-6,80.7,6.4,807.2,0,38.6,52.1,43.1,0
74.031,14.6,76.6,19.1,17.6,0,0,0,0,0,0,0,0,4,84,11.03,10.94,203.9,198.1,477.4,1414.9,6578,-10,-7.7,80.8,6.4,806.4,0,39.1,52.6,43.1,0
74.169,14.6,82.2,18.9,3.5,0,0,0,0,0,0,0,0,4,84,10.98,10.93,203.5,107.4,405.1,1986.3,6441,0,0,62.3,-6.8,0,4,19.5,33.7,29.3,0
74.296,14.6,88.9,5.7,5.2,0,0,0,0,0,0,0,0,4,84,234.95,22.73,100.9,100.5,258.8,3637.9,5194,0,0,18.7,-4.9,378,4,15.4,28.8,17.6,0
74.428,14.6,95.1,5.5,4.6,0,0,0,0,0,0,0,0,4,84,13.37,13.55,104.5,101,208,3314.8,5217,0,0.7,22.1,-0.8,462.1,4,11.3,24.6,15.6,0
74.550,14.6,72.2,9.4,14.9,-3,0,0,0,0,0,0,0,4,82,13.47,13.54,125.9,168.8,295,2832.3,5249,0.7,2.6,79,5.6,648.4,0,54.9,68.5,26.2,0
74.677,14.6,65.4,14.2,16.1,-6,0,-3,-3.7,-3,-3,0,0,4,82,13.94,14,152.1,173,325.8,3182,5337,6.1,8.5,80.8,0.8,704,0,41.6,55.5,31.6,0
74.807,14.6,43.5,15,9.2,-6,-3.7,-3,-3.7,-3,-3,0,0,4,82,12,12.46,166.2,139.8,294.8,2716.9,5332,3,5.5,25.9,-4.9,612.1,0,16.3,30.8,23.7,0
74.933,14.6,43,7.7,7.5,-6,-3.7,-3,-3.7,-3,-3,0,0,4,84,13.24,13.14,114.4,119.7,254.5,3476.2,5324,2.3,6.8,18.2,4.5,562.8,0,17,31.5,19.4,0
75.064,14.6,53.2,9.8,8.9,-6,-3.7,-3,-3.7,-3,-3,0,0,4,84,13.68,13.74,127.1,128.6,247,2987.9,5386,-1.2,2.2,33.6,3,599.2,0,17,31.9,19.4,0
75.193,14.6,50.4,10.3,8.9,-6,-3.7,-3,-3.7,-3,-3,0,0,4,84,14.84,14.51,129.5,128.6,247.9,3014.2,5394,6,8.8,50.5,1.9,618.1,0,17.3,31.2,19.2,0
75.336,14.6,46,10.2,8,-5.7,-3.3,-2.7,-3.3,-2.7,-2.7,0,0,4,82,14.47,14.51,129.4,123.4,242.8,2892.7,5417,7.5,10.3,80.1,2.6,614.4,0,16.6,31.3,19,0
75.467,14.6,45.9,9.7,7.9,-5.7,-3.3,-2.7,-3.3,-2.7,-2.7,0,0,4,82,14.38,14.38,127.5,121.4,239.4,2949.2,5462,8.4,11.1,72.2,3,599,0,17.1,31.1,18.7,0
75.592,14.6,45.4,9.5,7.7,-5.3,-3,-2.3,-3,-2.3,-2.3,0,0,4,84,14.35,14.3,125.3,120.1,236.4,2804,5496,9.2,11.7,58.6,3,597.8,0,16.7,30.7,18.4,0
75.732,14.6,43,7.9,6.5,-5.3,-3,-2.3,-3,-2.3,-2.3,0,0,4,84,14.33,14.3,117.3,113.5,231.5,2661.5,5729,8.9,11.4,37.1,4.9,576.5,0,15.7,30.5,18.6,0
75.863,14.6,39.9,5.8,5,-5,-2.7,-2,-2.7,-2,-2,0,0,4,84,14.38,14.33,105.9,104.6,217,2083.3,5595,7.5,9.8,26.7,7.9,540.9,0,13.8,28.6,16.1,0
75.992,14.6,23.1,3.4,2.5,-4.7,-2.3,-2,-2.3,-2,-1.7,0,0,4,84,14.08,14.08,94.3,90.4,195.7,1851.8,5569,4.2,6.7,21.2,10.9,484.3,0,9.8,24.8,13,0
76.120,14.6,24.7,1.5,1.6,-4.7,-2.3,-1.7,-2.3,-1.7,-1.7,0,0,4,84,14.18,14.15,84.8,83.7,175.2,1449.8,5579,0.8,3.1,21.4,12.8,422.5,0,9.2,24.2,10.5,0
76.260,14.6,0,-1.5,0,-4.3,-2,-1.7,-2,-1.7,-1.3,0,0,4,84,15.04,15.07,67.1,56.7,142.5,1159.1,5584,3,5.3,17.4,16.1,321,0,11.2,26.3,11.2,0
76.401,14.6,0,-8.8,0,-11,-2,0,-1.7,-1.3,-1.3,0,0,4,84,14.37,14.33,27.4,20.9,71.5,907.6,5532,2.9,4.8,8.4,24.4,105.8,0,17.9,31.9,18,0
76.537,14.6,0,-11,0,0,0,0,0,0,0,0,0,4,84,13.58,13.68,14.2,12,33,716.6,5478,-10.1,-7.1,7.4,23.6,48,0,64.4,76.6,64.6,0
76.669,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,82,14.47,14.5,11.8,11.9,24.1,700.7,5518,1.1,3.4,7.8,14.2,30.2,0,64.4,76.6,64.6,0
76.790,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,82,15.95,15.77,11.8,11.9,22.7,757.4,5509,18.5,18.9,8.1,14.2,30.4,0,64.4,76.6,64.6,0
76.928,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,82,15.65,15.77,11.9,11.8,22.4,796.5,5495,15.4,19.4,8.1,14.2,30.5,0,64.4,78.1,64.6,0
77.060,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,84,14.66,14.99,11.6,11.6,22,894.5,5449,0,0,8,14.2,0,0,64.5,77.2,64.7,0
77.199,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,84,39.25,36.53,11.5,11.6,21.8,930.4,5441,0,0,7.8,13.9,0,0,64.5,77.2,64.7,0
77.336,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,4,84,132.81,93.2,11.6,11.6,21.6,959.8,5430,0,0,7.6,13.9,0,0,64.5,76.7,64.7,0
77.470,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,84,185.95,159.32,11.4,11.6,21.6,983.8,5410,0,0,7.4,13.9,0,0,64.5,76.7,64.7,0
77.610,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,84,199.32,159.32,11.5,11.6,21.5,1001.2,5394,0,0,7.4,13.5,0,0,64.5,76.7,64.7,0
77.745,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,84,213.4,172.8,11.6,11.6,21.4,1017.5,5376,0,0,7.4,13.1,0,0,64.5,76.7,64.7,0
77.876,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,84,200.35,187.3,11.6,11.6,21.3,1026.2,5356,0,0,7.4,13.1,0,0,64.5,76.7,64.7,0
78.005,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,84,213.4,193.93,11.6,11.5,21.2,1027.3,5314,0,0,7.3,13.1,0,0,64.6,76.7,64.7,0
78.141,14.6,8.8,-11.2,0,0,0,0,0,0,0,0,0,4,84,116.44,114.29,11.6,13.2,22.2,1004.5,5337,0,0,7.6,25.5,32.2,0,64.2,75.9,64.4,0
78.277,14.6,16.3,-10,0,0,0,0,0,0,0,0,0,4,84,18.67,20.79,19.3,19.9,31.3,958.5,5333,0,0,11.3,20.6,71.8,0,47.4,60.5,47.6,0
78.399,14.6,16.9,-9.4,0,0,0,0,0,0,0,0,0,4,84,14.61,15.5,22,25.7,40.3,878.1,5342,5.7,0,13.4,36.4,83.3,0,32.7,47.3,32.8,0
78.521,14.6,11.1,-6.8,0,0,0,0,0,0,0,0,0,4,84,14.73,15.39,30.8,33.9,54.5,814.9,5293,8.4,0,16,36.4,123.6,0,23.3,38.1,23.4,0
78.656,14.6,9.8,-5.1,0,-3,0,0,0,0,0,0,0,4,84,13.87,15.11,35.1,35.6,63,817.2,5314,9.3,0,16.2,31.5,134.3,0,17.6,32.6,17.6,0
78.795,14.6,8.8,-4.5,0,-6,0,0,0,-3,0,0,0,4,84,14.74,15.01,36.9,36.9,66.3,830.3,5309,10.7,0,15.7,26.2,143.6,0,14.5,29.5,14.5,0
78.919,14.6,8.2,-4.4,0,-8.7,0,0,0,-3,0,0,0,4,86,14.8,15.29,36.9,36.9,67.2,843.3,5298,11.2,0,15.5,22.5,141,0,12.7,27.7,12.7,0
79.038,14.6,5.7,-5.9,0,-8.7,0,0,0,-2.7,0,0,0,5,86,14.86,15.99,37.6,32,63,842.3,5295,12.1,0,13.1,22.1,148.1,0,12,27,12,0
79.168,14.6,0,-9.6,0,-2.3,0,0,0,0,0,0,0,5,86,14.07,15.63,21.7,18.2,45.9,883.6,5239,5.8,0,7.4,26.6,80.1,0,46.6,59.4,46.7,0
79.292,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,5,86,14.17,15.63,11.2,11.6,25.5,869.4,5042,5.6,14.1,6.9,11.2,0,128,64.7,76.8,64.8,0
79.427,14.6,0,-11.4,0,0,0,0,0,0,0,0,0,5,86,19.59,20.02,11.1,11.4,20,920.6,4728,0,0,7.1,9,0,128,64.8,76.9,65,0
79.547,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,5,86,36.94,65.85,11.4,17.4,20.8,929.3,4460,0,0,9.5,27.4,25.1,16,54.2,67.7,54.4,0
79.680,14.6,0,-10.1,0,0,0,0,0,0,0,0,0,5,84,28.78,30.7,18.6,19.3,26,980.3,4362,0,0,10.4,10.9,53,16,38.9,53,39,0
79.810,14.6,0,-10.8,0,0,0,0,0,0,0,0,0,5,84,18.71,18.96,14.4,13.2,22.5,965.3,4324,0,0,6.8,10.1,38.8,8,64.7,77.3,64.9,0
79.959,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,5,86,16.08,16.28,11.9,11.8,18.5,923.6,4313,0,0,6.4,5.2,25.2,8,64.9,77,65.1,0
80.091,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,5,86,14.63,14.96,11.6,11.8,17.5,904.3,4303,0,0,6.7,5.6,24.7,0,64.9,77.4,65.1,0
80.209,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,5,84,14.56,14.99,11.7,11.8,17.4,917.5,4268,0,0,6.8,5.2,24.7,0,64.9,77,65.1,0
