﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B Unknown
74.953,14.6,83.1,5.5,10.1,223,2,4,102,14.18,1.19,117.83,1.76,81.83,230,2302,3356,0,100.1,10,356,151,50.1,1.74,-3,-3,0,0,0,-3,119,139.1,147.55,28.28,7.87,0
75.102,14.6,87.1,9.2,10.2,223,2,4,102,13.82,1.19,142.92,1.79,78.67,232,2450.6,3398,0,99.9,5.5,422,151,30.8,1.76,-3,-2.7,0,0,0,-2.7,136.6,142,160.55,26.1,8.99,0
75.239,14.6,87.1,10.5,10.5,223,2,4,102,14.76,1.19,151.89,1.09,76.84,232,2469.1,3450,0.1,99.9,5.3,431,151,44.2,1.77,-2.7,-2.7,0,0,0,-2.7,136,143.1,167.68,33.59,9.48,0
75.379,14.6,87.1,10,10.5,223,2,4,102,15.06,1.19,151.08,1.07,77.22,232,2413.4,3485,0.8,99.9,5.8,422,151,45.6,1.78,-2.7,-2.3,0,0,0,-2.3,134.2,143.3,172.44,34.09,9.7,0
75.582,14.6,87.1,9.7,10.5,223,2,4,102,14.85,1.19,153.36,1.13,78.34,232,2376.3,3545,1.3,99.9,6.7,422,151,46.9,1.78,-2.3,-2.3,0,0,0,-2.3,134.4,143.8,177.49,35.25,9.97,0
75.719,14.6,91.4,9.7,10.6,223,2,4,102,14.52,1.19,155.58,1.7,77.13,232,2339.2,3590,1,99.9,6.7,422,151,46.9,1.79,-2.3,-1.9,0,0,0,-1.9,134.5,144.2,180.55,35.14,10.21,0
75.870,14.6,98.4,9.7,10.8,223,2,4,102,14.42,1.19,157.06,1.74,76.49,232,2339.2,3618,0.7,99.9,7.1,421,151,46.7,1.8,-1.9,-1.9,0,0,0,-1.9,135,144.6,183.37,35.16,10.46,0
76.048,14.6,100,9.8,10.9,223,2,4,102,14.31,1.19,160.36,1.75,77.39,232,2339.2,3675,0.2,99.9,7.1,426,151,47.1,1.82,-1.9,-1.5,0,0,0,-1.5,136.4,144.7,186.89,35.08,10.7,0
76.188,14.6,100,10,11,223,2,4,102,14.15,1.19,164.42,1.78,78.16,230,2339.2,3722,-0.4,99.9,7,428,151,47.2,1.82,-1.5,-1.5,0,0,0,-1.5,137.7,145.3,189.68,34.56,10.92,0
76.348,14.6,100,10.2,11,223,2,4,100,14,1.19,167.89,1.8,77.55,230,2302,3768,-1,99.9,7,434,151,45.6,1.83,-1.5,-1.2,0,0,0,-1.2,139.2,145.7,192.91,34.66,11.25,0
76.484,14.6,100,10.4,11,223,2,4,100,13.84,1.19,171.89,1.8,77.74,230,2320.6,3816,-1.8,99.9,6.5,436,151,46.1,1.83,-1.2,-1.2,0,0,0,-1.2,140.5,145.9,195.27,32.97,11.49,0
76.608,14.6,100,10.5,11,223,2,4,100,13.72,1.19,174.89,1.81,77.12,230,2302,3846,-2.5,99.9,6.8,439,151,46.4,1.83,-1.2,-0.8,0,0,0,-0.8,141.4,146.3,198.04,35.16,11.78,0
76.748,14.6,100,10.7,11.1,223,2,4,100,13.65,1.19,177.89,1.82,77.49,230,2283.5,3892,-3.1,99.9,6.8,442,151,46.6,1.84,-1.2,-0.8,0,0,0,-0.8,142.1,146.8,200.92,35.15,12.09,0
76.908,14.6,100,10.7,11.1,223,2,4,100,13.66,1.19,180.81,1.82,77.52,230,2302,3938,-3.9,99.9,7.2,442,151,47.1,1.84,-0.8,-0.4,0,0,0,-0.4,142.6,147,204.14,35.62,12.43,0
77.007,14.6,100,10.8,11.2,223,2,4,100,13.59,1.19,183,1.82,77.1,230,2302,3974,-4.3,99.9,7.2,443,151,47.6,1.85,-0.8,-0.4,0,0,0,-0.4,142.9,147.2,206.18,35.97,12.64,0
77.130,14.6,100,10.8,11.2,223,2,4,100,13.58,1.19,184.72,1.83,77.61,230,2302,4012,-4.8,99.9,8.1,442,151,48.2,1.85,-0.4,-0.4,0,0,0,-0.4,143,147.5,208.34,36.38,12.88,0
77.259,14.6,100,10.8,11.2,223,2,4,100,13.53,1.19,186.28,1.83,77.33,230,2320.6,4042,-5.2,99.9,8.1,444,151,48.4,1.86,-0.4,0,0,0,0,0,143,147.4,210.57,36.7,13.1,0
77.399,14.6,100,10.8,11.2,223,2,4,100,13.56,1.19,188.22,1.83,77.87,230,2339.2,4079,-5.3,99.9,8.1,444,151,48.8,1.86,-0.4,0,0,0,0,0,143.1,147.4,213.44,37.11,13.37,0
77.539,14.6,100,10.8,11.2,223,2,4,100,13.59,1.19,190.5,1.83,77.94,230,2302,4134,-5.6,99.9,8.5,444,151,49,1.86,0,0,0,0,0,0,143.4,147.3,215.86,37.4,13.62,0
77.679,14.6,100,10.9,11.2,223,2,4,100,13.47,1.19,192.58,1.83,78.34,230,2283.5,4167,-6.1,99.9,8.5,445,151,49.3,1.86,0,0,0,0,0,0,143.4,147.3,218.02,37.73,13.79,0
77.787,14.6,100,10.9,11.2,223,2,4,100,13.48,1.19,194.14,1.83,78.12,230,2283.5,4205,-6.2,99.9,8.5,444,151,49.5,1.86,0,0,0,-3,0,0,143.4,147.2,219.85,37.87,13.97,0
77.979,14.6,100,10.9,11.2,223,2,4,100,13.46,1.19,196.11,1.83,78.42,230,2264.9,4250,-6.2,99.9,8.5,445,151,49.4,1.86,0,0,0,-3,0,0,143.7,147.2,222.8,37.77,14.27,0
78.117,14.6,100,10.9,11.2,223,2,4,100,13.39,1.19,198.81,1.84,78.54,230,2227.8,4300,-6.4,99.9,8.5,444,151,49.8,1.87,0,0,0,-3,0,0,143.7,147.3,224.82,37.85,14.48,0
78.254,14.6,100,11,11.2,223,2,4,100,13.37,1.19,200.69,1.84,78.41,230,2227.8,4334,-6.5,99.9,8.5,445,151,49.8,1.87,0,0,0,-2.7,0,0,143.8,147.2,227.16,38.06,14.72,0
78.419,14.6,100,11,11.2,223,2,4,100,13.3,1.19,202.67,1.84,78.64,230,2227.8,4373,-6.6,99.9,8.5,444,151,50,1.87,0,0,0,-2.7,0,0,143.7,147.3,230.23,38.35,15.02,0
78.529,14.6,100,11,11.2,223,2,4,100,13.29,1.19,204.58,1.84,79.1,230,2209.2,4422,-6.7,99.9,8.5,444,151,50,1.87,0,0,0,-2.3,0,0,143.7,147.3,232.16,38.46,15.21,0
78.668,14.6,100,11,11.2,223,2,4,100,13.26,1.19,205.94,1.84,78.36,230,2190.7,4448,-6.7,99.9,8.5,444,151,50.4,1.88,0,0,0,-2.3,0,0,143.5,147.2,234.42,39.05,15.43,0
78.799,14.6,100,10.9,11.2,223,2,4,100,13.17,1.19,207.5,1.85,78.77,230,2190.7,4493,-7.1,99.9,8.5,442,151,51.1,1.88,0,0,0,-1.9,0,0,143,146.9,236.29,39.58,15.61,0
78.930,14.6,100,10.9,11.2,223,2,4,100,13.26,1.19,208.64,1.85,78.8,230,2209.2,4540,-7.1,99.9,9,444,151,51.3,1.88,0,0,0,-1.9,0,0,142.7,146.3,238,39.73,15.75,0
79.059,14.6,100,10.8,11.1,223,2,4,100,13.2,1.19,209.83,1.85,78.58,232,2153.5,4573,-7.1,99.9,9,442,151,51.6,1.87,0,0,0,-1.9,0,0,142.2,145.9,239.44,40.09,15.92,0
79.180,14.6,100,10.7,11,223,2,4,100,13.12,1.19,210.58,1.85,78.35,232,2190.7,4598,-7.5,99.9,9,441,151,51.8,1.87,0,0,0,-1.5,0,0,141.9,145.9,240.89,40.42,16.19,0
79.321,14.6,100,10.7,11.1,223,2,4,100,13.2,1.19,211.89,1.85,78.36,232,2153.5,4634,-7.4,99.9,9,438,151,52.6,1.87,0,0,0,-1.5,0,0,141.7,145.9,242.83,41.26,16.55,0
79.428,14.6,100,10.7,11.1,223,2,4,100,13.14,1.19,213.44,1.86,79.05,232,2190.7,4686,-7.7,99.9,9,436,151,53.6,1.87,0,0,0,-1.5,0,0,141.5,145.8,244.63,42,16.89,0
79.551,14.6,100,10.7,11,223,2,4,100,13.09,1.19,214.25,1.85,78.68,232,2190.7,4696,-7.8,99.9,9,436,151,53.5,1.87,0,0,0,-1.2,0,0,141.6,145.7,246.37,42.32,17.21,0
79.691,14.6,100,10.7,11,223,2,4,100,13.07,1.19,215.78,1.86,78.29,232,2227.8,4730,-8,99.9,9,434,151,54,1.88,0,0,0,-1.2,0,0,141.6,145.6,248.39,42.74,17.59,0
79.798,14.6,100,10.7,11,223,2,4,100,13.1,1.19,218.14,1.86,78.71,232,2190.7,4788,-7.9,99.9,9,436,151,54.3,1.88,0,0,0,-1.2,0,0,141.6,145.4,249.83,42.76,17.86,0
79.928,14.6,100,10.8,11,223,2,4,100,13.03,1.19,219.97,1.86,79,232,2135,4816,-8.1,99.9,9,434,151,54.4,1.88,0,0,0,-0.8,0,0,141.7,145.4,251.91,42.96,18.28,0
80.059,14.6,100,10.8,11,223,2,4,100,12.95,1.19,221.28,1.86,78.81,232,2172.1,4841,-8.3,99.9,9,434,151,54.7,1.88,0,0,0,-0.8,0,0,142.1,145.3,253.6,43.14,18.62,0
80.182,14.6,100,10.9,11,223,2,4,100,12.92,1.19,222.89,1.86,78.48,232,2153.5,4881,-8.5,99.9,9,435,151,54.9,1.88,0,0,0,-0.8,0,0,142,145,254.91,43.39,18.87,0
80.288,14.6,100,10.9,11,223,2,4,100,12.95,1.19,224.33,1.86,78.81,232,2153.5,4900,-8.4,99.9,9,434,151,55,1.88,0,0,0,-0.4,0,0,142,144.9,256.68,43.12,19.23,0
80.430,14.6,100,10.9,11.1,223,2,4,100,12.92,1.19,226.06,1.86,78.97,232,2153.5,4940,-8.6,99.9,9,434,151,55.1,1.89,0,0,0,-0.4,0,0,142,144.8,258.73,43.51,19.66,0
80.559,14.6,100,10.9,11.1,223,2,4,100,12.85,1.19,227.22,1.87,78.64,232,2153.5,4980,-8.8,99.9,9,432,151,55.3,1.89,0,0,0,0,0,0,141.8,144.6,260.29,43.8,19.99,0
80.660,14.6,100,10.9,11,223,2,4,100,12.79,1.19,228.33,1.87,79.12,232,2172.1,4996,-9,99.9,8.5,432,151,55.6,1.89,0,0,0,0,0,0,141.6,144.9,261.75,44.22,20.31,0
80.769,14.6,100,10.9,11.2,223,2,4,100,12.84,1.19,229.44,1.87,79.03,232,2153.5,5034,-9.1,99.9,8.5,426,151,56.2,1.9,0,0,0,0,0,0,141.3,145.4,264.01,46.07,20.9,0
80.900,14.6,100,10.9,11.3,223,2,4,102,12.82,1.19,230.28,1.87,79.1,232,2135,5063,-9,99.9,8.5,424,151,59,1.91,0,0,0,0,0,0,141.1,145.1,266.13,46.37,21.48,0
81.009,14.6,100,11,11.3,223,2,4,102,12.82,1.19,231.53,1.87,78.84,232,2172.1,5092,-8.8,99.9,8.5,423,151,58.5,1.91,0,0,0,0,0,0,141,145,267.93,47.04,21.93,0
81.159,14.6,100,10.9,11.2,223,2,4,102,12.78,1.19,232.22,1.87,79.13,232,2153.5,5114,-8.9,99.9,8.5,421,151,59,1.91,0,0,0,0,0,0,140.5,144.9,269.84,47.64,22.41,0
81.279,14.6,100,10.9,11.3,223,2,5,102,12.78,1.19,232.64,1.87,79.67,232,2172.1,5150,-9,99.9,8.5,418,151,59.6,1.92,0,0,0,0,0,0,140.1,144.7,271.1,47.89,22.71,0
81.419,14.6,100,11,11.3,223,2,5,102,12.81,1.19,233.47,1.87,79.74,232,2172.1,5142,-9,99.9,-10,290,151,56.2,1.92,0,0,0,0,0,0,141.6,144.9,270.82,45.4,22.66,0
81.559,14.6,100,11.9,11.4,223,2,5,102,12.89,1.19,219.33,1.87,78.65,232,2209.2,4309,-8.3,66.1,1.3,399,151,48.9,1.91,0,0,0,0,0,0,151.9,148.7,254.93,34.23,19.14,0
81.680,14.6,93.7,14.8,11.5,223,2,5,102,13.05,1.19,196.56,1.86,79.18,232,2246.3,4060,-6.3,33.7,8.5,466,151,40.2,1.88,0,0,0,0,0,0,147.8,148.4,237.88,33.74,15.76,0
81.799,14.6,67.1,15.1,11.4,223,2,5,104,13.42,1.19,191.83,1.85,80.18,232,2246.3,4072,-6.6,33.6,8.4,447,151,27,1.74,0,0,0,0,0,0,128.1,108.8,213.09,9.31,11.5,0
81.970,14.6,0,11.9,2.5,223,2,5,104,13.84,1.19,120.86,1.82,80.39,232,2190.7,3980,0,17.8,16.9,260,151,29.5,1.23,0,0,0,0,0,0,77.1,68.8,143.05,16.57,2.2,0
82.109,14.6,0,9.6,0.1,223,2,5,104,14.23,1.19,47.03,1.78,80.08,232,2264.9,3935,0,12.3,16,52,151,31.9,1.03,0,0,0,0,0,0,25,20.3,77.73,29.52,0.93,0
82.229,14.6,0,6.5,0.1,223,2,5,104,13.64,1.19,18.28,1.84,74.83,232,1986.4,3928,0,5.7,39.8,-10,151,41.6,1,0,0,0,0,0,0,12.5,12.5,45.56,29.44,0.55,0
82.359,14.6,0,5,0.1,223,2,5,104,12.88,1.19,15.75,1.87,63.93,232,1819.4,3902,0,5.1,19.3,-22,151,41.3,1,0,0,0,0,0,0,12.7,12.5,30.11,29.43,0.39,0
82.479,14.6,0,4,0.1,223,2,5,104,12.82,1.19,15.64,1.87,64.08,232,1689.4,3900,0,6,5.4,-38,151,41.6,1,0,0,0,0,0,0,12.4,12.5,22.93,29.42,0.34,0
82.630,14.6,0,3.5,0.1,223,3,5,104,12.77,1.19,15.78,1.87,67.3,232,1578,3887,0,6.5,0,-59,151,41.3,1,0,0,0,0,0,0,12.4,12.5,18.91,29.42,0.32,0
82.739,14.6,0,2.8,0.4,223,3,5,104,14.28,1.19,15.75,1.83,66.63,232,1615.1,3890,0,7.7,0,-59,151,41.6,1.02,0,0,0,0,0,0,12.8,12.5,17.85,29.44,0.31,0
82.869,14.6,0,2.4,0.4,223,3,5,104,25.21,1.19,16.28,1.01,65.89,232,1633.7,3881,0,8.3,0,-59,151,41.6,1.03,0,0,0,0,0,0,13,12.5,17.13,29.43,0.3,0
82.990,14.6,0,2.1,0.4,223,3,5,104,45.05,1.19,16.14,1.01,66.69,232,1596.6,3876,0,8.7,0,-59,151,41.6,1.03,0,0,0,0,0,0,12.9,12.5,16.84,29.43,0.3,0
83.119,14.6,0,1.9,0.4,223,3,5,104,58.03,1.19,15.94,1,67.12,232,1503.8,3866,0,8.8,0,-59,151,41.6,1.03,0,0,0,0,0,0,12.8,12.5,16.69,29.43,0.3,0
83.249,14.6,0,1.7,0.4,223,3,5,104,63.01,1.19,15.97,1,66.4,232,1429.5,3856,0,9.1,0,-59,151,41.6,1.03,0,0,0,0,0,0,12.9,12.5,16.6,29.43,0.3,0
83.389,14.6,0,1.5,0.4,223,3,5,104,71.24,1.19,15.58,1,66.99,232,1355.2,3842,0,9.6,0,-59,151,41.6,1.03,0,0,0,0,0,0,12.6,12.5,16.53,29.43,0.3,0
83.543,14.6,0,1.3,0.4,223,3,5,104,80.35,1.19,15.69,1,66.49,232,1299.5,3844,0,10.1,0,-60,151,41.6,1.03,0,0,0,0,0,0,12.7,12.5,16.47,29.43,0.3,0
83.703,14.6,0,1.2,0.4,223,3,5,104,91.16,1.19,15.78,1,67.01,232,1262.4,3821,0,10.6,0,-59,151,41.6,1.03,0,0,0,0,0,0,12.5,12.5,16.41,29.43,0.3,0
83.839,14.6,0,1.1,0.4,223,3,5,104,95.88,1.19,15.31,1,66.88,232,1225.3,3816,0,10.9,0,-60,151,41.6,1.03,0,0,0,0,0,0,12.5,12.5,16.36,29.44,0.3,0
83.968,14.6,0,1.1,0.4,223,3,5,104,102.97,1.19,15.36,1,66.44,232,1188.2,3794,0,11.3,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.6,12.5,16.3,29.44,0.3,0
84.100,14.6,0,1,0.4,223,3,5,104,105.34,1.19,15.39,1,67.44,234,1169.6,3780,0,11.6,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.7,12.5,16.24,29.44,0.3,0
84.220,14.6,0,1,0.4,223,3,5,104,107.7,1.19,15.39,1,66.94,234,1132.5,3762,0,11.8,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.7,12.5,16.17,29.44,0.3,0
84.362,14.6,0,0.9,0.4,223,3,5,104,108.71,1.19,15.42,1,66.3,234,1113.9,3742,0,11.9,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.8,12.5,16.09,29.45,0.3,0
84.492,14.6,0,0.9,0.4,223,3,5,104,113.44,1.19,15.11,1,66.53,234,1095.3,3738,0,12.1,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.5,12.5,16.05,29.45,0.3,0
84.613,14.6,0,0.9,0.4,223,3,5,104,113.78,1.19,15.08,1,67.23,234,1076.8,3720,0,12.3,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.6,12.5,15.97,29.45,0.3,0
84.747,14.6,0,0.8,0.4,223,3,5,104,113.78,1.19,15.11,1,66.18,234,1076.8,3700,0,12.5,0,-59,151,41.7,1.03,0,0,0,0,0,0,12.7,12.5,15.92,29.45,0.3,0
84.899,14.6,0,0.8,0.4,223,3,5,104,113.44,1.19,14.89,1,66.15,234,1058.2,3680,0,12.7,0,-58,151,41.7,1.03,0,0,0,0,0,0,12.5,12.5,15.82,29.45,0.3,0
