﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 93oct_98ronAT_ALP
660.241,14.6,100,12.9,12.5,223,2,3,88,14.14,1,197.22,1.76,77.73,219,2543.4,3888,0.4,86.9,6,523,129,44.5,1.96,0,0,0,0,-3,-6,156.7,167.2,223.57,36.99,16.3,0
660.373,14.6,100,12,12.4,223,2,3,88,13.15,1,197.33,1.84,77.09,219,3211.7,3974,0,89,6,514,129,49.9,1.97,0,0,0,0,-3,-6,154.1,167,230.78,41.05,17.7,0
660.512,14.6,100,11.5,12.9,223,2,3,88,14.07,1,195.39,1.82,77.06,219,2654.8,4062,0.4,91.3,6,498,129,51.9,2,0,0,0,0,-2.7,-5.7,149.4,167,236.96,42.18,19.17,0
660.641,14.6,100,11.2,13.4,223,3,3,88,13.08,1,196.44,1.85,77.1,219,3360.2,4109,0.1,92.4,6,492,129,53.6,2.03,0,0,0,0,-2.7,-5.7,148.3,167,241.62,42.17,20.41,0
660.836,14.6,100,11.1,13.8,221,2,3,88,13.61,1,200.75,1.86,78.22,219,3137.5,4214,0.2,94,6,491,129,51.9,2.08,0,0,0,0,-2.3,-5.3,147.8,167,249.39,40.6,22.27,0
660.992,14.6,100,11.2,13.9,221,2,3,88,13.58,1,204.72,1.82,78.93,217,2283.5,4298,1.3,95,6,493,129,51.2,2.09,0,0,0,0,-2.3,-4.9,148.5,167,255.03,41.07,23.37,0
661.140,14.6,100,11.3,13.9,221,2,3,86,12.92,1,209.83,1.86,80.08,217,3323.1,4388,0.3,96,6,496,129,51.1,2.1,0,0,0,0,-1.9,-4.9,149.4,167,259.86,40.92,24.44,0
661.295,14.6,100,11.5,14,221,2,3,86,12.65,1,215.14,1.86,78.81,217,2840.4,4475,0.2,96.8,6,498,129,51.6,2.1,0,0,0,0,-1.5,-4.5,149.4,167,265.72,41.34,25.8,0
661.422,14.6,100,11.5,14,221,2,3,86,12.89,1,218,1.86,78.67,217,2747.6,4526,0.2,97.4,6.5,507,129,52,2.11,0,0,0,0,-1.5,-4.5,149.7,167,269.88,42.1,26.77,0
661.542,14.6,100,11.5,14,221,2,3,86,12.41,1,221.97,1.87,78.81,217,3044.6,4614,-0.1,98,6.5,506,129,53.1,2.12,0,0,0,0,-1.2,-4.2,149.4,167,274.31,42.17,27.85,0
661.663,14.6,100,11.5,14,221,2,3,86,12.89,1,224.08,1.86,79.13,217,2803.3,4666,0.2,98.5,6.5,506,129,53.1,2.12,0,0,0,0,-1.2,-4.2,149.1,167,278.59,42.87,28.89,0
661.800,14.6,100,11.5,14.1,221,2,3,86,12.29,1,226.86,1.87,78.84,217,2859,4726,-0.2,98.8,6.5,498,129,53.6,2.13,0,0,0,-3,-1.2,-3.8,148.9,167,283.64,43.37,30.14,0
661.962,14.6,100,11.4,14.1,221,2,3,86,12.93,1,229.75,1.85,77,217,2394.9,4805,1.2,99.3,6.5,494,129,54.2,2.14,0,0,0,-3,-0.8,-3.8,148.4,167,289.26,43.98,31.55,0
662.062,14.6,100,11.5,14.1,221,2,3,86,12.7,1,232.31,1.87,76.61,217,2766.2,4864,0,99.5,6.5,495,129,54.8,2.14,0,0,0,-3,-0.8,-3.8,148.1,167,292.61,44.72,32.42,0
662.200,14.6,100,11.4,14.2,221,2,3,86,12.7,1,234.97,1.87,77.54,217,2710.5,4942,0,99.6,6.5,491,129,55.8,2.15,0,0,0,-2.7,-0.4,-3.4,147.6,167,297.59,45.79,33.76,0
662.332,14.6,100,11.3,14.2,221,2,3,86,12.7,1,236.86,1.87,78.71,217,2543.4,4994,0.1,99.8,6.5,486,129,56.8,2.16,0,0,0,-2.7,-0.4,-3.4,147,166.9,301.66,46.91,34.95,0
662.472,14.6,100,11.3,14.2,221,2,3,86,12.68,1,239.14,1.87,79.05,217,2469.1,5059,-0.2,99.9,6.5,484,129,57,2.17,0,0,0,-2.3,-0.4,-3.4,146.5,166.2,303.46,46.88,35.57,0
662.633,14.6,100,11.4,14.2,221,2,3,86,12.6,1,241.78,1.87,78.48,217,2432,5145,-0.6,99.9,6.5,482,129,57.6,2.17,0,0,0,-2.3,0,-3,145.9,165.5,304.8,47.73,36.03,0
662.781,14.6,100,11.3,14.2,221,2,3,86,12.59,1,243.69,1.87,78.06,217,2394.9,5210,-1,99.9,6.5,478,129,58,2.17,0,0,0,-2.3,0,-3,145.2,164.8,306.62,47.85,36.55,0
662.953,14.6,100,11.2,14.2,221,2,3,88,12.63,1,245.83,1.87,78.71,217,2357.7,5274,-1.5,99.9,6.5,470,129,58.2,2.18,0,0,0,-4.9,0,-2.7,144.3,164,308.93,48.27,37.1,0
663.092,14.6,100,11.1,14.1,221,2,3,88,12.72,1,247.5,1.87,79.32,216,2339.2,5348,-1.8,99.9,6.5,466,129,58.3,2.18,0,0,0,-4.9,0,-2.7,143.6,163.4,310.91,48.32,37.51,0
663.201,14.6,100,11.1,14,221,2,3,88,12.74,1,249.39,1.87,79.15,216,2376.3,5404,-2.2,99.9,6.5,463,129,58.6,2.18,0,0,0,-4.9,0,-2.3,143.3,162.8,312.39,48.7,37.77,0
663.322,14.6,100,11.1,14,221,2,3,88,12.77,1,250.78,1.87,79.22,216,2394.9,5446,-2.6,99.9,6.5,462,129,58.6,2.17,0,0,0,-4.5,0,-2.3,143.1,162.6,314.25,48.82,38.1,0
663.453,14.6,100,10.9,13.9,221,2,3,88,12.77,1,252.64,1.87,79.39,216,2413.4,5497,-2.8,99.9,7,461,129,59.1,2.17,0,0,0,-4.5,0,-2.3,142.5,162,315.86,48.57,38.34,0
663.600,14.6,100,10.9,13.9,221,2,3,88,12.79,1,253.64,1.87,79.03,216,2394.9,5546,-3.2,99.9,7,465,129,59,2.18,0,0,0,-4.5,0,-1.9,141.4,161.6,318.98,49.39,39.02,0
663.722,14.6,100,11,13.9,221,2,3,88,12.8,1,255.14,1.87,78.78,216,2413.4,5612,-3.4,99.9,7,458,129,59.5,2.18,0,0,0,-4.2,0,-1.9,140.7,161.5,321.16,49.64,39.57,0
663.875,14.6,100,10.8,14,221,2,3,88,12.9,1,255.67,1.87,79.09,216,2432,5667,-3.3,99.9,7.5,454,129,60.5,2.19,0,0,0,-4.2,0,-1.9,139.6,161.3,324.25,50.7,40.35,0
663.975,14.6,100,10.6,14.1,221,2,3,90,12.86,1,256.06,1.87,79.39,216,2432,5716,-3.5,99.9,7.5,451,129,61.2,2.19,0,0,0,-4.2,0,-1.5,138.6,161.1,326.23,50.7,40.85,0
664.118,14.6,100,10.5,14.1,221,2,3,90,12.86,1,256.67,1.87,79.35,216,2432,5778,-3.7,99.9,7.5,442,129,61,2.2,0,0,0,-3.8,0,-1.5,137.6,160.8,329.08,51.28,41.58,0
664.253,14.6,100,10.5,14.2,221,2,3,90,12.85,1,257.58,1.87,79.41,216,2432,5842,-4,99.9,7.5,434,129,61.2,2.21,0,0,0,-3.8,0,-1.5,136.8,160.7,331.98,50.75,42.27,0
664.362,14.6,100,10.5,14.2,221,2,3,90,12.89,1,258.39,1.87,79.22,216,2413.4,5876,-4.2,99.9,7.5,432,129,61.6,2.21,0,0,0,-3.8,0,-1.2,136.2,160.5,334.04,51.26,42.72,0
664.541,14.6,100,10.3,14.2,221,2,3,90,12.92,1,259.28,1.87,79.28,216,2413.4,5941,-4.2,99.9,7.5,425,129,61.4,2.22,0,0,0,-3.4,0,-1.2,135.4,160.2,337.74,50.98,43.49,0
664.671,14.6,100,10.2,14.2,221,2,3,90,12.88,1,260.36,1.87,79.57,216,2432,5982,-4.7,99.9,8,422,129,61.2,2.22,0,0,0,-3.4,0,-0.8,134.8,160,340.55,51.41,44.83,0
664.815,14.6,100,10.2,14.2,223,2,3,90,12.86,1,261.78,1.87,79.71,216,2413.4,6038,-5.1,99.9,8,420,129,62.3,2.22,0,0,0,-3,0,-0.8,134.2,160,343.03,52.22,46.51,0
664.963,14.6,100,10.1,14.3,223,2,3,90,12.89,1,262.56,1.87,79.58,216,2450.6,6094,-5.3,99.9,8,418,129,62.9,2.23,0,0,0,-3,0,-0.8,133.7,160,346.29,53.91,48.73,0
665.091,14.6,100,10.1,14.3,223,2,3,90,12.93,1,263.69,1.87,79.73,216,2450.6,6142,-5.5,99.9,8,416,129,66.1,2.23,0,0,0,-3,0,-0.4,133.3,160,349.18,57.01,50.7,0
665.231,14.6,100,9.9,14.3,223,2,3,90,12.89,1,265.22,1.87,79.55,216,2394.9,6203,-5.9,99.9,8,420,129,68.7,2.23,0,0,0,-2.7,0,-0.4,133,160,352.1,60.2,52.7,0
665.341,14.6,100,9.9,14.3,223,2,3,90,12.88,1,267.03,1.87,78.8,216,2450.6,6230,-6.9,99.9,8,420,129,70.9,2.23,0,0,0,-2.7,0,-0.4,132.8,160,354.17,62.36,54.12,0
665.511,14.6,100,9.9,14.3,223,2,3,91,12.88,1,268.97,1.87,78.92,216,2469.1,6285,-7.3,99.9,8,420,129,73.7,2.23,0,0,0,-2.3,0,0,132.9,160,357.89,66.01,56.67,0
665.651,14.6,100,9.9,14.3,223,2,3,91,12.78,1,271.36,1.87,79.29,216,2450.6,6336,-7.9,99.9,8,426,129,76.6,2.23,0,0,0,-2.3,0,0,133.4,160,360.76,68.75,58.61,0
665.781,14.6,100,10.1,14.3,223,2,3,91,12.84,1,274.33,1.87,79.61,216,2432,6377,-8.3,99.9,8,430,129,79.9,2.23,0,0,0,-2.3,0,0,134,160,363.19,70.77,60.24,0
665.900,14.6,100,10.1,14.3,223,2,3,91,12.83,1,277.64,1.87,79.55,216,2432,6422,-8.9,99.9,8,434,129,81.8,2.23,0,0,0,-1.9,0,0,134.6,160,365.61,72.42,61.84,0
666.051,14.6,100,10.3,14.3,223,2,3,91,12.71,1,280.75,1.87,79.63,217,2450.6,6460,-9.9,99.9,7.5,438,129,83.3,2.23,0,0,0,-1.9,0,0,135.6,160,368.87,74.95,63.95,0
666.201,14.6,100,10.5,14.2,223,2,3,93,12.71,1,286.06,1.87,79.44,217,2450.6,6527,-10.7,99.9,8,446,129,85.8,2.23,0,0,0,-1.9,0,0,136.4,160,371.67,76.97,65.75,0
666.321,14.6,100,10.6,14.2,223,2,4,93,12.67,1,289.11,1.87,79.15,217,2432,6554,-11.3,99.9,8,452,129,88.2,2.23,0,0,0,-1.5,0,0,137.2,160,374.03,79.78,67.28,0
666.451,14.6,100,10.8,14.2,223,2,4,93,12.59,1,291.69,1.87,79.41,217,2450.6,6596,-12.1,99.9,8,454,129,90.5,2.23,0,0,0,-1.5,0,0,137.8,160,376.73,80.99,69.07,0
666.582,14.6,100,10.8,14.2,223,2,4,93,12.71,1,292.78,1.87,79.42,217,2394.9,6563,-12.4,99.9,-12.5,405,129,87.2,2.23,0,0,0,-1.5,0,0,138.2,160,378.2,80.24,70.05,0
666.721,14.6,100,11.7,14.3,223,2,4,93,13.18,1,269.69,1.86,78.44,217,2394.9,5546,-8.8,99.9,-1.4,359,129,77.4,2.23,0,0,0,-1.5,0,0,154.3,162.6,373.73,61.32,66.78,0
666.841,14.6,100,14.2,14.4,223,2,4,93,12.78,1,274.39,1.87,77.65,217,2450.6,5110,-7.2,99.9,6.5,562,129,66.4,2.21,0,0,0,-1.2,0,0,169.5,166.3,366.98,45.86,61.25,0
666.965,14.6,100,15.9,14.2,223,2,4,93,12.38,1,273.56,1.88,80.51,217,2524.8,5116,-6,54.8,6.5,566,129,54.1,2.19,0,0,0,-1.2,0,0,164.7,165.7,360.76,44.93,56.39,0
667.091,14.6,100,16.9,14.3,223,2,4,93,12.59,1,271.94,1.88,82.5,217,2469.1,5120,-3.5,47.8,6.5,580,129,65.7,2.18,0,0,0,-1.2,0,0,164.3,165.8,354.5,56.71,52.32,0
667.231,14.6,100,16.8,14.4,223,2,4,95,12.19,1,273.72,1.88,81.25,217,2487.7,5146,-0.5,50.4,6.5,581,129,63.4,2.18,0,0,0,-0.8,0,0,165,165.4,349.27,54.57,49.2,0
667.363,14.6,100,16.2,14.4,223,2,4,95,12.39,1,273.69,1.88,79.86,217,2376.3,5184,0.6,55.4,6.5,552,129,61.4,2.19,0,0,0,-0.8,0,0,164.3,165.1,345.53,49.4,46.98,0
667.531,14.6,100,15.1,14.4,223,2,4,95,12.31,1,276.64,1.88,79.99,217,2450.6,5220,-0.2,69.8,6.5,551,129,60.8,2.19,0,0,0,-0.8,0,0,163.5,164.7,341.07,47.94,44.3,0
667.662,14.6,100,14.5,14.4,223,2,4,97,12.37,1,273.36,1.88,80.45,217,2413.4,5278,-0.6,90.1,6.5,542,129,56.7,2.19,0,0,0,-0.4,0,0,159.9,164.3,338.69,46.03,42.92,0
667.790,14.6,100,14.1,14.4,223,2,4,97,12.41,1,271.19,1.88,80.09,217,2394.9,5292,-0.7,93.8,6.5,535,129,56.4,2.19,0,0,0,-0.4,0,0,158.9,164.1,336.45,48.3,42.59,0
667.942,14.6,100,13.9,14.4,223,2,4,97,12.32,1,273.42,1.88,79.6,217,2413.4,5336,-1.1,95.7,6.5,535,131,58,2.19,0,0,0,0,0,0,158.1,163.4,334.71,47.56,42.23,0
668.096,14.6,100,13.4,14.3,223,2,4,97,12.41,1,271.03,1.88,79.55,217,2376.3,5380,-1.5,96.6,6.5,528,131,57.3,2.19,0,0,0,0,0,0,155.8,163.2,333.27,48.13,41.93,0
668.224,14.6,100,13.2,14.3,225,2,4,99,12.42,1,270,1.88,79.73,217,2413.4,5410,-1.8,99,6.5,521,131,57.9,2.19,0,0,0,0,0,0,154.3,162.9,332.52,47.93,41.82,0
668.352,14.6,100,13,14.3,225,2,4,99,12.37,1,268.03,1.88,79.58,217,2413.4,5426,-2.1,99.6,6.5,515,131,58.4,2.19,0,0,0,0,0,0,152.7,162.8,331.99,48.37,41.77,0
668.473,14.6,100,12.7,14.3,225,2,4,99,12.41,1,266.94,1.88,79.48,217,2394.9,5458,-2.2,99.8,6.5,509,131,58.7,2.19,0,0,0,0,0,-3,151.1,162.4,331.65,48.78,41.76,0
668.600,14.6,100,12.6,14.3,225,2,4,99,12.47,1,266.25,1.88,79.73,217,2413.4,5506,-2.5,99.8,6.5,504,131,58.8,2.2,0,0,0,0,0,-3,149.9,162,331.56,48.5,41.79,0
668.780,14.6,100,12.5,14.3,225,2,4,100,12.49,1,265.28,1.88,79.74,217,2413.4,5504,-2.5,99.8,7,502,131,59.1,2.2,0,0,0,0,0,-3,148.6,161.9,331.69,49.31,41.91,0
668.900,14.6,100,12.3,14.3,225,2,4,100,12.56,1,264.47,1.88,79.52,217,2394.9,5554,-2.8,99.8,7,496,131,59.4,2.2,0,0,0,0,0,-2.7,147.4,161.7,332.04,49.35,42.08,0
669.031,14.6,100,12.2,14.4,225,2,4,100,12.64,1,264.22,1.88,79.67,219,2394.9,5589,-2.9,99.9,7,488,131,59.8,2.21,0,0,0,0,0,-2.7,146.5,161.6,332.62,49.09,42.32,0
669.141,14.6,100,12.2,14.4,225,2,4,100,12.64,1,263.89,1.88,79.57,219,2394.9,5618,-3,99.9,7,485,131,59.7,2.21,0,0,0,0,0,-2.7,145.8,161.6,333.08,49.54,42.49,0
669.260,14.6,100,12,14.4,225,2,4,100,12.63,1,263.39,1.88,79.7,219,2394.9,5620,-2.8,99.9,7,482,131,60.6,2.22,0,0,0,0,0,-2.3,144.9,161.5,333.73,50.05,42.71,0
669.377,14.6,100,11.9,14.4,225,2,4,100,12.67,1,263,1.88,79.63,219,2413.4,5659,-3.1,99.9,7,476,131,60,2.22,0,0,0,0,0,-2.3,143.9,161.4,334.55,50.38,42.99,0
669.517,14.6,100,11.8,14.4,225,2,4,100,12.68,1,262.5,1.88,79.38,219,2450.6,5670,-3.3,99.9,7,469,131,60.5,2.22,0,0,0,0,0,-2.3,143.1,161.2,335.58,50.39,43.32,0
669.640,14.6,100,11.6,14.4,223,2,4,100,12.68,1,262.17,1.88,79.73,219,2432,5699,-3.2,99.9,7,466,131,60.7,2.23,0,0,0,0,0,-1.9,142.3,161.2,336.51,50.68,43.61,0
669.752,14.6,100,11.7,14.4,223,2,4,100,12.75,1,262.03,1.87,79.9,219,2432,5727,-3.3,99.9,7,464,131,61,2.24,0,0,0,0,0,-1.9,141.7,161.1,337.53,51.03,43.9,0
669.901,14.6,100,11.6,14.4,223,2,4,102,12.74,1,262.22,1.87,79.84,219,2432,5745,-3.2,99.9,7,456,131,61.3,2.24,0,0,0,0,0,-1.9,141.1,160.9,338.78,51.32,44.25,0
670.054,14.6,100,11.6,14.4,223,2,4,102,12.75,1,261.94,1.87,79.39,219,2432,5776,-3.5,99.9,7,454,131,61.9,2.25,0,0,0,0,0,-1.5,140.2,160.8,340.26,51.88,45.37,0
670.180,14.6,100,11.4,14.4,223,2,4,102,12.81,1,262.39,1.87,79.63,219,2413.4,5827,-3.4,99.9,7.5,456,131,62.2,2.25,0,0,0,0,0,-1.5,140,160.8,341.38,52.25,46.23,0
670.320,14.6,100,11.5,14.4,223,2,5,104,12.85,1,262.69,1.87,79.86,219,2432,5844,-3.6,99.9,7.5,450,131,62.5,2.25,0,0,0,0,0,-1.5,139.2,160.6,342.72,52.55,47.25,0
670.500,14.6,100,11.3,14.4,223,2,5,104,12.86,1,262.17,1.87,79.45,219,2432,5839,-3.7,99.9,-8.8,412,131,59.7,2.26,0,0,0,0,0,-1.2,139.5,160.7,343.97,56.75,48.2,0
670.622,14.6,100,12.1,14.4,223,2,5,104,12.96,1,254.53,1.87,79.06,219,2450.6,5116,-3.3,99.9,-6.1,258,131,52.4,2.25,0,0,0,0,0,-1.2,157.9,167,334.2,37.99,43.57,0
670.736,14.6,100,14.6,14.4,223,2,5,104,12.33,1,246.69,1.88,78.7,219,2543.4,4546,-2.8,99.7,6.5,526,131,50,2.22,0,0,0,0,0,-1.2,168.4,167,312.16,38.63,38.88,0
670.875,14.6,100,15.4,14.4,223,2,5,104,12.3,1,247.25,1.88,81.35,219,2487.7,4602,-2.1,63,6.5,607,131,51.4,2.18,0,0,0,0,0,-1.2,166.1,167,294.6,43.49,34.18,0
670.982,14.6,54.5,15.2,11.9,223,2,5,104,12.07,1,227.25,1.89,83.09,219,2506.3,4495,-1.3,40.6,4.7,526,131,24.4,1.94,0,0,0,0,0,-1.2,132.7,98.8,254.13,10.46,19.45,0
671.100,14.6,0,14.1,2.9,223,2,5,104,12.46,1,142.92,1.88,82.53,219,1782.2,4513,3.2,20.9,16.4,348,131,26.2,1.38,0,0,0,0,0,0,88.1,84.6,201.76,14.04,6.59,0
671.221,14.6,0,11,0.3,223,2,5,104,13.07,1,110.86,1.87,81.95,219,1336.7,4582,4.1,19.6,19,256,131,25.8,1.15,0,0,0,0,0,0,72,67.3,158.12,13.89,2.88,0
671.350,14.6,0,8,0.3,223,2,5,106,12.45,1,66.31,1.88,79.44,219,1373.8,4499,2.6,15.5,6.8,69,131,27.4,1.03,0,0,0,0,0,0,32.3,23.8,94.92,28.76,1.55,0
671.490,14.6,0,6.3,0,223,2,5,106,12.44,1,20.69,1.88,77.02,219,1002.5,4408,0,6.5,39.8,-8,131,40.9,1,0,0,0,0,0,0,13.1,12.8,50.8,29.81,0.85,0
671.641,14.6,0,4.5,0,223,2,5,106,11.54,1,18.19,1.89,68.92,219,816.9,4394,0,6.2,17.5,-20,131,40.3,1,0,0,0,0,0,0,12.9,12.8,32,29.45,0.56,0
671.811,14.6,0,3.6,0,223,2,5,106,11.45,1,18.19,1.9,68.36,219,612.6,4352,0,7,1,-59,131,40.2,1,0,0,0,0,0,0,12.9,12.7,23,29.45,0.42,0
671.930,14.6,0,2.9,0.2,223,2,5,106,12.49,1,17.94,1.89,70.11,219,724,4330,0,8.1,1,-58,131,40.3,1.02,0,0,0,0,0,0,12.9,12.7,20.7,29.44,0.38,0
672.051,14.6,0,2.5,0.4,223,2,5,106,23.94,1,18.33,1.61,68.5,219,798.3,4292,0,8.8,1,-58,131,40.5,1.03,0,0,0,0,0,0,13.2,12.7,19.55,29.43,0.37,0
672.171,14.6,0,2.2,0.4,223,2,5,104,36.74,1,18.28,1.02,68.72,219,835.4,4273,0,9,1,-58,131,40.5,1.03,0,0,0,0,0,0,13.2,12.7,18.94,29.43,0.36,0
672.301,14.6,0,2,0.4,223,2,5,104,47.23,1,17.94,1.01,69.23,219,872.5,4236,0,9.4,1,-58,131,40.5,1.03,0,0,0,0,0,0,13.1,12.6,18.57,29.43,0.35,0
672.431,14.6,0,1.8,0.4,223,2,5,104,54.7,1,17.5,1.01,68.21,219,928.2,4210,0,9.9,1,-58,131,40.5,1.03,0,0,0,0,0,0,12.8,12.6,18.3,29.43,0.35,0
672.561,14.6,0,1.6,0.4,223,2,5,104,57.62,1,17.31,1.01,67.53,219,946.8,4173,0,10.1,1,-58,131,40.5,1.03,0,0,0,0,0,0,12.8,12.6,18.1,29.43,0.34,0
672.733,14.6,0,1.4,0.4,223,2,5,104,61.19,1,17.11,1.01,67.59,219,946.8,4142,0,10.5,1,-57,131,40.5,1.03,0,0,0,0,0,0,12.8,12.6,17.86,29.43,0.34,0
672.864,14.6,0,1.3,0.4,223,2,5,104,63.35,1,16.83,1.01,67.28,219,965.4,4100,0,10.9,1,-57,131,40.5,1.03,0,0,0,0,0,0,12.7,12.6,17.7,29.43,0.34,0
673.041,14.6,0,1.2,0.4,223,2,5,104,66.87,1,16.5,1,66.54,221,983.9,4078,0,11.2,1,-56,131,40.5,1.03,0,0,0,0,0,0,12.6,12.5,17.44,29.44,0.33,0
673.191,14.6,0,1.1,0.4,221,2,5,104,76.66,1,16.5,1,65.73,221,1002.5,4028,0,11.5,1,-56,131,40.5,1.03,0,0,0,0,0,0,12.7,12.5,17.24,29.44,0.33,0
