﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ron펦
371.649,14.7,100,0.5,17.2,221,2,3,102,13.24,0.62,67.64,1.82,73.17,223,1837.9,2489,0,100.6,6.1,226,147,54.6,2.13,0,0,0,0,0,0,88.3,179.5,145.03,44.89,9.63,0
371.756,14.7,100,2,16.5,221,2,3,102,14.08,0.61,76.14,1.78,77.74,223,2135,2530,0,100.1,5.5,264,147,52.3,2.18,0,0,0,0,0,0,97.8,182,155.49,42.23,10.24,0
371.878,14.7,100,3.6,16.5,221,2,3,102,13.52,0.61,84.94,1.81,72.59,223,2227.8,2558,0,100,5,303,147,50.5,2.18,0,0,0,0,0,0,107.5,183.1,161.66,39.6,10.26,0
371.977,14.7,100,5.5,15.6,221,2,3,102,13.25,0.61,99.28,1.82,68.84,223,2617.6,2610,0,99.9,4.5,368,147,51.2,2.13,0,0,0,0,0,0,125.1,185.2,166.4,40.75,10.45,0
372.158,14.7,100,7.9,14.6,221,2,3,102,12.57,0.62,121.67,1.85,71.43,223,2840.4,2672,0,99.9,3.5,453,147,53.9,2.08,0,0,0,0,0,0,145.6,188.1,176.74,44.44,12.32,0
372.277,14.7,100,10.3,15.1,221,2,3,102,12.6,0.61,143.14,1.86,75.12,223,3044.6,2762,0,99.9,4.5,506,147,57.5,2.11,0,0,0,0,0,0,158.8,191.6,187.11,46.51,14.68,0
372.409,14.7,100,12.3,15.5,221,2,3,102,12.68,0.61,160.03,1.85,75.71,223,2339.2,2832,0,99.9,4.5,554,147,54.5,2.14,0,0,0,0,0,0,171.3,192.7,195.84,40.46,16.65,0
372.507,14.7,100,13.9,15.5,221,2,3,102,12.74,0.61,170.61,1.84,76.57,223,2599.1,2904,0,99.9,0.3,553,147,41.2,2.12,0,0,0,0,-3,0,178.2,187.8,199.54,39.4,17.17,0
372.675,14.7,100,14.6,14.8,221,2,3,102,12.84,0.6,176.89,1.85,76.57,223,2710.5,2985,0,99.9,0.4,548,147,54.9,2.1,0,0,0,0,-6,0,177.5,188.7,205.02,44.44,18.1,0
372.777,14.7,100,14.2,14.9,221,2,3,102,12.99,0.59,176.25,1.84,76.68,223,2784.7,3045,0,99.9,1.7,546,147,55.5,2.1,0,0,0,0,-6,0,175.6,188.8,207.48,43.95,18.54,0
372.917,14.7,100,13.9,14.8,221,2,3,102,13.03,0.59,176.69,1.84,77.31,223,2859,3133,0,99.9,2.5,546,147,55.2,2.1,0,0,0,0,-5.7,0,173.8,187.8,210,44.4,18.99,0
373.028,14.7,100,13.6,14.7,221,2,3,100,12.93,0.58,176.22,1.85,76.97,223,2933.2,3224,0,99.9,3.8,544,147,57.1,2.1,0,0,0,0,-5.7,0,169.6,187.3,211.71,47.28,19.46,0
373.188,14.7,100,13.4,15.3,221,2,3,100,13.03,0.58,174.81,1.84,77.29,223,2951.8,3295,0,99.9,5.5,541,147,60.1,2.16,0,0,0,0,-5.7,0,163.2,186.1,215.61,47.68,20.89,0
373.289,14.7,100,13.4,16.3,221,2,3,100,13.22,0.58,174.5,1.84,76.71,223,2951.8,3364,-0.8,99.9,5.5,530,147,59.3,2.21,0,0,0,0,-5.3,0,160.5,185.9,218.61,48.67,21.91,0
373.407,14.7,100,13.5,17,221,2,3,100,13.45,0.58,176.25,1.83,77.78,223,2859,3423,-0.4,99.9,6,530,147,59,2.26,0,0,0,0,-5.3,0,160.3,185,222.53,45.87,23.04,0
373.527,14.7,100,13.7,17.3,221,2,3,100,13.41,0.58,180.94,1.83,76.74,223,2803.3,3507,-0.5,99.9,6,533,147,58.4,2.29,0,0,0,0,-5.3,0,156.4,185,226.63,48.48,24.09,0
373.667,14.7,100,13.9,17.9,221,2,3,100,13.63,0.58,181.39,1.82,75.84,223,2729,3574,0.3,99.9,6,528,147,58.8,2.33,0,0,0,0,-4.9,0,159,184.6,231.88,46.44,25.31,0
373.795,14.7,100,14,17.9,221,2,3,100,13.44,0.58,187.81,1.83,77.48,223,2599.1,3640,0.5,99.9,6,535,147,57.7,2.34,0,0,0,0,-4.9,0,160.6,184.7,235.91,46.77,26.01,0
373.899,14.7,100,14.1,17.8,221,2,3,100,13.38,0.58,193.61,1.83,76.86,223,2524.8,3738,0.5,99.9,6,536,147,58.4,2.35,0,0,0,0,-4.5,0,161.7,185.6,242.61,47.04,27.14,0
373.997,14.7,100,14.1,17.7,221,2,3,100,13.17,0.58,197.89,1.84,75.67,223,2506.3,3796,0.2,99.9,6,540,147,57.8,2.35,0,0,0,0,-4.5,0,162.4,185.8,247.46,47.18,27.93,0
374.127,14.7,100,14.1,17.7,221,2,3,100,13.24,0.58,201.78,1.84,77.29,223,2450.6,3859,0,99.9,6,538,147,58.2,2.36,0,0,0,0,-4.5,0,162.8,186.9,253.64,48.11,29.13,0
374.248,14.7,100,14.1,17.8,221,2,3,100,13.1,0.58,206.25,1.85,77.99,223,2432,3950,-0.5,99.9,6,538,147,59.4,2.37,0,0,0,0,-4.2,0,162.7,187.4,260.26,48.7,30.75,0
374.347,14.7,100,14,17.8,221,2,3,100,13.12,0.58,208.89,1.85,77.38,223,2394.9,3997,-0.9,99.9,6,534,147,60,2.38,0,0,0,0,-4.2,0,162.4,188,265.46,50.49,32.09,0
374.478,14.7,100,14,18,221,2,3,100,13.06,0.58,211.53,1.85,75.61,223,2339.2,4060,-0.8,99.9,6,534,147,61.7,2.39,0,0,0,0,-4.2,0,162.1,188.9,273.14,51.28,34.47,0
374.597,14.7,100,13.8,18.1,221,2,3,100,12.98,0.58,215.56,1.85,77.17,223,2357.7,4143,-1.2,99.9,6,534,147,62.4,2.41,0,0,0,0,-3.8,0,161.5,189.4,279.79,52.02,36.58,0
374.728,14.7,100,13.7,18.1,221,2,3,100,13.04,0.58,218.67,1.85,78.29,223,2357.7,4228,-1.5,99.9,6,532,147,64.2,2.42,0,0,0,0,-3.8,0,160.8,189.9,286.47,54.23,38.75,0
374.849,14.7,100,13.7,18.1,221,2,3,100,13.05,0.58,221,1.85,78.04,223,2339.2,4274,-1.7,99.9,6,530,147,65.2,2.44,0,0,0,0,-3.4,0,160.2,190,292.57,55.51,41.41,0
374.969,14.7,100,13.6,18.1,221,2,3,100,13.02,0.58,223.75,1.85,78.02,223,2339.2,4350,-1.8,99.9,6,530,147,68.3,2.44,0,0,0,0,-3.4,0,159.7,190.1,298.05,59.49,43.95,0
375.122,14.7,100,13.5,18.1,221,2,3,100,13.08,0.58,226.97,1.85,78.6,223,2320.6,4441,-1.4,99.9,6,528,147,70.2,2.45,0,0,0,0,-3.4,0,159.1,190.3,301.15,61.34,45.79,0
375.217,14.7,100,13.5,18.1,221,2,3,100,12.99,0.58,230.44,1.85,78.07,223,2376.3,4496,-1.4,99.9,6,528,147,70.7,2.47,0,0,0,0,-3,0,158.9,190.1,302.66,61.27,46.63,0
375.317,14.7,100,13.6,18.1,221,2,3,100,13.01,0.58,233.5,1.85,77.73,223,2394.9,4545,-1.4,99.9,6.5,538,147,71.8,2.47,0,0,0,0,-3,0,159.8,188.8,304.1,61.92,47.09,0
375.477,14.7,100,13.7,18.1,223,2,3,100,12.92,0.58,237.06,1.86,78.13,223,2432,4602,-1.6,99.9,6.5,537,147,72.2,2.47,0,0,0,0,-3,0,160.2,189.4,307.08,62.77,48.38,0
375.617,14.7,100,13.9,18.1,223,2,3,100,12.85,0.58,242.42,1.86,77.41,223,2450.6,4692,-1.7,99.9,6.5,538,147,73.5,2.48,0,0,0,0,-2.7,0,160.6,190.2,310.5,64.43,50.15,0
375.738,14.7,100,14,18.1,223,2,3,100,12.87,0.58,247.33,1.86,77.93,223,2450.6,4772,-1.6,99.9,6.5,536,147,75.8,2.5,0,0,0,0,-2.7,0,160.9,190.2,313.89,66.4,51.67,0
375.847,14.7,100,14,18.1,223,2,3,100,12.78,0.58,250,1.86,78.1,223,2469.1,4816,-1.9,99.9,6.5,532,147,78.3,2.51,0,0,0,0,-2.3,0,161,190.2,316.81,68.12,52.75,0
375.965,14.7,100,14,18.1,223,2,3,100,12.84,0.58,252.64,1.86,78.38,223,2450.6,4888,-2,99.9,6.5,532,147,80.2,2.52,0,0,0,0,-2.3,0,160.8,190.1,319.79,70.07,53.8,0
376.057,14.7,100,14.1,18.1,223,2,3,100,12.77,0.58,255.75,1.86,78.73,223,2469.1,4948,-2,99.9,6.5,527,147,81.1,2.52,0,0,0,0,-2.3,0,160.4,190.1,323.49,71.4,54.9,0
376.167,14.7,100,14,18.1,223,2,3,100,12.72,0.58,258.11,1.86,78.67,223,2450.6,5010,-2.1,99.9,6.5,526,147,83,2.53,0,0,0,0,-2.3,0,160.5,189.8,326.61,73.52,56.35,0
376.317,14.7,100,14.2,18.1,223,2,3,100,12.77,0.58,259.92,1.86,78.45,223,2450.6,5034,-2.1,99.9,6.5,524,147,85.4,2.53,0,0,0,0,-1.9,0,160.1,188.4,331.29,75.79,57.75,0
376.438,14.7,100,14.2,18.1,223,2,3,100,12.78,0.58,264.44,1.86,78.35,223,2450.6,5141,-2.3,99.9,6.5,524,147,85.8,2.53,0,0,0,0,-1.9,0,160.3,186.9,334.6,76.41,58.02,0
376.588,14.7,100,14.2,18.1,223,2,3,100,12.65,0.58,267.69,1.87,79.09,223,2469.1,5196,-2.4,99.9,6.5,524,147,86.4,2.52,0,0,0,0,-1.9,0,161.2,185.1,338.22,77.15,58.53,0
376.725,14.7,100,14.3,18.1,223,2,3,100,12.62,0.58,271.44,1.87,79.12,223,2487.7,5250,-2.6,99.9,6.5,528,147,87.1,2.5,0,0,0,0,-1.5,0,160.5,184,341.54,78.47,59.53,0
376.808,14.7,100,14.3,17.9,223,2,3,100,12.63,0.58,273.97,1.87,78.28,223,2450.6,5334,-2.8,99.9,6.5,528,147,89.4,2.5,0,0,0,0,-1.5,0,159.7,182.9,343.39,79.47,60.16,0
376.948,14.7,100,14.2,17.8,223,2,3,100,12.56,0.58,275.92,1.87,78.47,223,2469.1,5384,-2.6,99.9,6.5,526,147,89.7,2.48,0,0,0,0,-1.2,0,159.8,181.7,346.43,80.01,61.01,0
377.069,14.7,100,14.1,17.6,223,2,3,100,12.5,0.58,277.72,1.87,78.77,223,2469.1,5428,-2.9,99.9,6.5,527,147,90.6,2.47,0,0,0,0,-1.2,0,158.7,180.6,348.88,80.81,61.39,0
377.169,14.7,100,14.1,17.3,223,2,3,100,12.51,0.58,278.17,1.87,78.74,223,2413.4,5468,-3,99.9,6.5,524,147,89.8,2.46,0,0,0,0,-1.2,0,157.4,179.7,350.78,80.23,61.55,0
377.299,14.7,100,13.9,17.3,223,2,3,102,12.5,0.58,278.75,1.88,79.16,223,2487.7,5528,-3.3,99.9,7,530,147,91.6,2.45,0,0,-3,0,-1.2,0,156.1,177.9,353.31,82.04,61.8,0
377.449,14.7,100,13.7,17.1,223,2,3,102,12.45,0.58,279.03,1.87,78.86,223,2432,5597,-3.4,99.9,6.9,514,147,90.6,2.44,0,0,-3,0,-0.8,0,154.4,176,355.58,81.19,62.12,0
377.597,14.7,100,13.5,17,223,2,3,102,12.53,0.58,278.94,1.87,78.45,223,2450.6,5646,-3,99.9,7,512,147,91.3,2.42,0,0,-3,0,-0.8,0,152.8,175.1,357.3,81.71,62.33,0
377.728,14.7,100,13.3,16.8,223,2,3,102,12.52,0.58,278.97,1.87,79.12,223,2432,5728,-3.2,99.9,7,494,147,89.8,2.41,0,0,-2.7,0,-0.4,0,150.2,172.3,359.42,80.65,62.64,0
377.859,14.7,100,13.1,16.7,223,2,3,104,12.4,0.58,277.06,1.88,79.47,223,2432,5730,-3.4,99.9,7,492,147,93,2.4,0,0,-2.7,-3,-0.4,0,149.1,172.1,361.04,82.28,63.04,0
378.012,14.7,100,12.8,16.6,223,2,3,104,12.41,0.58,277.89,1.87,79.18,223,2432,5826,-3.6,99.9,7,474,147,91.2,2.39,0,0,-2.7,-3,-0.4,0,147.6,170.2,362.53,80.84,63.22,0
378.144,14.7,100,12.7,16.3,223,2,3,104,12.47,0.58,278.5,1.87,79.36,223,2432,5890,-3.8,99.9,7,468,147,89.4,2.38,0,0,-2.3,-3,0,0,146.3,169.1,363.87,81.25,63.26,0
378.269,14.7,100,12.6,16.3,223,2,3,104,12.52,0.58,278.39,1.87,78.76,223,2432,5941,-4.5,99.9,7,460,147,89.5,2.37,-3,0,-2.3,-2.7,0,0,145.4,167.8,364.93,79.36,63.31,0
378.409,14.7,100,12.4,16.1,223,2,3,104,12.55,0.58,278.36,1.87,79.1,223,2394.9,5962,-4.8,99.9,4,451,147,89,2.36,-3,0,-2.3,-2.7,0,0,144.4,166.8,366.07,78.49,63.31,0
378.548,14.7,100,12.3,15.8,223,2,3,104,12.68,0.58,279.25,1.87,79.73,223,2432,6034,-5.8,99.9,4,442,147,86.7,2.35,-3,0,-1.9,-2.7,0,0,143.6,165.6,366.94,77.68,63.18,0
378.688,14.7,100,12.2,15.8,223,2,3,104,12.65,0.58,279.69,1.87,79.13,223,2413.4,6060,-5.6,99.9,4.3,438,147,86.4,2.34,-2.7,0,-1.9,-2.3,0,0,142.7,164.8,368.11,77.19,63.13,0
378.818,14.7,100,12.1,15.6,223,2,3,106,12.63,0.58,281.11,1.87,78.61,223,2413.4,6154,-6.5,99.9,4.3,438,147,86.4,2.33,-2.7,0,-1.5,-2.3,0,0,141.8,162.9,369.17,74.96,62.95,0
378.946,14.7,100,12,15.3,223,2,3,106,12.54,0.58,280.14,1.87,78.78,223,2413.4,6138,-7.3,99.9,4.3,434,147,85,2.32,-2.7,0,-1.5,-2.3,0,0,141.1,163.5,369.98,77.04,62.94,0
379.124,14.7,100,11.9,15.4,223,2,3,106,12.6,0.58,281.42,1.87,79.34,223,2394.9,6212,-7.9,99.9,4.7,438,147,85.9,2.31,-2.3,0,-1.5,-1.9,0,0,140.4,161.8,371.23,74.89,62.81,0
379.229,14.7,100,11.8,15.1,223,2,3,106,12.65,0.58,283.28,1.87,79.05,223,2432,6256,-8.9,99.9,4.7,438,147,85.1,2.3,-2.3,0,-1.2,-1.9,0,0,140,161.1,371.93,75.54,62.74,0
379.388,14.7,100,11.6,15,223,2,3,108,12.67,0.58,283.61,1.87,79.35,223,2413.4,6318,-9.4,99.9,5.2,441,147,84.9,2.28,-1.9,0,-1.2,-1.5,0,0,139.4,160.1,372.99,74.63,62.63,0
379.517,14.7,100,11.6,14.9,223,2,3,108,12.7,0.58,284.22,1.87,79.47,223,2450.6,6350,-10.6,99.9,5.6,444,147,83.9,2.28,-1.9,0,-0.8,-1.5,0,0,138.8,159.6,373.91,74.71,62.53,0
379.689,14.7,100,11.4,14.8,223,2,3,108,12.74,0.58,284.92,1.87,79.58,223,2413.4,6373,-10.7,99.9,5.6,444,147,84,2.27,-1.9,0,-0.8,-1.5,0,0,138.3,159,374.93,73.19,62.39,0
379.812,14.7,100,11.3,14.5,223,2,4,109,12.62,0.58,286.47,1.87,79.71,223,2450.6,6438,-11.8,99.9,6,442,147,84.2,2.26,-1.5,0,-0.8,-1.2,0,0,137.9,158,375.64,74.01,62.22,0
379.928,14.7,100,11.3,14.5,223,2,4,109,12.59,0.58,287.5,1.87,79.68,223,2432,6476,-12.1,99.9,6,440,147,82.7,2.25,-1.5,0,-0.4,-1.2,0,0,137.5,157.4,376.36,73.67,62.07,0
380.057,14.7,100,11.4,14.4,223,2,4,109,12.77,0.58,272.69,1.86,79.09,223,2469.1,6002,-11,99.9,-13,165,147,83.6,2.27,-1.5,0,-0.4,-1.2,0,0,142.8,169.5,375.77,85,64.15,0
380.220,14.7,100,13.2,16.3,223,2,4,111,12.59,0.58,267.86,1.87,77.51,223,2543.4,5197,0,99.9,4,530,147,84.5,2.34,-1.5,0,-0.4,-1.2,0,0,163.2,186.9,374.01,58.55,65.59,0
380.356,14.7,100,15.4,16.9,223,2,4,111,11.74,0.58,271.33,1.88,79.12,223,2543.4,5036,0,99.9,4,554,147,68.2,2.37,-1.5,0,-0.4,-0.8,0,0,167.6,189.3,371.76,58.64,66.05,0
380.479,14.7,100,15.8,16.9,223,2,4,111,11.86,0.58,273.36,1.88,81.79,223,2524.8,5034,0,99.9,4.2,550,147,93.2,2.39,-1.2,0,-0.4,-0.8,0,0,168.1,189.5,370.08,85,66.2,0
380.638,14.7,100,15.8,17.1,223,2,4,111,11.96,0.58,273.97,1.88,82.12,223,2469.1,5062,0,99.9,4.3,537,147,94.4,2.4,-1.2,0,-0.4,-0.8,0,0,168.2,188.1,368.02,83.77,66.01,0
380.820,14.7,100,16.1,17.1,223,2,4,111,12.32,0.58,277.22,1.88,80.47,223,2450.6,5108,0,99.9,5.3,547,147,92.2,2.41,-1.2,0,0,-0.8,0,0,168.7,187.2,366.64,81.48,65.6,0
380.972,14.7,100,16.1,17,223,2,4,111,12.19,0.58,279.53,1.88,80.25,223,2469.1,5124,0,99.9,5.7,551,147,90.9,2.41,-0.8,0,0,-0.4,0,0,168.9,187.2,365.62,81.59,65.16,0
381.081,14.7,100,16.2,17,223,2,4,113,12.2,0.58,281.22,1.88,79.61,223,2450.6,5168,0,99.9,5.7,551,147,90.9,2.41,-0.8,0,0,-0.4,0,0,168.6,185.9,365.12,83.6,65.02,0
381.215,14.7,100,16.2,17.4,223,2,4,113,12.13,0.58,281.92,1.88,79.79,223,2469.1,5190,-3.2,99.9,5.7,550,147,94.3,2.43,-0.8,0,0,-0.4,0,0,168.2,185.7,364.69,85,65.54,0
381.318,14.7,100,16.2,18,223,2,4,115,12.32,0.58,283.17,1.88,79.32,223,2450.6,5242,-4.2,99.9,5.9,550,147,93.6,2.46,-0.4,0,0,0,0,0,167.8,184.7,364.34,85,67.81,0
381.477,14.7,100,16,18.1,223,2,4,115,12.47,0.58,283.58,1.88,79,223,2432,5248,-4.7,99.9,5.9,550,147,94.3,2.49,-0.4,0,0,0,0,0,167.2,184.5,364.15,85,70.98,0
381.617,14.7,100,16.1,18.1,223,2,4,115,12.5,0.58,284.11,1.87,79.48,223,2469.1,5292,-4.9,99.9,5.5,542,147,95.1,2.51,-0.4,0,0,0,0,0,166.5,183.6,364.11,85,72.51,0
381.778,14.7,100,15.8,18.1,223,2,4,115,12.45,0.58,285.64,1.87,79.86,223,2432,5357,-5.2,99.9,6,546,147,94.3,2.51,-0.4,0,0,0,0,0,165.3,182.1,364.3,85,72.56,0
381.889,14.7,100,15.6,18.1,223,2,5,115,12.38,0.58,284.47,1.88,79.65,223,2450.6,5352,-5.6,99.9,6,539,147,94.3,2.51,-0.4,0,0,0,0,0,165,182.3,364.4,85,72.62,0
382.019,14.7,100,15.8,18.1,223,2,5,115,12.5,0.58,281.5,1.87,78.97,223,2450.6,5182,-5.3,99.9,-11.1,284,147,85.3,2.52,-0.4,0,0,0,0,0,169,186,363.72,85,73.87,0
382.168,14.7,100,17.3,18.1,223,2,5,115,12.71,0.58,263.89,1.87,78.87,223,2450.6,4370,-4.8,99.9,-0.8,541,147,75.8,2.53,-0.4,0,0,0,0,0,188.4,190.6,345.38,52.55,62.73,0
382.288,14.7,100,20.8,18.1,223,2,5,117,12.27,0.58,258.31,1.88,80.58,223,2450.6,4143,-6.4,49.1,-3.2,550,147,52.3,2.51,-0.4,0,0,0,0,0,191.2,190.8,319.71,46.06,52.93,0
382.409,14.7,100,21.7,18.1,223,2,5,117,12.8,0.58,257.22,1.87,82.03,223,2432,4211,-2.9,44.6,-2.6,552,147,59.5,2.5,-0.4,0,0,0,0,0,188.6,190.8,308.73,72.14,49.51,0
382.558,14.7,100,19.6,18.1,223,2,5,117,12.41,0.58,253.78,1.87,82.16,223,2469.1,4180,-2.2,67.4,-1.8,549,147,69.8,2.49,-0.4,0,0,0,0,0,184,190.8,298.44,58.96,46.03,0
382.686,14.7,100,17.8,18.1,223,2,5,118,12.47,0.58,244,1.87,81.06,223,2413.4,4219,-1,80.5,0.4,551,147,62.9,2.49,-0.4,0,0,0,0,0,177.4,190.8,296.6,59.7,45.53,0
382.837,14.7,49,17,18.1,223,2,5,118,12.5,0.58,238.17,1.87,79.19,223,2413.4,4229,-1.6,80,0.8,550,147,26.2,2.03,0,0,0,0,0,0,152.9,101.2,234,15.39,18.62,0
382.970,14.7,0,15.4,1.9,223,2,5,118,13.23,0.58,127.17,1.86,79.6,223,1782.2,4184,1.5,18.5,12.7,316,147,27.7,1.27,0,0,0,0,0,0,85.8,74.2,168.94,14.65,3.78,0
383.111,14.7,0,11,0.3,223,2,5,120,12.73,0.58,74.97,1.86,81.41,223,1429.5,4166,0.4,15.2,7.5,93,147,27.2,1.04,0,0,0,0,0,0,28.4,23.6,102.42,21.23,1.68,0
383.218,14.7,0,7.6,0,223,2,5,120,12.64,0.58,22.72,1.88,78,223,1113.9,4124,0.5,6.7,28.7,3,147,39.2,1,0,0,0,0,0,0,15.6,15.8,59.68,29.44,1,0
383.359,14.7,0,5.6,0,223,2,5,120,12.27,0.58,18.11,1.88,71.34,223,965.4,4124,0,6.3,29.5,-10,147,40.7,1,0,0,0,0,0,0,12.4,12.6,40.13,29.45,0.69,0
383.531,14.7,0,4.2,0,223,2,5,120,12.3,0.58,17.14,1.88,63.54,223,798.3,4089,0,6.3,7.5,-30,147,40.6,1,0,0,0,0,0,0,12.8,12.6,24.64,29.43,0.45,0
383.647,14.7,0,3.3,0,223,2,5,120,12.27,0.58,16.61,1.88,66.3,225,705.5,4062,0,7.1,1,-58,147,41.1,1,0,0,0,0,0,0,12.4,12.5,20.33,29.61,0.38,0
383.788,14.7,0,2.7,0.4,223,2,5,120,15.07,0.58,16.5,1.87,66.44,225,928.2,4052,0,8.4,1,-58,147,41.1,1.02,0,0,0,0,0,0,12.9,12.5,18.51,29.44,0.35,0
