﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron펦
82.765,14.7,100,3.9,17.6,223,3,72,14.03,1.3,92.11,79.15,203,2469.1,2750,0,100.2,4.3,309,53.3,0,2.24,16.7,0,0,0,0,0,0,114.1,191.5,174.43,44.21,12.08,0
82.887,14.7,100,6,17,223,3,72,13.9,1.3,110.83,79.29,203,2766.2,2802,0,100,2.5,366,52.3,0,2.23,15.6,0,0,0,0,0,0,137,193,182.8,43.19,13.41,0
83.007,14.7,100,9.1,15.7,223,3,72,12.88,1.3,134.42,74.91,203,3118.9,2856,0,99.9,-2,422,54.4,0,2.17,14.6,0,0,0,0,0,0,161.6,192.3,187.77,43,14.52,0
83.115,14.7,100,12.9,14.9,223,3,72,12.73,1.31,161.64,73.35,203,2506.3,2940,0,99.9,-1.5,507,32.1,0,2.11,14,0,0,0,0,0,0,182.2,191.4,192.37,22.21,14.98,0
83.216,14.7,100,14.9,14.6,223,3,72,12.96,1.32,177.81,72.49,203,2617.6,2993,0,99.9,-2.5,545,46.4,0,2.09,13.9,0,0,0,0,0,0,183.8,191,196.12,38.24,15.48,0
83.326,14.7,100,14.6,14.6,223,3,72,13.53,1.3,177.64,71.88,203,2747.6,3076,0,99.9,-2,541,51.8,0,2.08,14.1,0,0,0,0,0,0,178.5,191,200.59,43.09,16.35,0
83.426,14.7,100,14.3,14.9,223,3,72,13.67,1.29,177.81,72.58,203,2859,3124,1.6,99.9,-1.5,524,52.3,0,2.1,14.3,0,0,0,-3,0,0,175.7,191,205.2,42.08,17.35,0
83.536,14.7,100,14.2,15.1,223,3,72,13.67,1.29,179.06,74.11,203,2951.8,3203,2.4,99.9,-1.5,517,52.6,0,2.12,14.6,0,0,0,-3,0,0,172.6,191,208.76,44.71,18.29,0
83.655,14.7,100,14.2,15.7,223,3,72,13.68,1.29,180.11,76.2,203,3044.6,3278,3.1,99.9,-0.5,522,54.5,0,2.17,15.4,0,0,0,-3,0,0,169.7,191,213.1,45.1,19.67,0
83.765,14.7,100,14.3,16.5,223,3,72,13.98,1.29,181.69,77.09,203,2376.3,3343,7.5,99.9,-0.5,517,53.6,0,2.22,16.1,0,0,0,-2.7,0,0,168.1,191,218.03,45.28,21.07,0
83.874,14.7,100,14.5,17.1,223,3,72,13.35,1.29,185.28,76.41,203,2691.9,3406,5.2,99.9,-0.5,516,53.3,0,2.27,16.5,0,0,0,-2.7,0,0,169.5,191,222.58,42.87,22.21,0
83.984,14.7,100,14.6,17.4,223,3,72,13.38,1.28,191.39,75.59,203,2914.7,3512,5.2,99.9,-0.5,522,52,0,2.3,16.8,0,0,0,-2.7,0,0,170.5,191,228.28,43.31,23.42,0
84.086,14.7,100,14.7,17.5,223,3,72,13.32,1.28,193.83,75.39,203,2988.9,3582,5.3,99.9,0,533,51.8,0,2.32,17,0,0,0,-2.3,0,0,169.5,191,232.94,43.26,24.26,0
84.184,14.7,100,14.7,17.7,223,3,72,13.36,1.28,199.64,75.78,203,2803.3,3644,5.9,99.9,0,531,51.7,0,2.33,16.8,0,0,0,-2.3,0,0,171.4,189.9,237.06,42.85,24.93,0
84.297,14.7,100,14.9,17.5,223,3,72,13.11,1.28,206.36,76.62,203,2394.9,3746,4.3,99.9,-1,518,50.7,0,2.32,16.5,0,0,0,-5.3,0,0,172.6,188.8,241.42,42.58,25.51,0
84.406,14.7,100,14.9,17.1,223,3,72,13.05,1.28,210.31,77.75,203,2747.6,3776,5,99.9,0,528,50,0,2.3,16.2,0,0,0,-5.3,0,0,173.4,187.7,245.9,42.25,26.03,0
84.515,14.7,100,14.8,16.8,223,3,72,13,1.28,214.72,77.77,203,2896.1,3858,4.6,99.9,0,523,50.5,0,2.29,15.9,0,0,0,-5.3,0,0,173.7,186.6,249.49,42.09,26.48,0
84.625,14.7,100,14.7,16.5,223,3,72,12.98,1.28,219.31,77.41,203,2988.9,3931,4,99.9,0,522,51.2,0,2.27,15.7,0,0,0,-4.9,0,0,173.4,186.1,253.93,42.83,27.06,0
84.733,14.7,100,14.6,16.4,223,3,72,13.05,1.28,221.61,78.81,203,2172.1,3960,6,99.9,0,524,51.7,0,2.26,15.6,0,0,0,-4.9,0,0,172.9,185.5,257.39,43.6,27.54,0
84.856,14.7,100,14.5,16.2,223,3,72,12.64,1.28,227,80.47,203,2580.5,4096,3.6,99.9,3,553,54,0,2.26,15.5,0,0,0,-4.9,0,0,172,185.4,262.59,43.98,28.26,0
84.976,14.7,100,14.1,16.3,223,3,72,12.81,1.28,225.86,79.9,203,2896.1,4173,2.6,99.9,3,570,54.2,0,2.26,15.5,0,0,0,-4.5,0,0,167.1,185.9,267.84,46.88,29.13,0
85.085,14.7,100,13.7,16.3,223,3,70,13.06,1.28,226.47,77.96,203,2951.8,4230,3,99.9,3.9,547,57.4,0,2.27,15.6,0,0,0,-4.5,0,0,165.5,186.4,273.64,47.44,30.12,0
85.185,14.7,100,13.3,16.4,223,3,70,13.04,1.28,227.78,77.36,201,2859,4304,3.3,99.9,4.5,546,58.1,0,2.29,15.7,0,0,0,-4.5,0,0,163.3,186.5,278.98,49.06,31.03,0
85.288,14.7,100,13.1,16.5,223,3,70,13.11,1.28,229.75,78.35,201,2766.2,4374,3.7,99.9,5.1,547,57.7,0,2.29,15.7,0,0,0,-4.2,0,0,163,186.2,284.16,48.21,31.89,0
85.406,14.7,100,13,16.4,223,3,70,12.94,1.28,231.94,78.67,201,2710.5,4426,3.1,99.9,5.3,547,58,0,2.3,15.7,0,0,0,-4.2,0,0,162,186.5,290.17,49.41,33.16,0
85.506,14.7,100,12.7,16.5,223,3,70,12.96,1.28,234.31,78.54,201,2524.8,4513,3,99.9,5.7,548,59.6,0,2.31,15.7,0,0,0,-4.2,0,0,161,185.5,294.84,49.63,34.92,0
85.616,14.7,100,12.5,16.3,223,3,70,12.88,1.28,236.14,79.09,201,2487.7,4582,2.5,99.9,5.7,547,59.5,0,2.31,15.5,0,0,0,-3.8,0,0,159.9,184.7,298.51,49.96,36.12,0
85.726,14.7,100,12.4,16.3,223,3,70,12.88,1.28,237.83,78.73,201,2432,4646,2.2,99.9,6.5,544,61.4,0,2.31,15.7,0,0,0,-3.8,0,0,158.8,185.8,301.14,51.84,37.18,0
85.835,14.7,100,12.2,16.4,223,3,70,12.89,1.28,239.25,78.34,201,2394.9,4700,1.9,99.9,6.5,540,61.7,0,2.32,15.8,0,0,0,-3.4,0,0,157.7,186.7,302.54,52.17,37.91,0
85.936,14.7,100,12.2,16.7,223,3,70,12.93,1.28,241.22,78.51,201,2357.7,4760,1.8,99.9,6.5,534,62.8,0,2.33,16,0,0,0,-3.4,0,0,156.9,187.6,304.47,51.65,38.99,0
86.035,14.7,100,12.1,16.9,223,3,70,12.84,1.28,243.14,78.97,201,2394.9,4824,1.2,99.9,6.5,526,63.2,0,2.35,16.2,0,0,0,-3.4,0,0,156.1,188.9,306.91,52.82,40.52,0
86.145,14.7,100,12.1,17.1,223,3,70,12.98,1.28,244.72,78.94,201,2320.6,4892,1.5,99.9,6.5,523,63.1,0,2.38,16.4,0,0,0,-3,0,0,155.4,189.9,310.31,54.04,43.18,0
86.254,14.7,100,12,17.3,223,3,70,12.84,1.28,246.81,78.83,201,2320.6,4942,1.3,99.9,6.5,518,64.4,0,2.4,16.5,0,0,0,-3,0,0,154.8,190,313.47,54.87,45.43,0
86.358,14.7,100,12,17.3,223,3,70,12.88,1.28,249,78.28,201,2357.7,5016,1.2,99.9,6.5,516,64,0,2.41,16.6,0,0,0,-3,0,0,154.2,189.3,316.79,55.06,47.09,0
86.455,14.7,100,11.9,17.3,223,3,70,12.91,1.28,251.08,78.12,201,2376.3,5063,1.3,99.9,6.5,513,65.7,0,2.42,16.5,0,0,0,-2.7,0,0,153.6,188.2,320.03,56.67,48.21,0
86.565,14.7,100,11.9,17.1,223,3,70,12.79,1.28,252.69,79.19,201,2394.9,5108,1.2,99.9,6.5,512,67.1,0,2.43,16.4,0,0,0,-2.7,0,0,153.1,187.2,323.73,58.1,49.18,0
86.665,14.7,100,11.8,17.1,223,3,72,12.83,1.28,254.72,79.64,201,2432,5180,1.2,99.9,6.5,511,68.5,0,2.42,16.2,0,0,0,-2.7,0,0,152.5,185.5,326.67,59.75,49.79,0
86.765,14.7,100,11.9,17,223,3,72,12.75,1.28,256.36,78.81,201,2413.4,5223,1.1,99.9,6.5,510,69.2,0,2.42,16.2,0,0,0,-2.3,0,0,152.1,184.6,329.48,60.3,50.32,0
86.868,14.7,100,11.8,16.8,223,3,72,12.69,1.28,260.58,78.86,201,2413.4,5292,1,99.9,6.5,515,69.3,0,2.41,15.8,0,0,0,-2.3,0,0,152.4,183.5,332.14,58.92,50.63,0
86.965,14.7,100,11.8,16.4,223,3,72,12.64,1.28,262.53,78.61,201,2450.6,5347,0.5,99.9,6.5,516,67.7,0,2.4,15.6,0,0,0,-2.3,0,0,152.3,182.4,334.68,58.65,50.86,0
87.064,14.7,100,11.9,16.3,223,3,72,12.51,1.28,263.72,78.13,201,2450.6,5378,0.1,99.9,6.5,514,70.1,0,2.39,15.5,0,0,0,-1.9,0,0,151.6,181.2,337.09,60.97,51.16,0
87.166,14.7,100,11.8,16.2,223,3,72,12.6,1.28,265,78.13,201,2450.6,5448,0.4,99.9,6.5,513,70.9,0,2.38,15.4,0,0,0,-1.9,0,0,150.8,180.2,339.38,62.2,51.57,0
87.269,14.7,100,11.7,16.1,223,3,72,12.56,1.28,266.22,78.45,201,2432,5491,0,99.9,6.5,510,72.4,0,2.37,15.3,0,0,0,-1.9,0,0,150.1,178.9,341.56,62.54,52.11,0
87.376,14.7,100,11.6,15.9,223,3,72,12.5,1.28,267.78,78.64,201,2432,5530,0,99.9,7,519,71.5,0,2.36,15.2,0,0,0,-1.5,0,0,149.6,177.3,343.6,62.86,52.58,0
87.475,14.7,100,11.5,15.8,223,3,72,12.49,1.28,268.94,79.1,201,2450.6,5594,-0.2,99.9,7,511,72.7,0,2.35,15,0,0,0,-1.5,0,0,148.7,175.6,345.51,63.44,52.97,0
87.587,14.7,100,11.6,15.7,223,3,72,12.53,1.28,269.86,79.18,201,2450.6,5656,-0.1,99.9,7,507,73.4,0,2.34,14.9,0,0,0,-1.5,0,0,147.6,174.6,347.63,63.58,53.38,0
87.685,14.7,100,11.4,15.5,225,3,72,12.53,1.28,270.44,78.87,201,2450.6,5691,-0.3,99.9,7,499,73.7,0,2.33,14.8,0,0,0,-1.2,0,0,146.8,173.6,349.22,63.82,53.49,0
87.796,14.7,100,11.4,15.4,225,3,72,12.58,1.28,270.78,78.96,201,2450.6,5756,-0.5,99.9,7,494,73.9,0,2.32,14.7,0,0,0,-1.2,0,0,145.8,172.2,350.68,64.72,53.74,0
87.907,14.7,100,11.3,15.3,225,3,72,12.57,1.28,271.72,78.83,201,2432,5798,-0.5,99.9,7,486,71.9,0,2.31,14.5,0,0,0,-1.2,0,0,144.9,170.4,352.27,62.71,53.89,0
88.005,14.7,100,11.2,15.1,225,3,72,12.55,1.28,272.53,78.44,201,2432,5848,-1,99.9,7,478,71,0,2.3,14.4,0,0,0,-0.8,0,0,144.2,169.8,353.51,63.1,54.02,0
88.124,14.7,100,11.1,15,225,3,72,12.62,1.28,273.5,78.29,201,2413.4,5912,-1,99.9,7,474,70.9,0,2.29,14.2,0,0,0,-0.8,0,0,143.2,167.9,354.9,61.21,54.12,0
88.225,14.7,100,11,14.8,225,3,72,12.58,1.28,273.72,78.68,201,2432,5946,-1.8,99.9,7,466,70.4,0,2.28,14.1,0,0,0,-0.8,0,0,143.1,167.1,355.91,60.23,54.11,0
88.326,14.7,100,10.9,14.6,225,3,72,12.6,1.28,275.67,79.13,201,2432,6002,-1.9,99.9,7,465,65.1,0,2.26,13.8,0,0,0,-0.4,0,0,142.3,165.9,356.86,55.38,53.95,0
88.426,14.7,100,10.8,14.4,225,3,72,12.65,1.28,276.33,79.45,201,2432,6049,-2.1,99.9,7,458,64.8,0,2.25,13.7,0,0,0,-0.4,0,0,141.6,165.1,357.8,55.22,53.84,0
88.527,14.7,100,10.7,14.3,225,3,73,12.65,1.28,276.97,79.6,201,2432,6086,-2.5,99.9,7,455,64.9,0,2.24,13.6,0,0,0,-0.4,0,0,141,164.4,358.72,55.74,53.79,0
88.627,14.7,100,10.6,14.3,225,3,73,12.69,1.28,277.39,79.26,201,2432,6116,-2.7,99.9,7,453,64.8,0,2.23,13.5,0,0,0,0,0,0,140.4,163.8,359.66,55.94,53.83,0
88.737,14.7,100,10.5,14.2,225,3,73,12.53,1.28,278.25,79.1,201,2469.1,6168,-3.5,99.9,7,450,64.8,0,2.23,13.4,0,0,0,0,0,0,139.9,162.5,360.56,54.96,53.79,0
88.846,14.7,100,10.5,13.9,225,3,73,12.66,1.28,279.33,78.94,201,2432,6214,-4,99.9,7.5,458,63.9,0,2.22,13.3,0,0,0,0,0,0,139.4,162.2,361.63,54.83,53.73,0
88.956,14.7,100,10.4,13.9,225,3,73,12.67,1.28,280.53,79.26,201,2413.4,6265,-4.5,99.9,7.5,457,64.6,0,2.21,13.1,0,0,0,0,0,0,138.8,161.1,362.51,54.57,53.66,0
89.066,14.7,100,10.3,13.8,225,3,75,12.66,1.28,280.81,79.38,201,2432,6300,-5.1,99.9,7.5,455,65.5,0,2.2,13.1,0,0,0,0,0,0,138.3,160.4,363.56,56.04,53.64,0
89.196,14.7,100,10.2,13.6,225,3,75,12.62,1.28,281.75,79.34,203,2432,6344,-5.7,99.9,7.5,457,64.8,0,2.19,12.9,0,0,0,0,0,0,137.7,159.2,364.57,54.76,53.56,0
89.307,14.7,100,10.1,13.4,226,3,75,12.64,1.28,282.83,79.51,203,2450.6,6391,-6.6,99.9,7.5,454,64.6,0,2.18,12.8,0,0,0,0,0,0,137.5,158.7,365.52,53.74,53.42,0
89.427,14.7,100,10.1,13.3,226,3,75,12.67,1.28,284.31,79.21,203,2469.1,6430,-7.2,99.9,7.5,455,63.2,0,2.17,12.6,0,0,0,0,0,0,137.1,158.3,366.49,54.37,53.31,0
89.537,14.7,100,10,13.2,226,3,77,12.57,1.28,285.67,78.89,203,2450.6,6478,-8,99.9,7.5,454,62.4,0,2.16,12.4,0,0,0,0,0,0,137.1,157.4,367.27,53.58,53.19,0
89.656,14.7,100,9.9,13,226,3,77,12.65,1.28,287.44,78.9,203,2413.4,6524,-8.6,99.9,7.5,462,63.1,0,2.15,12.3,0,0,0,0,0,0,136.6,156.8,368.18,53.87,53.03,0
89.765,14.7,100,9.9,13,226,3,77,12.74,1.28,288.33,79.15,203,2413.4,6544,-9.1,99.9,8,460,62.5,0,2.14,12.2,0,0,0,0,0,0,136.4,156.6,369.16,54.11,52.98,0
89.897,14.7,100,9.9,12.9,226,3,77,12.72,1.28,288.86,79,203,2376.3,6574,-9.7,99.9,8,458,62.9,0,2.13,12.2,0,0,0,0,0,0,135.8,156.2,370.19,53.56,53.02,0
90.027,14.7,100,9.7,12.8,226,3,79,12.76,1.28,290.14,78.86,203,2376.3,6638,-10.3,99.9,8,456,63.4,0,2.13,12.2,0,0,0,0,0,0,135.2,156,371.45,53.19,53.19,0
90.145,14.7,100,9.7,12.9,226,3,79,12.72,1.28,289.83,78.73,203,2376.3,6646,-11.1,99.9,8,453,63.5,0,2.13,12.2,0,0,0,0,0,0,135.1,155.8,372.53,54.32,53.4,0
90.256,14.7,100,9.8,12.9,226,3,79,12.67,1.28,290.78,79.21,203,2394.9,6698,-11.7,99.9,8,451,63.3,0,2.13,12.2,0,0,0,0,0,0,134.2,155.3,373.47,54.49,53.62,0
90.367,14.7,100,9.6,12.8,226,3,79,12.54,1.28,291.22,78.71,203,2432,6758,-12.7,99.9,8,448,64,0,2.13,12.2,0,0,0,0,0,0,133.5,155.1,374.69,55.11,53.98,0
90.485,14.7,100,9.6,12.9,226,4,79,12.6,1.28,290.69,78.52,203,2506.3,6786,-13.4,99.9,8,444,64.1,0,2.13,12.3,0,0,0,0,0,0,133,155,375.93,56.05,54.48,0
90.615,14.7,100,9.6,13,226,4,79,12.64,1.28,290.69,78.41,203,2524.8,6814,-13.6,99.9,8,442,66.4,0,2.14,12.5,0,0,0,0,0,0,132.7,155,377.24,56.88,55.11,0
90.736,14.7,100,9.6,13.2,226,4,79,12.55,1.28,290.19,78.84,203,2506.3,6832,-14,99.9,8,438,66.7,0,2.15,12.6,0,0,0,0,0,0,131.6,155,378.56,58.62,55.87,0
90.837,14.7,100,9.8,13.3,226,4,81,12.75,1.28,286.75,79.48,203,2524.8,6491,-13.7,99.9,-12.5,166,60.9,0,2.15,12.7,0,0,0,0,0,0,136.5,161.4,378.56,56.2,56.12,0
90.964,14.7,100,10.7,14.7,226,4,81,13.55,1.28,262.83,79.86,203,2469.1,5651,0,99.9,0.2,309,89.3,0,2.22,15.5,0,0,0,0,0,0,152.2,180.6,376.38,69.5,58.68,0
91.096,14.7,100,12.5,15.1,226,4,81,12.45,1.28,266.5,80.24,203,2506.3,5258,0,99.9,5.5,536,55.3,0,2.25,14.3,0,0,0,0,0,0,158.6,182.8,374.16,41.96,59.04,0
91.207,14.7,100,13.3,14.9,226,4,81,12.02,1.28,273.03,81.74,203,2543.4,5292,0,99.9,5.5,548,54.3,0,2.26,14.3,0,0,0,0,0,0,159.6,183.5,372.24,48.03,58.69,0
91.325,14.7,95.3,13.4,15,226,4,82,12.14,1.28,271.94,82.35,203,2506.3,5318,0,99.9,5.5,548,75.4,0,2.26,14.3,0,0,0,0,0,-3,158.5,182.2,370.49,66.83,58.2,0
91.447,14.7,8.6,13.3,12.9,226,4,82,12.22,1.28,271.25,81.35,203,2394.9,5326,0.8,71.9,1,516,23.1,0,1.99,2.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,121,96.7,303.87,10.65,32.38,0
91.566,14.7,0,14.1,2,226,4,82,12.61,1.28,163.44,81.18,203,2153.5,5340,1.3,23.5,5.5,330,22.1,0,1.4,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.2,66,226.97,10.76,7.83,0
91.678,14.7,0,12.9,0.3,226,4,82,13.5,1.28,97.97,81.13,203,1448.1,5296,6.3,16.9,2.2,138,22.3,0,1.15,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.7,22.8,163.38,12.2,2.9,0
91.926,14.7,0,9.9,0,226,4,82,12.02,1.28,30.22,81.47,203,1188.2,5260,4.1,6.7,16.9,-2,39.2,0,1,-0.3,0,0,0,0,0,0,13,13.3,50.88,29.41,0.83,0
92.037,14.7,0,5.3,0,226,4,82,11.12,1.28,21.81,76.45,203,668.3,5180,0,7,3.5,-24,40.1,0,1,-0.3,0,0,0,0,0,0,13.2,13.3,37.7,29.99,0.63,0
92.144,14.7,0,4.4,0.1,226,4,82,12.14,1.28,22.06,78.87,203,854,5153,0,7.8,3,-58,39.6,0,1.01,0,0,0,0,0,0,0,13.4,13.3,29.73,29.45,0.51,0
92.256,14.7,0,3.8,0.4,226,4,82,23.72,1.28,22.5,78.22,203,909.7,5140,0,8.5,3,-58,39.6,0,1.02,0,0,0,0,0,0,0,13.8,13.3,26.42,29.62,0.45,0
92.366,14.7,0,3.2,0.4,226,4,82,39.85,1.28,22.58,75.65,203,965.4,5106,0,9,3,-57,39.6,0,1.03,0,0,0,0,0,0,0,13.7,13.2,24.35,29.43,0.42,0
92.485,14.7,0,2.8,0.4,226,4,82,53.26,1.28,22.39,75.52,203,983.9,5041,0,9.5,2,-57,40.1,0,1.03,0,0,0,0,0,0,0,13.7,13.2,23.22,29.79,0.41,0
92.585,14.7,0,2.4,0.4,226,4,82,61.27,1.28,22.36,76.9,203,1002.5,5014,0,10.2,2,-56,39.6,0,1.03,0,0,0,0,0,0,0,13.8,13.2,22.67,29.42,0.4,0
92.696,14.7,0,2.2,0.4,226,4,82,65.38,1.28,22.17,76.22,203,1002.5,5007,0,10.4,2,-56,40.1,0,1.03,0,0,0,0,0,0,0,13.7,13.2,22.34,29.42,0.39,0
92.806,14.7,0,2,0.4,226,4,82,71.9,1.28,21.75,75.96,203,983.9,4961,0,10.8,2,-56,40.3,0,1.03,0,0,0,0,0,0,0,13.4,13.1,22.01,29.6,0.39,0
92.916,14.7,0,1.8,0.4,226,4,82,81.69,1.28,21.22,76.22,203,983.9,4906,0,11.1,2.5,-56,40.6,0,1.03,0,0,0,0,0,0,0,13.4,13.1,21.74,29.97,0.38,0
93.016,14.7,0,1.7,0.4,226,4,82,85.75,1.28,20.97,76.07,203,965.4,4902,0,11.3,2.5,-56,40.1,0,1.03,0,0,0,0,0,0,0,13.3,13.1,21.55,29.42,0.38,0
93.126,14.7,0,1.6,0.4,226,4,82,93.85,1.28,20.72,75.7,203,965.4,4822,0,11.6,2.5,-56,40.8,0,1.03,0,0,0,0,0,0,0,13.1,13,21.27,29.97,0.38,0
93.246,14.7,0,1.5,0.4,225,4,82,99.59,1.28,20.17,74.88,205,965.4,4797,0,11.9,2.5,-56,40.3,0,1.03,0,0,0,0,0,0,0,13.1,13,21.01,29.79,0.38,0
93.346,14.7,0,1.4,0.4,225,4,82,106,1.28,20.08,74.16,205,965.4,4734,0,12.2,2,-56,40,0,1.03,0,0,0,0,0,0,0,13,13,20.77,29.79,0.37,0
93.446,14.7,0,1.3,0.4,225,4,82,108.71,1.28,19.61,73.4,205,965.4,4706,0,12.4,2,-55,39.8,0,1.03,0,0,0,0,0,0,0,12.9,13,20.56,29.43,0.37,0
93.556,14.7,0,1.2,0.4,225,4,82,108.71,1.28,19.47,72.88,205,965.4,4662,0,12.6,2,-54,39.8,0,1.03,0,0,0,0,0,0,0,13,12.9,20.35,29.79,0.36,0
