﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron펦
1287.055,14.6,100,14.04,4.9,15.8,0,2,3,97,12.33,3.62,184.5,79.68,237,2896.1,5267,0,100,12.5,356,38.3,0,2.37,0,0,0,0,0,0,113.4,183.2,200.5,31.48,18.59,0
1287.176,14.6,100,14.04,6.7,16.2,0,2,3,97,12.44,3.62,199.17,78.89,237,2951.8,5302,0,99.9,11.5,384,45.5,0,2.38,0,0,0,0,0,0,117.3,182.6,219.64,33.62,23.76,0
1287.297,14.6,100,13.94,6.9,15.9,0,2,3,97,12.52,3.62,204.72,78.03,237,2859,5367,0,99.9,11.5,390,45.5,0,2.37,0,0,0,0,0,0,118.2,181.5,236.67,34.64,26.42,0
1287.407,14.6,100,14.04,6.9,15.6,0,2,3,97,12.51,3.62,205.47,78.55,237,2766.2,5408,0,99.9,12,390,47.3,0,2.36,0,0,0,0,0,0,117.6,180.1,249.48,34.09,28.08,0
1287.525,14.6,100,14.04,6.8,15.4,0,2,3,97,12.6,3.62,206.44,78.47,237,2636.2,5450,0,99.9,12,388,47.9,0,2.34,0,0,0,0,0,0,117.1,179.6,263.39,37.16,30.22,0
1287.646,14.6,100,14.04,6.8,15.4,0,2,3,95,12.61,3.62,206.67,78.81,237,2524.8,5509,0,99.9,12,384,49.7,0,2.34,0,0,0,0,0,0,116.5,178.7,275.77,39.2,32.15,0
1287.776,14.6,100,13.94,6.7,15.3,0,2,3,95,12.68,3.62,207.42,79.21,237,2450.6,5542,0,99.9,12,382,51.6,0,2.33,0,0,0,0,0,0,116.1,176.9,288.58,40.34,34.15,0
1287.894,14.6,100,14.04,6.9,15.1,0,2,3,95,12.69,3.62,210.06,79.35,237,2432,5606,0,99.9,12,382,53.2,0,2.32,0,0,0,0,0,0,116.8,175.5,298.23,42.69,37.85,0
1288.036,14.6,100,14.04,7.1,15.1,0,2,3,95,12.94,3.62,213.78,79.47,237,2432,5664,-6.3,99.9,11.5,385,55,0,2.31,0,0,0,0,0,0,117.4,174.5,308.24,45.89,41.58,0
1288.147,14.6,100,14.04,7.4,14.9,0,2,3,95,13.2,3.62,218.03,79.39,237,2376.3,5707,-8.5,99.9,11.5,390,57.2,0,2.3,0,0,0,0,0,0,118.7,172.9,314.61,46.72,43.75,0
1288.267,14.6,100,14.04,7.6,14.8,0,2,3,95,13.37,3.62,220.97,79.44,237,2339.2,5742,-9.1,99.9,11,392,57.4,0,2.3,0,0,0,0,0,0,120,171.7,321.5,46.79,45.74,0
1288.386,14.6,100,14.04,7.8,14.6,0,2,3,95,13.35,3.62,224.94,79.38,237,2357.7,5788,-9.8,99.9,10.5,396,58.5,0,2.29,0,0,0,0,0,0,120.7,171.1,327.62,47.34,47.49,0
1288.516,14.6,100,14.04,8,14.5,0,2,3,95,13.45,3.62,228.19,79.03,237,2357.7,5854,-9.6,99.9,10.5,396,60.4,0,2.28,0,0,0,0,0,0,121.6,169.1,333.95,49.4,49.24,0
1288.646,14.6,100,13.94,8.1,14.3,0,2,3,95,13.28,3.62,232.14,77.7,237,2394.9,5913,-10.2,99.9,10,397,61.7,0,2.26,0,0,0,0,0,0,122,168.2,338.77,52.34,50.55,0
1288.757,14.6,100,14.04,8.3,14.2,0,2,3,95,13.39,3.62,234.42,77.62,237,2413.4,5938,-10,99.9,10,396,64.6,0,2.25,0,0,0,0,0,0,123,167,343.1,54.75,51.65,0
1288.877,14.6,100,14.04,8.4,14.1,0,2,3,95,13.28,3.62,237.94,78.68,237,2450.6,6002,-10.4,99.9,10,396,65,0,2.24,0,0,0,0,0,0,123.4,165.9,346.9,54.97,52.32,0
1288.996,14.6,100,14.04,8.6,13.9,0,2,3,95,13.25,3.62,241.97,79.16,237,2450.6,6054,-10.5,99.9,9.5,399,66.9,0,2.23,0,0,0,0,0,0,124.5,165.2,350.35,56.71,53.04,0
1289.105,14.6,100,14.04,8.9,13.8,0,2,3,95,13.23,3.62,245.83,78.78,237,2469.1,6094,-10.6,99.9,9.5,404,67.4,0,2.22,0,0,0,0,0,0,125.7,164.4,353,57.44,53.56,0
1289.216,14.6,100,14.04,9.1,13.6,0,2,3,95,13.1,3.62,249.69,78.12,237,2469.1,6130,-11.2,99.9,9,406,67.7,0,2.21,0,0,0,0,0,0,126.8,163.4,355.88,58.19,54.03,0
1289.335,14.6,100,14.04,9.2,13.5,0,2,3,95,13.16,3.62,253.03,77.83,237,2469.1,6178,-11.3,99.9,9,412,69.1,0,2.2,0,0,0,0,0,0,127.4,162.7,358.58,58.83,54.47,0
1289.446,14.6,100,14.04,9.3,13.4,0,2,3,95,13.01,3.62,255.97,78.18,237,2469.1,6218,-12,99.9,9,416,68.9,0,2.19,0,0,0,0,0,0,128.1,161.7,360.62,58.53,54.74,0
1289.567,14.6,100,14.04,9.4,13.3,0,2,3,95,13.04,3.62,258.58,78.41,237,2469.1,6236,-12.4,99.9,8.5,415,69.3,0,2.18,0,0,0,0,0,0,128.7,160.9,362.94,58.72,55.04,0
1289.687,14.6,100,14.04,9.4,13.1,0,2,3,95,13,3.62,261.06,79.19,237,2469.1,6285,-13.1,99.9,8.5,416,69.2,0,2.17,0,0,0,0,0,0,128.8,160.6,365.08,58.9,55.25,0
1289.806,14.6,100,13.94,9.4,12.9,0,2,3,95,12.93,3.62,264.19,79.03,237,2450.6,6342,-13.9,99.9,8.5,422,69.5,0,2.15,0,0,0,0,0,0,129.2,159.7,367.09,58.57,55.32,0
1289.938,14.6,100,13.94,9.4,12.8,0,2,3,95,12.98,3.62,264.83,78.6,237,2450.6,6383,-14.4,99.9,8.5,420,70.1,0,2.14,0,0,0,0,0,0,129.6,158.5,369.19,59.7,55.38,0
1290.065,14.6,100,14.04,9.5,12.7,0,2,3,95,12.9,3.62,267.17,78.61,237,2469.1,6438,-15.3,99.9,8.5,420,69.5,0,2.13,0,0,0,0,0,0,129.1,157.8,370.87,58.94,55.47,0
1290.177,14.6,100,14.04,9.4,12.6,0,2,3,95,12.83,3.62,269.31,78.93,237,2469.1,6482,-16.2,99.9,8.5,422,69.9,0,2.13,0,0,0,0,0,0,129.1,157.3,372.43,60.9,55.73,0
1290.286,14.6,100,13.94,9.4,12.9,0,2,3,95,12.91,3.62,271.31,79.41,237,2432,6524,-16.4,99.9,8.5,425,78,0,2.13,0,0,0,0,0,0,129.2,156.8,373.7,65.89,56.43,0
1290.397,14.6,100,13.94,9.4,13.2,0,2,3,95,12.85,3.62,273.72,79.07,237,2432,6548,-17.1,99.9,8.5,428,77.2,0,2.15,0,0,0,0,0,0,129.7,156.6,375.18,65.41,57.54,0
1290.506,14.6,100,13.94,9.5,13.5,0,2,3,95,12.93,3.62,275.58,78.84,237,2432,6592,-17.4,99.9,8.5,428,81.1,0,2.17,0,0,0,0,0,0,129.9,156.2,376.43,68.94,58.7,0
1290.615,14.6,100,13.94,9.6,13.8,0,2,3,95,12.87,3.62,277.31,79.06,237,2450.6,6626,-18,99.9,8,429,76.4,0,2.18,0,0,0,0,0,0,130.1,155.9,377.93,66.86,59.86,0
1290.725,14.6,100,13.94,9.7,13.7,0,2,3,95,12.89,3.62,279.42,79.07,237,2450.6,6644,-18.2,99.9,8,428,77.6,0,2.19,0,0,0,0,0,0,130.4,155.8,379.19,67.23,60.58,0
1290.844,14.6,100,13.94,9.7,13.7,0,2,3,97,12.87,3.62,281.53,79.07,237,2450.6,6680,-18.6,99.9,8,430,77.9,0,2.2,0,0,0,0,0,0,130.6,155.5,380.7,68.2,61.25,0
1290.966,14.6,100,13.94,9.9,13.7,0,2,3,97,12.77,3.62,283.36,79.22,239,2450.6,6740,-19.3,99.9,8,430,78.4,0,2.2,0,0,0,0,0,0,130.8,155.2,382.19,68.3,61.85,0
1291.066,14.6,100,13.94,10,13.8,0,2,4,97,12.82,3.62,284.56,79.18,239,2432,6763,-19.3,99.9,8,430,79.3,0,2.2,0,0,0,0,0,0,130.7,155,383.41,69.02,62.34,0
1291.196,14.6,100,13.94,10,13.9,0,2,4,97,12.82,3.62,286.22,79.26,239,2432,6774,-19.7,99.9,8,432,80,0,2.21,0,0,0,0,0,0,129.8,155,385.18,71.35,63.22,0
1291.315,14.6,100,13.94,10.1,14.1,0,2,4,97,12.92,3.62,285.19,79.34,239,2432,6776,-19.8,99.9,-12.5,255,75.9,0,2.22,0,0,0,0,0,0,132.9,157.5,386.1,71.95,63.98,0
1291.439,14.6,100,13.94,10.6,14.6,0,2,4,97,13.42,3.62,264.06,78.49,239,2469.1,5870,-17.2,99.9,0.6,360,89.2,0,2.27,0,0,0,0,0,0,142.1,175.5,385.1,77.07,66.1,0
1291.555,14.6,100,14.04,12.4,15.6,0,2,4,97,11.7,3.62,261.75,78.25,239,2599.1,5286,0,99.9,5.5,504,87.5,0,2.31,0,0,0,0,0,0,156.7,185.2,383.22,70.92,67.5,0
1291.674,14.6,100,14.04,13.9,16,0,2,4,99,11.38,3.62,270.67,81.15,239,2543.4,5296,0,99.9,5.5,546,66.3,0,2.32,0,0,0,0,0,0,160.1,183.4,381.27,57.26,67.38,0
1291.786,14.6,100,14.04,14.3,15.8,0,2,4,99,11.43,3.62,273.81,84.17,239,2562,5272,0,99.9,5.5,554,73.9,0,2.33,0,0,0,0,0,0,161,183.9,379.86,79.08,67.32,0
1291.895,14.6,100,14.13,14.6,16,0,2,4,99,11.51,3.62,274.56,84.76,239,2506.3,5309,0,99.9,5.5,552,87.2,0,2.34,0,0,0,0,0,0,160.8,183.2,378.35,78.09,67.21,0
1292.005,14.6,100,13.94,14.6,16.1,0,2,4,99,11.52,3.62,276.11,82.32,239,2487.7,5332,0,99.9,5.5,534,87.9,0,2.35,0,0,0,0,0,0,161,182.5,377.3,78.05,67.07,0
1292.116,14.6,100,13.94,14.6,16,0,2,4,99,11.9,3.62,278.14,79.07,239,2450.6,5368,0,99.9,6,540,87.8,0,2.35,0,0,0,0,0,0,161.3,182.2,376.27,77.78,66.73,0
1292.236,14.6,100,14.04,14.6,16,0,2,4,99,11.72,3.62,279.89,78.84,239,2506.3,5388,0,99.9,6.5,546,86.9,0,2.35,0,0,0,0,0,0,161.4,181.3,375.44,77.56,66.29,0
1292.356,14.6,100,13.85,14.5,15.8,0,2,4,100,11.72,3.62,281.03,79.42,239,2450.6,5412,0,99.9,6.5,546,88.5,0,2.34,0,0,0,0,0,0,161.4,180.8,374.76,77.84,65.84,0
1292.475,14.6,100,13.94,14.6,15.7,0,2,4,100,11.75,3.62,282.08,79.9,239,2469.1,5420,-6,99.9,6.5,546,87.9,0,2.34,0,0,0,0,0,0,161.1,180.1,374.19,77.86,65.32,0
1292.596,14.6,100,13.85,14.6,15.6,0,2,4,100,12.23,3.62,283.19,79.71,239,2394.9,5479,-6.5,99.9,6.5,546,88.1,0,2.33,0,0,0,0,0,0,160.4,179.5,373.82,78.37,64.9,0
1292.717,14.6,100,14.04,14.4,15.5,0,2,4,100,12.4,3.62,284.03,78.84,239,2413.4,5504,-7.5,99.9,7,544,87.5,0,2.32,0,0,0,0,0,0,160,178.8,373.54,78.58,64.54,0
1292.825,14.6,100,13.94,14.4,15.4,0,2,4,100,12.33,3.62,284.08,78.13,239,2413.4,5544,-8.6,99.9,7,549,85.7,0,2.32,0,0,0,0,0,0,159.1,177.9,373.39,76.45,64.27,0
1292.937,14.6,100,14.04,14.3,15.4,0,2,4,100,12.36,3.62,284.06,78.09,241,2432,5548,-8.9,99.9,7,542,85.6,0,2.31,0,0,0,0,0,-3,158.4,177.5,373.23,76,63.96,0
1293.057,14.6,100,14.13,14.2,15.4,0,2,4,100,12.53,3.62,284.08,78.65,241,2432,5576,-8.8,99.9,7,536,84.1,0,2.31,0,0,-3,0,0,-3,157.7,176.9,373.2,75.62,63.79,0
1293.175,14.6,100,13.94,14.3,15.3,0,2,4,102,12.42,3.62,284.25,78.81,241,2394.9,5612,-9.1,99.9,7,524,84.7,0,2.3,0,0,-3,-3,0,-3,156.8,175.5,373.14,73.5,63.55,0
1293.298,14.6,100,14.04,14,15.2,0,2,4,102,12.56,3.62,283.94,78.86,241,2413.4,5648,-8.6,99.9,7,520,83.5,0,2.3,0,0,-3,-3,0,-2.7,155.5,174.9,373.14,75.02,63.33,0
1293.405,14.6,100,14.13,13.8,15.1,0,2,4,102,12.51,3.62,283.08,79.22,241,2432,5686,-8.5,99.9,7,512,82.5,0,2.3,0,0,-2.7,-3,0,-2.7,154.4,174.4,373.21,74.6,63.24,0
1293.505,14.6,100,14.13,13.8,15.1,0,2,4,102,12.44,3.62,282.14,79.45,241,2432,5698,-8.5,99.9,7,509,82.9,0,2.29,0,0,-2.7,-2.7,0,-2.7,153.3,173.7,373.27,74.54,63.12,0
1293.615,14.6,100,14.04,13.6,15.1,0,2,4,104,12.49,3.62,281.92,79.68,241,2413.4,5710,-8.3,99.9,7,506,83.3,0,2.29,0,0,-2.7,-2.7,0,-2.7,152.5,173.6,373.33,74.13,62.94,0
1293.717,14.6,100,14.13,13.5,15.1,0,2,4,104,12.4,3.62,281.06,79.54,241,2450.6,5745,-8.7,99.9,7,504,83.5,0,2.29,0,0,-2.3,-2.7,0,-2.3,151.7,172.5,373.4,74.35,62.85,0
1293.826,14.6,100,14.13,13.4,15,0,2,4,104,12.4,3.62,280.72,79.61,241,2450.6,5776,-8.7,99.9,7,496,83.5,0,2.28,0,0,-2.3,-2.7,0,-2.3,150.9,172.2,373.54,74.87,62.8,0
1293.937,14.6,100,14.13,13.4,14.9,0,2,4,104,12.48,3.62,280.42,79.38,241,2432,5793,-8.4,99.9,7,495,83.6,0,2.28,0,0,-2.3,-2.3,0,-2.3,150.1,171.5,373.61,74.73,62.62,0
1294.066,14.6,100,14.04,13.1,14.9,0,2,4,104,12.38,3.62,280.36,78.67,241,2432,5826,-8.8,99.9,7,492,83.9,0,2.27,0,0,-2.3,-2.3,0,-1.9,149.2,170.4,373.75,74.48,62.47,0
1294.186,14.6,100,14.04,13.1,14.8,0,2,4,104,12.49,3.62,279.89,79.12,241,2413.4,5837,-8.7,99.9,7,484,82.5,0,2.27,0,0,-1.9,-2.3,0,-1.9,148.4,170.2,373.85,73.77,62.28,0
1294.317,14.6,100,14.13,13,14.8,0,2,4,104,12.49,3.62,279.5,79.41,241,2413.4,5860,-8.8,99.9,7,481,83.9,0,2.27,0,0,-1.9,-1.9,0,-1.9,147.6,169.1,374.04,73.94,62.17,0
1294.446,14.6,100,14.04,12.9,14.6,0,2,4,106,12.49,3.62,279.92,79.39,241,2432,5878,-9,99.9,7,480,82.5,0,2.26,0,0,-1.9,-1.9,0,-1.5,147.2,168.4,374.15,73.48,61.94,0
1294.576,14.6,100,14.13,12.9,14.5,0,2,4,106,12.53,3.62,279.86,78.81,241,2413.4,5916,-9.2,99.9,7,472,82.3,0,2.25,0,0,-1.5,-1.9,0,-1.5,146.3,168,374.4,72.74,61.8,0
1294.707,14.6,100,14.04,12.7,14.5,0,2,4,106,12.56,3.62,279.53,78.99,241,2413.4,5954,-9.4,99.9,7,470,82.4,0,2.25,0,0,-1.5,-1.5,0,-1.5,145.6,167.5,374.61,77.81,61.88,0
1294.838,14.6,100,14.04,12.7,14.8,0,2,4,108,12.58,3.62,279.44,79.52,241,2413.4,5980,-9.5,99.9,7,467,87,0,2.26,0,0,-1.5,-1.5,0,-1.2,144.9,166.2,374.79,77.97,62.63,0
1294.965,14.6,100,14.04,12.5,15.2,0,2,4,108,12.51,3.62,279.36,79.58,241,2413.4,5994,-10.1,99.9,7,460,89.6,0,2.29,0,0,-1.2,-1.5,0,-1.2,144.2,165.7,374.88,81.46,63.64,0
1295.087,14.6,100,14.04,12.5,15.8,0,2,4,108,12.63,3.62,279.36,79.15,241,2413.4,6027,-10.1,99.9,7,458,88.4,0,2.32,0,0,-1.2,-1.2,0,-1.2,143.8,165.4,375.05,77.86,64.96,0
1295.205,14.6,100,14.13,12.4,16,0,2,4,109,12.62,3.62,279.64,78.89,241,2394.9,6032,-10.5,99.9,7,452,83.4,0,2.33,0,0,-4.2,-1.2,0,-0.8,143.6,165.3,375.31,75.4,65.78,0
1295.337,14.6,100,14.04,12.5,15.9,0,2,4,109,12.56,3.62,280.83,79.29,241,2413.4,6058,-11.1,99.9,7,452,84.9,0,2.34,0,0,-4.2,-1.2,0,-0.8,143.4,164.7,375.64,76.16,66.24,0
1295.468,14.6,100,14.13,12.4,15.8,0,2,4,109,12.61,3.62,281.19,79.84,241,2413.4,6108,-11.5,99.9,7,450,84.4,0,2.34,0,0,-4.2,-0.8,0,-0.8,142.9,164,375.91,75.93,66.35,0
1295.599,14.6,100,14.13,12.3,15.7,0,2,5,111,12.58,3.62,281.17,79.16,241,2413.4,6122,-11.8,99.9,7,450,83.9,0,2.34,0,0,-3.8,-0.8,0,-0.4,142.4,163.8,376.22,76.19,66.4,0
1295.824,14.6,100,14.13,12.3,15.7,0,2,5,111,12.74,3.62,281.58,78.71,241,2413.4,6142,-11.7,99.9,7,449,85.1,0,2.34,0,0,-3.8,-0.8,0,-0.4,142.3,167.4,376.59,81.07,66.89,0
1295.946,14.6,100,14.13,13.2,17.6,0,2,5,111,12.75,3.62,267.75,79.21,241,2487.7,5285,0,99.9,-0.7,271,84.9,0,2.42,0,0,-3.8,-0.4,0,-0.4,163,188.5,375.82,85,70.48,0
1296.076,14.6,100,14.04,15.9,18.1,0,2,5,111,11.29,3.62,263.14,81.82,241,2524.8,4694,0,99.9,0.4,548,69.6,0,2.49,0,0,-3.8,-0.4,0,-0.4,176.2,190.2,371.56,65.67,73.61,0
1296.207,14.6,100,13.94,17.6,18.1,0,2,5,111,11.31,3.62,277.56,85.35,241,2487.7,4799,0,99.9,-0.7,553,78.2,0,2.52,0,0,-3.8,-0.4,0,-0.4,181.1,190.2,368.26,79.62,74.83,0
1296.336,14.6,100,14.13,18.3,18.1,0,2,5,113,11.36,3.62,280.72,85.08,241,2450.6,4767,0,99.9,-1.2,550,84.3,0,2.54,0,0,-3.8,-0.4,0,-0.4,183.2,190.2,364.77,79.74,75.65,0
1296.468,14.6,100,14.13,18.5,18.1,0,2,5,113,11.48,3.62,283.42,81.08,241,2432,4776,0,99.9,-1.3,552,84.3,0,2.55,0,0,-3.8,-0.4,0,-0.4,184,190.2,362.23,79.53,75.51,0
1296.587,14.6,100,14.13,18.6,18.1,0,2,5,115,11.48,3.62,283.81,79.57,241,2413.4,4797,0,99.9,-1.3,552,84.2,0,2.56,0,0,-3.8,-0.4,0,-0.4,183.8,190.2,360.08,79.35,74.99,0
1296.718,14.6,81.2,14.13,18.5,18.1,0,2,5,115,11.39,3.62,284.92,79.86,241,2413.4,4824,0,99.9,-0.8,560,84.2,0,2.57,0,0,-3.8,-0.4,0,-0.4,183.5,190.2,358.04,79.13,74.51,0
1296.847,14.6,78.8,14.13,18.5,18.1,0,2,5,115,11.43,3.62,284.25,80.31,241,2432,4820,0,99.9,-0.7,552,84.1,0,2.57,0,0,-3.8,-0.4,0,-0.4,183,190.2,356.57,78.94,74.13,0
1296.966,14.6,79.6,14.13,18.3,18.1,0,2,5,115,11.43,3.62,284.08,80.38,241,2432,4821,-6.1,99.9,-0.5,552,84.6,0,2.57,0,0,-3.8,-0.4,0,-0.4,182.3,190.2,355.4,78.75,73.92,0
1297.078,14.6,83.1,14.04,18.3,18.1,0,2,5,115,11.94,3.62,284.22,80.6,241,2524.8,4855,-6.6,99.9,-0.4,550,84.6,0,2.58,0,0,-3.8,-3.4,0,-0.4,181.6,190.1,354.53,78.69,73.87,0
1297.197,14.6,82.7,14.04,18.2,18.1,0,2,5,115,12.04,3.62,283.67,80.83,241,2469.1,4850,-7.6,99.9,-0.3,552,84,0,2.58,0,0,-3.8,-3.4,0,-0.4,180.9,190.1,353.87,78.44,73.83,0
1297.315,14.6,35.3,14.13,18,18.1,0,2,5,115,12.1,3.62,283.06,81,241,2450.6,4876,0,85,-2.8,535,28.4,0,2.26,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,162.9,97.2,292.61,11.43,33.9,0
1297.435,14.6,0,13.56,19.1,2.8,0,2,5,115,12.06,3.62,162.25,81,241,2097.8,4855,0,19.8,5,340,25.6,0,1.48,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,86.2,70.7,219.48,12.86,8.27,0
1297.557,14.6,0,14.13,15.7,0.3,0,2,5,117,12.67,3.62,102.14,82.38,241,1503.8,4838,2.3,16.6,5.1,146,25.9,0,1.14,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,49.2,31.5,150.12,13.89,2.78,0
1297.678,14.6,0,14.22,11.2,0,0,2,5,117,11.92,3.62,32.81,81.47,241,1188.2,4789,0.3,8.9,15.2,6,39.4,0,1.02,0,0,0,0,0,0,16.2,13.7,84.07,29.59,1.39,0
1297.807,14.6,0,14.22,7.7,0,0,2,5,117,11.09,3.62,19.94,77.17,241,909.7,4812,0,5.8,16.9,-12,40.7,0,1,0,0,0,0,0,0,12.9,13,50.52,29.43,0.86,0
1297.946,14.6,0,14.13,5.7,0,0,2,5,117,10.81,3.62,20.17,71.84,241,705.5,4766,0,6.4,2,-27,41.3,0,1,0,0,0,0,0,0,13.1,13,33.21,29.61,0.59,0
1298.068,14.6,0,14.22,4.5,0,0,2,5,117,11.94,3.62,19.86,74.56,241,742.6,4748,0,7.5,2,-56,40.8,0,1.01,0,0,0,0,0,0,13.1,13,26.74,29.45,0.48,0
1298.185,14.6,0,14.13,3.8,0.4,0,2,5,117,24.35,3.62,19.83,75.36,241,816.9,4712,0,8.3,2,-56,41.2,0,1.02,0,0,0,0,0,0,13.3,13,23.64,29.62,0.43,0
