﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
45.744,14.7,84.7,5.1,16.8,214,0,0,0,0,0,0,53.4,3,108,14.4,13.82,114.7,198.4,194,185,2323.5,2803,-4.9,-3.3,81.1,10.5,415.4,0,80,97.4,17.8,0
45.844,14.7,87.9,6.2,16.9,214,0,0,0,0,0,0,56.1,3,108,14.79,14.25,121.3,198.7,197,185,2495.9,2845,-1.1,-2.5,81,9,435.9,0,80,97.4,17.9,0
45.951,14.7,90.3,8.2,16.8,214,0,0,0,0,0,0,57.8,3,108,14.35,14.3,135,199.1,200.1,185,2574.6,2889,-2.8,-1.6,81,5.2,468.7,0,80,98.1,18.2,0
46.055,14.7,90.7,10.3,16.8,214,0,0,0,0,0,0,60.3,3,108,13.97,14,149.4,199.5,204.1,185,2778.1,2938,-3.1,-2.5,81,3.8,497,0,80,97.3,18.6,0
46.154,14.7,90.3,12.9,16.6,214,0,0,0,0,0,0,62.8,3,108,13.64,13.06,168.1,199.8,208,185,2838.1,2979,-2.4,-5.4,81,3,547.1,0,60,77.5,18.5,0
46.256,14.7,90.3,15.4,15.9,214,0,0,0,0,0,0,63.8,3,108,12.42,12.61,186.8,200,212.3,185,2715.3,3056,-4,-6.5,81,3,586.9,0,19.6,35.2,18.7,0
46.350,14.7,90,15.8,15.7,214,-2.7,0,0,0,0,0,67.5,3,108,12.95,12.29,190.8,200,217.3,185,2547.2,3106,-4,-7.2,81,0,592.2,0,19.7,34.1,18.8,0
46.446,14.7,90.4,14.5,16.1,214,-2.7,0,0,0,0,0,54.1,3,108,12.4,12.71,181.6,200,221,185,2510.9,3162,-4,-6,81.1,0,574.8,0,29.9,44.7,21,0
46.540,14.7,90.8,14,16.5,214,-2.3,0,0,0,0,0,56.8,3,108,13.09,12.52,176.8,200,225,185,2543.9,3211,-3.4,-4.8,81,0.4,565.1,0,31.4,47.1,22,0
46.647,14.7,90.9,15.5,16.7,214,-2.3,0,0,0,0,0,61.9,3,108,12.39,12.4,186.1,200,229,185,2493.6,3289,-5.4,-5.6,81,0.4,584.7,0,22.1,37.4,20.2,0
46.739,14.7,90.9,16.2,16.9,214,-2,0,0,0,0,0,64.4,3,108,12.95,12.56,190.1,200,233.9,187,2442.6,3345,-5.4,-7.3,81,0.8,594.9,0,25.1,39.6,21.7,0
46.844,14.7,98.5,15.7,15.9,214,-2,0,0,0,0,0,57.8,3,108,12.43,12.68,185.7,200,238.3,187,2408.5,3385,-4.7,-6.9,81,0.8,586.2,0,22.3,37.7,20.7,0
46.945,14.7,99.6,15.7,16.3,214,-1.7,0,0,0,0,0,56.2,3,108,12.99,12.58,183.9,200,242.8,187,2437.3,3454,-4.7,-6.8,81,1.1,583.8,0,25.7,40.2,23,0
47.045,14.7,99.6,15.3,16.5,214,-1.3,0,0,0,0,0,50.8,3,108,12.96,12.42,180.4,200,247.4,187,2444.1,3503,-3.7,-7.4,81,1.5,579.3,0,28.2,43.9,22.4,0
47.139,14.7,99.6,15.3,16.9,214,-1.3,0,0,0,0,0,53.1,3,108,13.04,12.46,179.2,200,252.2,187,2432.2,3565,-4.2,-6,81,2.2,578.6,0,28,43.6,23.5,0
47.235,14.7,99.6,16,17.2,214,-1,0,0,0,0,0,51.1,3,108,12.72,12.58,181.8,200,256.4,187,2447,3631,-3,-5.4,81,2.2,583.5,0,26.3,41.1,23.1,0
47.335,14.7,99.6,16,17.4,214,-0.7,0,0,0,0,0,51.6,3,108,12.68,12.56,180.2,200,261.2,187,2433.9,3690,-3.8,-5.4,81,2.6,583.7,0,27.7,42.3,23.8,0
47.430,14.7,99.6,16,17.8,214,-0.7,0,0,0,0,0,53.2,3,108,12.94,12.36,177.8,200,266.2,187,2426.9,3763,-1.5,-5.6,81,3,575.2,0,31.3,47.3,24.9,0
47.530,14.7,99.6,16.5,18.2,214,-0.3,0,0,0,0,0,52,3,108,12.45,12.53,180.6,200,270.2,187,2434.5,3795,-0.4,-4.1,81,3,580.7,0,29.9,44.8,25.6,0
47.625,14.7,99.6,17.1,18.2,214,-0.3,0,0,0,0,0,55.7,3,108,12.76,12.38,182.8,200,274.3,187,2411.1,3843,-4.6,-3.3,81,3,588.6,0,26.7,42.8,23.9,0
47.725,14.7,99.6,17.1,18.2,214,0,0,0,0,0,0,50.8,3,108,12.98,12.33,181.1,199.8,279.7,187,2346.9,3928,-0.7,-3.9,81,3.4,588.7,0,29.4,44.4,24.6,0
47.835,14.7,99.6,16.7,18.2,214,0,0,0,0,0,0,48.6,3,108,12.48,12.46,178,199.5,284.4,187,2326.7,4000,-0.7,-3.6,81.1,3.8,587,0,30.9,45.8,24.8,0
47.934,14.7,99.6,16.6,18.2,214,0,0,0,0,0,0,47,3,108,12.96,12.35,177,199.1,288.4,187,2336.3,4036,-1.1,-4.3,81,4.5,591,0,30.2,46.6,25,0
48.035,14.7,99.6,16.6,18.2,214,0,0,0,0,0,0,48.8,3,108,12.36,12.59,176.7,198.6,292.9,187,2314.7,4111,-1.1,-2.6,81,4.5,590.2,0,30.5,45.8,25.9,0
48.135,14.7,99.6,17.1,18.2,214,0,0,0,0,0,0,48.5,3,108,12.62,12.56,179.5,198.3,296.8,187,2245.8,4154,-2.3,-2.2,81,4.5,597.2,0,30.4,45.7,26.3,0
48.235,14.7,99.6,17.1,18.2,214,0,0,0,0,0,0,46.5,3,108,12.49,12.38,178,197.9,300.5,187,2186.3,4224,-3.7,-2.7,81,4.5,597.9,0,31,46.3,26.9,0
48.336,14.7,99.6,17.1,18.2,214,0,0,0,0,0,0,47.8,3,108,12.62,12.68,177.7,197.4,305.3,187,2037.8,4290,-0.3,-0.1,81,4.5,596.5,0,32,47.4,27.9,0
48.438,14.7,99.6,17.1,18.2,214,0,0,0,0,0,0,46,3,109,12.39,12.46,177.2,197,309.8,187,1882.5,4348,0.9,0.8,81,4.5,597,0,33,47.8,28.6,0
48.531,14.7,99.6,17.1,18.2,212,0,0,0,0,0,0,48.6,3,109,12.63,12.39,175.8,196.6,314.1,187,1716.2,4410,1.3,1.2,81,4.5,597,0,33.7,48.6,29.3,0
48.635,14.7,99.6,17.1,18.2,212,0,0,0,0,0,0,46.5,3,109,12.56,12.38,176.2,196.1,318.7,187,1574.1,4480,2.4,2.1,81,4.5,598.6,0,34.5,49.8,30.1,0
48.737,14.7,99.6,17.1,18.2,212,0,0,0,0,0,0,48.3,3,109,12.5,12.46,174.8,195.9,322.3,187,1431.2,4522,3.4,3.9,81,4.9,595.1,0,34.8,50,30.3,0
48.835,14.7,99.6,17.1,18.2,212,0,0,0,-3,0,0,47.8,3,109,12.43,12.35,174.9,195.4,325.6,187,1276.5,4575,4.5,4.4,81,4.9,592.3,0,35,50,31,0
48.934,14.7,99.6,17.6,18.2,212,0,0,0,-3,0,0,47.4,3,109,12.39,12.18,176.9,194.8,329,187,990.5,4621,5.2,4.2,81,4.9,598.2,0,35.3,50.2,31.6,0
49.035,14.7,99.6,17.6,18.2,212,0,0,0,-2.7,0,0,47.8,3,109,12.35,12.13,177.2,194.1,333,187,721.7,4690,4.9,3.9,81,4.9,600.4,0,36,51,32.4,0
49.135,14.7,99.6,17.6,18.2,212,0,0,0,-2.7,0,0,47.4,3,111,12.62,12.46,176.1,193.6,336.4,187,488.4,4750,7.4,6.9,81,4.9,599.7,0,36.2,51.2,32.8,0
49.237,14.7,99.6,17.6,18.1,212,0,0,0,-2.3,0,0,46.7,3,111,13.09,13.09,177,193.1,339.4,187,367.2,4794,10,8.8,81,4.9,602,0,35.5,51.4,33.3,0
49.330,14.7,99.6,17.6,17.9,212,0,0,0,-2.3,0,0,47,3,111,13.84,13.97,176.6,192.5,342.5,187,357.9,4859,17,17.9,81,4.9,602.9,0,35.8,50.8,33.9,0
49.430,14.7,99.6,17.6,17.8,212,0,0,0,-2,0,0,47.9,3,111,14.04,13.97,176.8,192,345.6,187,368.8,4904,28.3,29.4,81,4.9,604.2,0,36.1,51.4,34.2,0
49.535,14.7,99.6,17.9,17.7,212,-3,0,0,-2,0,0,48.1,3,111,14.25,14.33,178.9,191.7,347.9,187,367.1,4940,34,34,81,1.1,605.3,0,36.2,51.4,34.5,0
49.629,14.7,99.6,17.9,17.6,212,-3,0,0,-1.7,0,0,46.3,3,111,14.46,14.41,179.2,191.2,350.3,187,366.4,5000,34,34,81,1.1,608.8,0,36.4,52.6,34.7,0
49.720,14.7,99.6,17.9,17.5,212,-2.7,0,0,-1.7,0,0,46.7,3,111,14.43,14.63,179.9,190.8,352.4,187,360.3,5017,34,34,81,1.9,613.3,0,36.7,51.9,35.1,0
49.821,14.7,99.6,17.9,17.4,212,-2.7,0,0,-1.3,0,0,46.7,3,111,14.51,14.67,180.1,190.4,354.5,187,378.7,5053,34,34,81,2.2,610,0,37.8,53,35.3,0
49.925,14.7,99.6,17.8,17.3,212,-2.3,0,0,-1.3,0,0,47.8,3,111,14.54,14.61,179.7,189.6,356.5,187,367.2,5109,34,34,81,2.6,613.2,0,37.1,53.4,35.6,0
50.035,14.7,99.6,17.4,17.3,212,-2.3,0,0,-1,0,0,48.5,3,111,14.3,14.54,176.2,190.1,357.8,187,535.3,5079,0,0,81,2.6,403.3,0,37.2,52,35.5,0
50.131,14.7,99.6,16.8,4.8,212,-2,0,0,-1,0,0,46.5,3,113,16.86,23.27,173,106.3,304,187,1138,5175,0,0,73.2,3,390,65536,21.3,36.9,23.6,0
50.230,14.7,99.6,7.9,3.7,212,-2,0,0,-1,0,0,50.8,3,113,27.95,19.42,122.5,99.6,227.7,187,2103.9,5141,0,0,15.6,5.6,284,65536,12.5,27.5,13.8,0
50.329,14.7,99.6,2.9,2.6,212,-2,0,0,-0.7,0,0,65.3,3,113,20.42,23.19,93.2,92.3,190.5,187,2310.9,5159,0,0,16.6,12.8,238,65536,8.3,23.1,8.9,0
50.424,14.7,99.6,1.3,1.9,212,-1.7,0,0,-0.7,0,0,72.5,3,113,18.04,18.16,83.3,87.9,173.2,187,1737.2,5141,0,0,21.8,16.5,212.4,65536,8.1,22.2,8.7,0
50.524,14.7,99.6,1.6,1.8,212,-1.7,0,0,-0.3,0,0,73.2,3,113,17.17,21.98,84.4,84.4,162.2,187,1202.7,5196,0,0,33.8,16.1,216.7,65536,8.8,22.9,8.3,0
50.624,14.7,99.6,1.3,1.6,212,-1.3,0,0,-0.3,0,0,70,3,113,21.41,24.12,81.4,81,154,187,907.6,5164,0,0,32.6,16.5,208.4,65536,7.8,21.9,7.9,0
50.725,14.7,99.6,0.8,1,212,-1.3,0,0,0,0,0,66.3,3,113,27.96,23.55,78.4,77.5,146.9,187,833.9,5170,0,0,32.8,17.2,199.9,65536,8.5,23.5,8.5,0
50.825,14.7,99.6,0.2,0.4,212,-1,0,0,0,0,0,64.9,3,113,23.46,25.37,74.7,73.9,140.1,187,781.3,5191,0,0,31.4,18.4,190.9,65536,8.5,23.5,8.5,0
50.927,14.7,99.6,-0.4,0,212,-1,0,0,0,0,0,64,3,113,22.89,25.47,70.8,70,132.8,187,745.4,5186,0,0,28.5,19.1,181.8,65536,9.1,23.3,9.1,0
51.021,14.7,54.3,-0.9,0,212,-1,0,0,0,0,0,65.1,3,113,26.63,23.48,67.2,66.1,125.3,187,660.4,5182,0,0,26.1,19.9,171.7,65536,9.4,24.4,9.4,0
51.125,14.7,0,-4.1,0,212,-0.7,0,0,0,0,0,65.4,3,113,20.39,24.42,49.3,29.7,86.2,187,509.2,5194,0,0,10,22.1,130.1,0,9,24,9,0
51.220,14.7,0,-10.3,0,212,0,0,0,0,0,0,65.3,3,113,17.41,19.16,17.2,15.2,46.5,187,456,5076,0,0,5.4,30.8,39.4,0,40.4,55.9,40.4,0
51.320,14.7,0,-11.5,0,212,0,0,0,0,0,0,63,3,113,17.29,16.65,11.1,11.6,27.3,187,488.4,5102,0,0,6.9,-3,5.4,0,43.3,58.6,43.3,0
51.421,14.7,0,-11.5,0,212,0,0,0,0,0,0,59.8,3,113,17.05,17.34,11.2,11.6,22.1,187,543.9,5088,0,0,6.9,-3.4,5.6,0,43.5,58.8,43.5,0
51.519,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.6,3,113,19.3,17.54,11.4,11.6,20.8,187,584.2,5088,0,0,7.3,-3,5.9,0,43.3,59.4,43.3,0
51.609,14.7,0,-11.4,0,212,0,0,0,0,0,0,58.2,3,113,20.59,18.64,11.4,11.6,20.3,187,631,5049,0,0,7.3,-4.5,5,0,43.3,58.6,43.3,0
51.699,14.7,0,-11.4,0,212,0,0,0,0,0,0,58.7,3,113,24.16,20.28,11.5,11.6,20.2,187,659.4,5042,0,0,7.4,-3.4,5.8,0,43.3,59,43.3,0
51.789,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.6,3,113,23.63,20.76,11.6,11.6,20,187,700.7,5004,0,0,7.4,-4.5,5.8,0,43.4,58.7,43.4,0
51.881,14.7,0,-11.4,0,212,0,0,0,0,0,0,58.7,3,113,24.46,21.07,11.5,11.6,20,187,725.9,5029,0,0,7.5,-3.4,5.8,0,43.3,59,43.3,0
51.981,14.7,0,-11.4,0,212,0,0,0,0,0,0,58.9,3,113,23.79,21.6,11.6,11.6,20,187,762.8,5019,0,0,7.5,-3.8,5.8,0,43.3,60.1,43.3,0
52.079,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.6,3,113,25.45,22.43,11.2,11.3,19.7,187,806.3,4990,0,0,7.4,-4.9,0,0,43.4,58.3,43.4,0
52.180,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.6,3,113,37.24,32.14,11.1,11.3,19.4,187,827,4948,0,0,7.3,-4.9,0,0,43.5,59.2,43.5,0
52.280,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.4,3,113,111.37,65.45,11,11.3,19.2,187,842.3,4923,0,0,7.3,-4.9,0,0,43.5,59.2,43.5,0
52.380,14.7,0,-11.4,0,212,0,0,0,0,0,0,60.3,3,113,196.62,100.78,11.1,11.3,19.1,187,851,4909,0,0,7.4,-4.9,0,0,43.5,60.2,43.5,0
52.481,14.7,0,-11.4,0,212,0,0,0,0,0,0,60.3,3,113,234.95,123.9,11.1,11.3,19.1,187,859.7,4890,0,0,7.4,-4.9,0,0,43.5,59.2,43.5,0
52.580,14.7,0,-11.4,0,212,0,0,0,0,0,0,59.4,3,113,234.95,144.21,11.1,11.3,19,187,865,4868,0,0,7.3,-4.9,0,0,43.5,59.2,43.5,0
52.680,14.7,0,-11.3,0,212,0,0,0,0,0,0,59.6,4,113,234.95,164.4,11.1,11.2,18.8,187,868.7,4827,0,0,7.3,-4.9,0,0,43.6,59.3,43.6,0
52.780,14.7,0,-11.3,0,212,0,0,0,0,0,0,61.2,4,113,234.95,178.08,11.1,11.2,18.6,187,868.3,4787,0,0,7.3,-4.9,0,0,43.6,59.3,43.6,0
52.880,14.7,0,-11.3,0,212,0,0,0,0,0,0,60.8,4,113,234.95,178.18,11.1,11.2,18.4,187,870.6,4707,0,0,7.3,-4.9,0,0,43.7,59.4,43.7,0
52.980,14.7,0,-11.3,0,212,0,0,0,0,0,0,60.5,4,113,234.95,184.71,11.2,11.2,17.8,187,868.3,4524,0,0,7,-4.9,0,0,43.5,60.2,43.5,0
53.080,14.7,0,-11.3,0,212,0,0,0,0,0,0,61,4,113,234.95,184.71,11.3,11.6,17.4,187,869.6,4298,0,0,6.9,-4.9,0,0,43,59.7,43,0
53.180,14.7,0,-11.2,0,212,0,0,0,0,0,0,61,4,113,234.95,184.71,11.5,11.9,17,187,872.7,4070,0,0,6.8,-3.8,0,0,42.5,59.2,42.5,0
53.285,14.7,0,-11,0,212,0,0,0,0,0,0,61.2,4,113,234.95,184.71,11.8,11.6,16.2,187,873.4,3849,0,0,6.4,-1.9,0,0,41.1,57.7,41.1,0
53.385,14.7,0,-11,0,212,0,0,0,0,0,0,61.7,4,113,234.95,178.18,11.7,11.1,14.9,187,870.6,3637,0,0,5.8,-2.2,0,0,39.4,56,39.4,0
53.480,14.7,0,-11.1,0,212,0,0,0,0,0,0,61.7,4,111,234.95,178.18,11.3,11.1,13.7,187,869.6,3457,0,0,5.5,-4.9,0,0,38.5,55,38.5,0
53.587,14.7,0,-11.1,0,212,0,0,0,0,0,0,62.6,4,111,234.95,178.18,11,11.1,13,187,869.7,3301,0,0,5.2,-4.9,0,0,37.9,54.4,37.9,0
53.685,14.7,0,-11.2,0,212,0,0,0,0,0,0,62.6,4,111,234.95,171.45,11.1,11.1,12.9,187,871.2,3439,0,0,5.2,-4.9,0,0,38.8,54.3,38.8,0
53.780,14.7,0,-11.2,0,212,0,0,0,0,0,0,62.8,4,111,234.95,171.66,10.9,11.1,13,187,870.6,3403,0,0,5.3,-4.9,0,0,38.8,55.3,38.8,0
53.885,14.7,0,-11.2,0,212,0,0,0,0,0,0,62.8,4,111,234.95,177.88,10.9,11.1,12.9,187,867.4,3378,0,0,5.2,-4.9,0,0,38.2,53.7,38.2,0
53.987,14.7,0,-11.2,0,212,0,0,0,0,0,0,63.5,4,111,234.95,171.56,10.9,11.1,12.9,187,871.2,3359,0,0,5.3,-4.9,0,0,38.2,54.7,38.2,0
54.085,14.7,0,-11.2,0,212,0,0,0,0,0,0,63.1,4,111,234.95,171.87,10.9,11.1,12.8,187,866.7,3332,0,0,5.2,-4.9,0,0,38,54.5,38,0
