﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
4.948,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.53,1.73,43.66,208,705.5,656,5.7,3.8,2.2,4,151,41.4,1,0,0,0,0,0,0,16.7,17,3.78,29.97,0.28,0
5.098,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.53,1.72,43.8,208,705.5,660,5.7,3.9,1,3,151,41.4,1,0,0,0,0,0,0,16.7,17.1,3.79,29.97,0.28,0
5.277,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.53,1.72,43.82,208,705.5,662,5.6,3.9,0.4,5,151,41.4,1,0,0,0,0,0,0,16.7,16.6,3.74,29.97,0.28,0
5.396,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.53,1.73,43.92,208,705.5,661,5.3,3.9,0.8,4,151,41.4,1,0,0,0,0,0,0,16.7,16.6,3.74,29.97,0.28,0
5.546,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.73,43.84,208,724,656,5,3.8,2.9,4,151,41.4,1,0,0,0,0,0,0,16.7,17.3,3.82,29.97,0.28,0
5.717,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.53,1.73,43.71,208,724,658,5,3.9,1.9,4,151,41.4,1,0,0,0,0,0,0,16.7,16.8,3.78,29.97,0.28,0
5.907,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.56,1.73,43.9,208,705.5,662,4.7,3.9,1.3,4,151,41.4,1,0,0,0,0,0,0,16.7,16.8,3.77,29.97,0.28,0
6.037,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.56,1.74,44.09,208,705.5,668,4.4,3.9,0.8,4,151,41.4,1,0,0,0,0,0,0,16.6,16.8,3.77,29.97,0.28,0
6.197,14.7,0,0,0.1,216,2,0,86,14.45,3.52,3.56,1.74,44.15,208,705.5,666,4.5,3.9,0.9,4,151,41.4,1,0,0,0,0,0,0,16.6,16.7,3.76,29.97,0.28,0
6.386,14.7,0,0,0.1,216,2,0,86,14.45,3.52,3.56,1.74,44.18,208,724,666,4.3,3.9,0.7,4,151,41.4,1,0,0,0,0,0,0,16.6,16.7,3.78,29.97,0.28,0
6.526,14.7,0,0,0.1,216,2,0,86,14.45,3.52,3.56,1.74,44.22,208,724,663,4.2,3.9,0.7,4,151,41.4,1,0,0,0,0,0,0,16.7,16.7,3.79,29.97,0.28,0
6.677,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.56,1.74,44.05,208,724,658,4,3.9,1.7,4,151,41.4,1,0,0,0,0,0,0,16.7,16.9,3.78,29.97,0.28,0
6.807,14.7,0,0,0.1,216,2,0,86,14.45,3.52,3.56,1.74,43.9,208,724,666,3.8,3.9,0.2,4,151,41.2,1,0,0,0,0,0,0,16.7,16.6,3.72,29.97,0.28,0
6.952,14.7,0,0,0.1,216,2,0,86,14.45,3.52,3.53,1.74,43.86,208,705.5,654,3.8,3.9,2.1,4,151,41.4,1,0,0,0,0,0,0,16.7,17.3,3.8,29.97,0.28,0
7.099,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.53,1.74,43.82,208,705.5,660,3.8,3.9,1.1,4,151,41.4,1,0,0,0,0,0,0,16.7,16.9,3.77,29.97,0.28,0
7.242,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.56,1.74,43.79,208,705.5,651,3.8,3.9,2.8,5,151,41.4,1,0,0,0,0,0,0,16.9,16.9,3.75,29.97,0.28,0
7.378,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.53,1.73,43.73,208,705.5,652,3.8,3.8,-0.5,4,151,41.4,1,0,0,0,0,0,0,16.8,17,3.73,29.97,0.28,0
7.498,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.73,43.58,208,705.5,652,3.7,3.9,2.1,8,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.77,29.97,0.28,0
7.666,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.73,43.73,208,705.5,660,3.5,3.9,0.9,4,151,41.4,1,0,0,0,0,0,0,16.8,17.2,3.79,29.97,0.28,0
7.844,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.56,1.73,43.82,208,705.5,662,3.8,3.9,0.9,4,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
7.986,14.7,0,0,0.1,216,2,0,86,14.53,3.52,3.56,1.72,43.93,208,705.5,658,3.9,3.8,1.6,4,151,41.4,1,0,0,0,0,0,0,16.7,16.7,3.74,29.97,0.28,0
8.137,14.7,0,0,0.1,216,2,0,86,14.53,3.52,3.53,1.71,43.87,208,705.5,659,4.2,3.8,1,4,151,41.4,1,0,0,0,0,0,0,16.7,17,3.76,29.97,0.28,0
8.334,14.7,0,0,0.1,216,2,0,86,14.57,3.52,3.53,1.71,43.86,208,705.5,662,4.6,3.8,0.9,4,151,41.4,1,0,0,0,0,0,0,16.6,16.8,3.74,29.97,0.28,0
8.477,14.7,0,0,0.1,216,2,0,86,14.57,3.52,3.53,1.69,43.93,208,705.5,660,5.4,3.8,1,4,151,41.4,1,0,0,0,0,0,0,16.6,16.9,3.75,29.97,0.28,0
8.637,14.7,0,0,0.1,216,2,0,86,14.56,3.52,3.56,1.69,43.84,208,705.5,660,5.6,3.8,0.7,4,151,41.4,1,0,0,0,0,0,0,16.7,16.9,3.78,29.97,0.28,0
8.827,14.7,0,0,0.1,216,2,0,86,14.56,3.52,3.56,1.68,43.95,208,705.5,664,5.7,3.9,0.9,4,151,41.4,1,0,0,0,0,0,0,16.6,16.9,3.78,29.97,0.28,0
8.977,14.7,0,0,0.1,216,2,0,86,14.56,3.52,3.56,1.69,44.14,208,705.5,666,5.7,3.9,1,4,151,41.4,1,0,0,0,0,0,0,16.5,16.6,3.76,29.97,0.28,0
9.137,14.7,0,0,0.1,216,2,0,86,14.56,3.52,3.56,1.69,44.28,208,705.5,672,5.5,3.8,0.6,3,151,41.4,1,0,0,0,0,0,0,16.5,16.6,3.76,29.97,0.28,0
9.297,14.7,0,0,0.1,216,2,0,86,14.53,3.52,3.56,1.7,44.35,208,705.5,670,5.1,3.9,0.6,4,151,41.4,1,0,0,0,0,0,0,16.5,16.6,3.78,29.97,0.28,0
9.472,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.56,1.71,44.41,208,705.5,670,4.7,3.9,1.2,4,151,41.4,1,0,0,0,0,0,0,16.6,16.5,3.78,29.97,0.28,0
9.618,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.56,1.71,44.31,208,705.5,665,4.1,3.9,0,3,151,41.4,1,0,0,0,0,0,0,16.7,16.7,3.76,29.97,0.28,0
9.736,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,44.11,208,724,656,3.9,3.9,0.4,4,151,41.4,1,0,0,0,0,0,0,16.8,16.7,3.75,29.97,0.28,0
9.947,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.72,43.84,208,705.5,658,3.6,3.8,0.9,3,151,41.4,1,0,0,0,0,0,0,16.8,16.8,3.74,29.97,0.28,0
10.126,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.56,1.72,43.87,208,724,664,3.6,3.8,0.2,3,151,41.4,1,0,0,0,0,0,0,16.7,16.8,3.72,29.97,0.28,0
10.267,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,43.96,208,705.5,658,3.6,3.8,0.8,3,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.75,29.97,0.28,0
10.450,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.56,1.73,43.82,208,705.5,656,3.5,3.8,0.1,4,151,41.4,1,0,0,0,0,0,0,16.8,16.6,3.71,29.97,0.28,0
10.620,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.73,43.66,208,705.5,664,3.3,3.8,-0.2,2,151,41.4,1,0,0,0,0,0,0,16.8,16.7,3.71,29.97,0.28,0
10.769,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.73,43.58,208,705.5,654,3.2,3.8,1.1,4,151,41.2,1,0,0,0,0,0,0,16.8,16.7,3.72,29.97,0.28,0
10.975,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.73,43.7,208,705.5,658,3.1,3.8,0,4,151,41.4,1,0,0,0,0,0,0,16.7,16.9,3.72,29.97,0.28,0
11.159,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.53,1.73,43.69,208,705.5,654,3,3.8,1.1,4,151,41.2,1,0,0,0,0,0,0,16.8,17.2,3.76,29.97,0.28,0
11.298,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.72,43.63,208,705.5,663,3,3.8,-0.1,4,151,41.4,1,0,0,0,0,0,0,16.7,16.7,3.76,29.97,0.28,0
11.426,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,43.63,208,705.5,654,3,3.8,0.8,4,151,41.4,1,0,0,0,0,0,0,16.8,17,3.77,29.97,0.28,0
11.566,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,43.7,208,724,659,3,3.8,-0.8,4,151,41.4,1,0,0,0,0,0,0,16.8,16.6,3.73,29.97,0.28,0
11.738,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,43.8,208,705.5,652,2.8,3.8,1.1,5,151,41.4,1,0,0,0,0,0,0,16.8,16.7,3.76,29.97,0.28,0
11.887,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.53,1.72,43.53,208,705.5,650,2.7,3.8,-0.2,6,151,41.4,1,0,0,0,0,0,0,16.8,16.8,3.73,29.97,0.28,0
12.025,14.7,0,0,0.1,216,2,0,86,14.49,3.52,3.5,1.72,43.4,208,705.5,656,2.6,3.8,0.7,4,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.73,29.97,0.28,0
12.146,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.56,1.72,43.55,208,705.5,656,2.6,3.8,0,5,151,41.4,1,0,0,0,0,0,0,16.8,16.9,3.73,29.97,0.28,0
12.254,14.7,0,0,0.1,216,2,0,86,14.48,3.52,3.53,1.72,43.57,208,724,652,2.5,3.9,2.2,6,151,41.4,1,0,0,0,0,0,0,17,17.3,3.79,29.97,0.28,0
12.407,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.58,1.72,43.51,208,705.5,658,2.5,3.8,-0.7,6,151,41.4,1,0,0,0,0,0,0,17,16.8,3.78,29.97,0.28,0
12.515,14.7,0,0,0.1,216,2,0,86,14.51,3.52,3.61,1.72,43.55,208,705.5,655,2.5,3.9,-0.4,5,151,41.4,1,0,0,0,0,0,0,16.9,16.6,3.73,29.97,0.28,0
12.657,14.7,0,0,0.1,216,2,0,86,14.51,3.52,3.56,1.72,43.53,208,705.5,656,2.8,3.8,-0.2,6,151,41.4,1,0,0,0,0,0,0,16.8,16.8,3.76,29.97,0.28,0
12.795,14.7,0,0,0.1,216,2,0,86,14.52,3.52,3.56,1.71,43.42,208,705.5,652,3.1,3.9,1.2,6,151,41.4,1,0,0,0,0,0,0,17,17.8,3.83,29.97,0.28,0
12.947,14.7,0,0,0.1,216,2,0,86,14.55,3.52,3.53,1.7,43.53,208,705.5,661,3.3,3.9,0.1,4,151,41.4,1,0,0,0,0,0,0,16.9,17,3.78,29.97,0.28,0
13.102,14.7,0,0,0.1,216,2,0,86,14.57,3.52,3.58,1.7,43.74,208,705.5,660,3.8,3.8,1.3,4,151,41.4,1,0,0,0,0,0,0,17,17.2,3.81,29.97,0.28,0
13.250,14.7,0,0,0.1,216,2,0,86,14.57,3.52,3.58,1.69,43.76,208,705.5,662,4.2,3.9,-0.5,4,153,41.4,1,0,0,0,0,0,0,16.9,17,3.79,29.97,0.28,0
13.375,14.7,0,0,0.1,216,2,0,86,14.56,3.52,3.58,1.69,43.77,208,724,658,4.1,3.9,0.9,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.79,29.97,0.28,0
13.521,14.7,0,0,0.1,216,2,0,86,14.53,3.52,3.56,1.69,43.74,208,705.5,660,4,3.9,0.1,4,153,41.4,1,0,0,0,0,0,0,16.8,17.1,3.78,29.97,0.28,0
13.675,14.7,0,0,0.1,216,2,0,86,14.53,3.52,3.56,1.69,43.89,208,705.5,660,3.9,3.9,-0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,17,3.78,29.97,0.28,0
13.810,14.7,0,0,0.1,216,2,0,86,14.54,3.52,3.56,1.69,43.79,208,705.5,660,4,3.9,0,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
13.940,14.7,0,0,0.1,216,2,0,86,14.52,3.52,3.56,1.7,43.92,208,705.5,660,3.8,3.9,0.6,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.79,29.97,0.28,0
14.092,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.56,1.71,43.93,208,705.5,666,3.4,3.9,0.7,4,153,41.4,1,0,0,0,0,0,0,16.7,16.9,3.81,29.97,0.28,0
14.219,14.7,0,0,0.1,216,2,0,86,14.5,3.52,3.56,1.71,44.08,208,705.5,668,2.8,3.9,0.9,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.81,29.97,0.28,0
14.376,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.58,1.72,44.18,208,705.5,666,2.5,3.9,0.4,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.79,29.97,0.28,0
14.505,14.7,0,0,0.1,216,2,0,86,14.47,3.52,3.58,1.73,44.24,208,705.5,668,2,3.9,0.8,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.8,29.97,0.28,0
14.647,14.7,0,0,0.1,216,2,0,86,14.46,3.52,3.58,1.73,44.32,208,724,665,2,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.8,29.97,0.28,0
14.835,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.56,1.73,44.12,208,724,662,1.7,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.8,3.77,29.97,0.28,0
14.985,14.7,0,0,0.1,216,2,0,86,14.43,3.52,3.56,1.74,44.02,208,724,662,1.7,3.9,-0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.7,3.76,29.97,0.28,0
15.164,14.7,0,0,0.1,216,2,0,88,14.45,3.52,3.58,1.74,43.96,208,705.5,656,1.6,3.9,-0.4,4,153,41.4,1,0,0,0,0,0,0,16.9,17.2,3.81,29.97,0.28,0
15.326,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.56,1.74,43.74,208,705.5,657,1.5,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.77,29.97,0.28,0
15.486,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.73,43.74,208,705.5,660,1.5,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.7,3.73,29.97,0.28,0
15.595,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.73,43.63,208,705.5,648,1.6,3.8,2.3,5,153,41.4,1,0,0,0,0,0,0,16.9,17.4,3.79,29.97,0.28,0
15.725,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.56,1.72,43.6,208,705.5,662,1.6,3.8,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
15.865,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.56,1.72,43.76,208,705.5,656,1.7,3.8,1,4,153,41.4,1,0,0,0,0,0,0,16.8,17.1,3.78,29.97,0.28,0
15.996,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.56,1.71,43.57,208,705.5,658,2.3,3.9,-0.2,5,153,41.4,1,0,0,0,0,0,0,16.9,16.8,3.75,29.97,0.28,0
16.135,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.71,43.7,208,705.5,654,2.5,3.9,1.2,6,153,41.4,1,0,0,0,0,0,0,16.9,17.1,3.81,29.97,0.28,0
16.256,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.7,43.58,208,705.5,658,2.8,3.9,-0.1,6,153,41.2,1,0,0,0,0,0,0,16.9,17,3.78,29.97,0.28,0
16.388,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.7,43.58,208,705.5,660,2.7,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.7,3.75,29.97,0.28,0
16.504,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.69,43.63,208,705.5,660,3.3,3.9,0.4,4,153,41.4,1,0,0,0,0,0,0,16.8,17.1,3.79,29.97,0.28,0
16.666,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.69,43.76,208,705.5,660,3.2,3.9,0.2,4,153,41.2,1,0,0,0,0,0,0,16.8,17,3.8,29.97,0.28,0
16.822,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.69,44,208,705.5,670,3.4,3.9,0.5,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.78,29.97,0.28,0
16.961,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.69,44.14,208,705.5,670,3.3,3.9,1.1,4,153,41.4,1,0,0,0,0,0,0,16.7,16.9,3.82,29.97,0.28,0
17.120,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,44.12,208,705.5,668,3.4,3.9,1,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.81,29.97,0.28,0
17.237,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.69,44.21,208,705.5,664,3.3,3.9,0.6,4,153,41.4,1,0,0,0,0,0,0,16.7,16.9,3.82,29.97,0.28,0
17.346,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.7,44.21,208,705.5,666,3.2,3.9,0.4,4,153,41.4,1,0,0,0,0,0,0,16.7,16.6,3.78,29.97,0.28,0
17.496,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.7,44.14,208,705.5,670,2.9,3.9,0.3,4,153,41.4,1,0,0,0,0,0,0,16.7,16.6,3.77,29.97,0.28,0
17.636,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,44.18,208,705.5,668,2.2,3.8,0.6,4,153,41.2,1,0,0,0,0,0,0,16.7,16.9,3.79,29.97,0.28,0
17.786,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,44.24,208,705.5,670,2,3.9,0.3,4,153,41.2,1,0,0,0,0,0,0,16.7,16.9,3.79,29.97,0.28,0
17.967,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,44.27,208,724,664,1.4,3.9,0.8,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
18.107,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.58,1.73,44.16,208,724,657,1.3,3.9,0,4,153,41.4,1,0,0,0,0,0,0,16.8,16.6,3.8,29.97,0.28,0
18.279,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.56,1.73,43.96,208,705.5,659,1.3,3.9,0.4,3,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.76,29.97,0.28,0
18.430,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.56,1.73,43.84,208,705.5,666,1,3.9,1.7,3,153,41.4,1,0,0,0,0,0,0,16.8,16.6,3.77,29.97,0.28,0
18.587,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.73,43.95,208,705.5,662,1,3.9,0.5,4,153,41.4,1,0,0,0,0,0,0,16.8,17,3.78,29.97,0.28,0
18.768,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.56,1.73,43.82,208,705.5,660,1,3.9,-0.5,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.75,29.97,0.28,0
18.938,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.73,43.64,208,705.5,652,1,3.8,1.6,5,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.75,29.97,0.28,0
19.116,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.73,43.61,208,705.5,661,0.9,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.9,17,3.77,29.97,0.28,0
19.297,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.56,1.72,43.67,208,705.5,660,1.1,3.9,0.2,4,153,41.4,1,0,0,0,0,0,0,16.9,17,3.75,29.97,0.28,0
19.439,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.56,1.72,43.63,208,705.5,654,1.4,3.9,1.3,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.76,29.97,0.28,0
19.587,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.71,43.6,208,705.5,656,1.7,3.8,0.5,5,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.75,29.97,0.28,0
19.736,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.71,43.66,208,705.5,663,1.8,3.8,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.8,3.74,29.97,0.28,0
19.866,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.7,43.7,208,705.5,662,1.8,3.8,0.3,4,153,41.4,1,0,0,0,0,0,0,16.8,16.8,3.75,29.97,0.28,0
20.036,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.7,43.89,208,705.5,662,2,3.8,1.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.79,29.97,0.28,0
