﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
154.789,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.55,14.71,29.2,29.6,0.01,25.8,1.83,2509.5,2502.6,2727,6.3,14.1,14,35,35,35,35,35,35,1.25,55,147,37.5,37.4,-63,-63.2,92.8,1,-0.3,0,0,0,0,0,0,29.2,28.44,1000,0,0,0,0
154.919,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.66,14.76,28.5,29.6,0.01,25.7,1.84,2506.4,2506.7,2743,6.7,14.1,14.1,35,35,35,35,35,35,1.25,55,147,37.5,37.4,-63.2,-63.2,92.7,1,-0.3,0,0,0,0,0,0,29.3,28.59,1000,0,0,0,0
155.060,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.68,14.83,29.2,29.7,0.01,25.9,1.83,2510.2,2509.9,2750,6.3,14.1,14.2,35,35,35,35,35,35,1.25,54,147,38.1,38.2,-63.1,-63.2,92.7,1,-0.3,0,0,0,0,0,0,29.2,28.7,1000,0,0,0,0
155.192,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.8,14.88,28.5,29.6,0.01,25.9,1.86,2509.7,2510.3,2756,6.2,14.1,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.25,54,147,38.1,38.2,-62.9,-63.2,92.6,1,-0.3,0,0,0,0,0,0,29.2,28.76,1000,0,0,0,0
155.321,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.79,14.9,29.2,29.7,0.01,26.1,1.86,2510.5,2512.6,2762,6.2,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.1,38.2,-62.9,-63.2,92.6,1,-0.3,0,0,0,0,0,0,29.3,28.84,1000,0,0,0,0
155.449,14.41,12.2,0.8,-0.7,0,196,1080,1076,0,3,100,14.82,14.92,29.2,29.7,0.01,26.1,1.85,2515.1,2514.2,2772,6.1,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.25,54,147,38,38.2,-62.8,-63.2,92.6,1,-0.3,0,0,0,0,0,0,29.3,28.97,1000,0,0,0,0
155.582,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.81,14.92,29.2,29.7,0.01,26.4,1.85,2522.6,2517.9,2787,5.8,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.1,38.2,-62.8,-63.2,92.5,1,-0.3,0,0,0,0,0,0,29.4,29.11,1000,0,0,0,0
155.711,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.8,14.93,29.2,29.7,0.01,26.4,1.83,2517.1,2518.6,2784,5.7,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,55,147,38.4,38.2,-62.9,-63.2,92.5,1,-0.3,0,0,0,0,0,0,29.4,29.1,1000,0,0,0,0
155.850,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.82,14.93,29.2,29.7,0.01,26.4,1.83,2518,2519.2,2796,5.7,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,56,147,38.3,38.2,-63.4,-63.2,92.5,1,-0.3,0,0,0,0,0,0,29.2,29.2,1000,0,0,0,0
155.981,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.85,14.93,29.2,29.7,0.01,26.5,1.84,2523.2,2523.2,2808,5.7,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.4,38.2,-63.4,-63.2,92.4,1,-0.3,0,0,0,0,0,0,29.4,29.3,1000,0,0,0,0
156.111,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.87,14.93,29.2,29.6,0.01,26.6,1.85,2519.6,2522.3,2810,5.7,14.2,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,55,147,38.4,38.2,-63.3,-63.2,92.4,1,-0.3,0,0,0,0,0,0,29.3,29.32,1000,0,0,0,0
156.244,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.84,14.93,28.5,29.6,0.01,26.7,1.83,2523.7,2525,2834,5.6,14.3,14.2,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.5,38.2,-63.3,-63.2,92.3,1,-0.3,0,0,0,0,0,0,29.2,29.51,1000,0,0,0,0
156.370,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.85,14.93,28.5,29.6,0.01,26.6,1.84,2530.8,2527,2833,5.5,14.3,14.4,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.3,38.2,-63.8,-64,92.3,1,-0.3,0,0,0,0,0,0,29.2,29.53,1000,0,0,0,0
156.511,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.84,14.94,28.5,29.6,0.01,26.6,1.84,2526.9,2526.6,2834,5.4,14.3,14.3,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.2,38.2,-64,-64,92.4,1,-0.3,0,0,0,0,0,0,29.1,29.59,1000,0,0,0,0
156.642,14.41,12.2,0.9,-0.7,0,196,1080,1076,0,3,100,14.93,14.93,28.5,29.6,0.01,26.8,1.85,2531.7,2529.8,2852,5.7,14.4,14.3,35.5,35.5,35.5,35.5,35.5,35.5,1.26,54,147,38.2,38.2,-63.9,-64,92.3,1,-0.3,0,0,0,0,0,0,29.4,29.74,1000,0,0,0,0
156.781,14.41,20.4,0.9,-0.7,0,196,1080,1076,0,3,100,14.96,14.93,29.2,29.1,0.01,27.3,1.83,2534.5,2542,2856,5.8,14.3,14.7,35.5,35.5,35.5,35.5,35.5,35.5,1.26,56,147,37.5,37.4,-63.6,-64,92.3,1,-0.3,0,0,0,0,0,0,34.7,33.29,1000,0,0,0,0
156.909,14.41,87.8,0.6,-0.2,0.6,196,1080,1076,0,3,100,14.56,14.93,44.2,51.7,0.01,41.8,1.89,2725.3,2736.6,2922,4,29.4,25.4,30.5,30.5,30.5,30.5,30.5,30.5,1.24,78,147,38.1,33.7,-63.4,-61.6,91.1,1.2,4.8,0,0,0,0,0,0,55.5,62.04,1000,0,0,0,0
157.202,14.41,100,2.2,1.9,19,196,1083,1076,0,3,100,14.5,14.53,84,188.5,0.01,82.5,2.23,2873.8,2874.8,3021,17.3,100,101,16,16,16,16,16,16,1.41,216,147,9.5,8.6,-33,-32.8,100,2.36,18,0,0,0,0,0,0,90.9,193.37,1000,0,0,0,0
157.332,14.41,100,4.5,4.2,18.6,196,1083,1076,0,3,100,14.65,14.33,96.8,183.9,0.01,96.6,2.5,2882.6,2885,3086,19.7,100,99.8,13,13,13,13,13,13,1.62,254,147,12.8,16.6,-31.2,-31.2,100,2.42,18.1,0,0,0,0,0,0,105.9,205.22,1000,0,0,0,0
157.471,14.41,100,7.8,7.4,19.9,196,1087,1085,0,3,100,14.14,14.24,115.5,192.7,0.01,118.1,2.91,2895.1,2891.3,3169,17.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.92,302,147,21.6,18.2,-30.1,-29.6,100,2.54,20.6,0,0,0,0,0,0,127.2,224.55,1000,0,0,0,0
157.603,14.41,100,11.7,11.2,21.7,196,1089,1085,0,3,100,13.31,14.14,138,204.4,0.01,144.7,3.39,2921.4,2894.7,3264,12.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.3,334,147,19.6,16.6,-27,-28.8,100,2.65,21,0,0,0,0,0,0,150.1,236.25,1000,0,0,0,0
157.730,14.41,100,16.1,15.6,21.9,196,1089,1085,0,3,100,13.16,13.87,161.2,205,0.01,176.7,4.03,2831.8,2896.8,3386,8.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.73,354,147,19,15,-28.1,-28,100,2.69,21,0,0,-3,0,0,0,177.4,246.9,1000,0,0,0,0
157.872,14.41,100,20.8,20.5,21.7,196,1090,1085,0,3,100,12.49,13.59,191.2,205,0.01,219,4.53,2476.5,2897.9,3542,1.3,100,99.9,6,6,3,6,6,6,3.15,394,147,16.9,12.6,-27.3,-27.2,100,2.7,20.6,0,0,-3,0,0,0,209.7,259.85,1000,0,0,0,0
158.003,14.41,100,23.4,22.1,21.2,196,1096,1094,0,3,100,12.85,13.41,191.2,205,0.01,251,4.67,1906.5,2898.6,3809,-4.3,54.2,54.6,6.5,3.5,3.5,6.5,6.5,6.5,3.38,436,147,16.5,10.2,-26.9,-26.4,86,2.7,20.3,0,-3,-6,0,0,0,203.6,275.95,1000,0,0,0,0
158.129,14.41,100,22.3,21.6,21.1,194,1096,1094,0,3,100,12.64,13.33,191.2,205,0.01,250.6,4.62,1630.7,2898.6,3830,-7.3,63.6,60.6,6.5,3.5,0.5,6.5,6.5,6.5,3.3,424,147,11,9.4,-26.2,-26.4,85.8,2.7,20.3,0,-3,-6,0,0,0,204.3,284.89,1000,0,0,0,0
158.263,14.41,100,21.7,21.6,21.1,194,1099,1094,0,3,100,11.92,13.3,191.2,205,0.01,260.6,4.64,1651.8,2898.6,3952,-16.4,70.8,71.3,6.5,3.5,0.5,6.5,6.5,6.5,3.23,423,147,11.2,7.8,-25.7,-26.4,88.2,2.7,20.2,0,-2.7,-6,0,0,0,204.1,293.84,1000,0,0,0,0
158.391,14.41,100,21.7,21.5,21,194,1099,1094,0,3,99,12.05,13.25,191.2,204.7,0.01,267.4,4.65,1983.2,2898.6,4074,-23.2,72.2,72.2,7,4.3,1,7,7,7,3.23,422,147,10.2,7,-25.4,-25.6,87.6,2.69,20.1,0,-2.7,-5.7,0,0,0,204.1,296.22,1000,0,0,0,0
158.518,14.41,100,21.8,21.3,20.9,194,1103,1103,0,3,99,12.54,13.21,191.2,203.9,0.01,274.1,4.58,2465.3,2898.6,4176,-26.6,65.7,66.3,7.5,4.8,1.8,7.5,7.5,7.5,3.25,424,147,7.7,6.2,-25.2,-25.6,86.3,2.69,20,0,-2.7,-5.7,0,0,0,203.3,299.49,1000,0,0,0,0
158.655,14.41,100,21.5,21.2,20.8,194,1108,1103,0,3,99,12.94,13.17,191.2,203.2,0.01,281.1,4.6,2988.8,2898.6,4318,-27.6,68.2,66.5,7.5,5.2,1.8,7.5,7.5,7.5,3.24,422,147,8.8,5.4,-25.4,-25.6,86.6,2.69,19.9,0,-2.3,-5.3,0,0,0,201.6,302.95,1000,0,0,0,0
158.796,14.41,100,21.1,20.6,20.7,194,1108,1103,0,3,99,13.19,13.11,191.2,202.1,0.01,285.1,4.48,2975.1,2898.6,4449,-27.9,77.5,77.2,8,5.7,2.7,8,8,8,3.18,418,147,6.7,3.8,-25.3,-25.6,88.1,2.68,20,0,-2.3,-5.3,0,0,0,198,307.66,1000,0,0,0,0
158.919,14.41,100,20.9,20.6,20.8,194,1114,1112,0,3,97,13.05,13.08,191.2,201.6,0.01,290.6,4.49,2947,2898.6,4560,-27.5,81.5,81.4,8.5,6.6,3.2,8.5,8.5,8.5,3.14,419,147,5.6,3,-25.8,-25.6,90.8,2.68,19.9,0,-1.9,-5.3,0,0,0,198.1,312.68,1000,0,0,0,0
159.051,14.41,100,20.9,20.7,20.7,194,1117,1112,0,3,97,12.9,13.03,191.2,200.6,0.01,300,4.51,2910.1,2898.6,4700,-27.1,84.3,84.2,9,7.1,3.7,9,9,9,3.21,416,147,4.8,3,-25.4,-24,88.8,2.68,19.9,0,-1.9,-4.9,0,0,0,197.7,317.45,1000,0,0,0,0
159.185,14.41,100,20.5,20.6,20.7,194,1117,1112,0,3,97,13.03,12.98,191.2,199.8,0.01,303.5,4.52,2897.4,2898.6,4792,-27,87.1,87.3,9,7.1,4.1,9,9,9,3.12,414,147,6,3,-23,-23.2,89.8,2.68,19.9,0,-1.5,-4.9,0,0,0,193.9,323.11,1000,0,0,0,0
159.321,14.41,100,20.3,19.8,20.7,194,1123,1121,0,3,97,13.02,12.95,191.2,198.9,0.01,304.1,4.53,2893.9,2898.6,4934,-26.5,90.2,90.2,9.5,8,4.6,9.5,9.5,9.5,3.08,404,147,5.6,3,-20.9,-21.6,93.7,2.68,19.9,0,-1.5,-4.9,0,0,0,190.9,329.18,1000,0,0,0,0
159.450,14.41,100,20.1,19.8,20.8,194,1128,1121,0,3,95,12.82,12.9,189.8,198.2,0.01,309.9,4.47,2899.9,2898.6,5064,-26.9,93.2,92.9,10,8.5,5.5,10,10,10,3.1,399,147,5.4,3,-20.7,-20.8,95.7,2.68,19.9,0,-1.5,-4.5,0,0,0,191,334.53,1000,0,0,0,0
159.586,14.41,100,20.2,19.9,20.8,194,1128,1121,0,3,95,12.69,12.9,189.8,197.6,0.01,315.4,4.36,2891.8,2898.6,5140,-28.5,94.5,94.4,10,8.8,5.5,10,10,10,3.09,398,147,5.5,3,-17.8,-20,95.7,2.68,19.9,0,-1.2,-4.5,0,0,0,189.6,340.78,1000,0,0,0,0
159.724,14.41,100,20,19.8,20.8,194,1135,1130,0,3,95,12.74,12.9,189,196.8,0.01,321,4.5,2897.6,2898.6,5282,-29.5,96.5,96.6,10.5,9.3,6.3,10.5,10.5,10.5,3.04,398,147,5.9,3.8,-16.4,-18.4,96,2.69,19.9,0,-1.2,-4.2,0,0,0,188.1,347.24,1000,0,0,0,0
159.855,14.41,100,19.7,19.6,20.8,194,1143,1139,0,3,95,12.61,12.9,186.8,195.7,0.01,325.3,4.33,2891,2898.6,5394,-30,98,98,11,10.2,6.8,11,11,11,3.03,394,147,6.7,3.8,-15.1,-16.8,95.8,2.69,19.9,0,-0.8,-4.2,0,0,0,186.2,352.91,1000,0,0,0,0
159.991,14.41,100,19.5,19.4,20.7,194,1143,1139,0,3,95,12.58,12.9,185.2,195.4,0.01,327.3,4.43,2903.1,2898.6,5498,-30,98.8,98.9,11,10.2,6.8,11,11,11,3.07,392,147,2.8,3.8,-17.9,-16,95.9,2.69,19.9,0,-0.8,-3.8,0,0,0,184.6,359.31,1000,0,0,0,0
160.126,14.41,100,19.1,19.1,20.7,194,1150,1148,0,3,93,12.51,12.9,183.8,194.8,0.01,330.9,4.28,2890.5,2898.6,5591,-30,99.7,99.7,11.5,10.7,7.7,11.5,11.5,11.5,2.98,392,147,5.7,4.6,-15.4,-15.2,95.3,2.69,19.9,0,-0.4,-3.8,0,0,0,180.3,365.78,1000,0,0,0,0
160.255,14.41,100,18.5,18.2,20.4,194,1157,1148,0,3,93,12.68,12.9,179.2,194.3,0.01,330,4.17,2913.5,2898.6,5710,-30,99.9,99.9,11.5,11.1,7.7,11.5,11.5,11.5,2.95,380,147,4.7,4.6,-15.1,-13.6,94.2,2.69,19.8,0,-0.4,-3.8,0,0,0,176.9,371.55,1000,0,0,0,0
160.383,14.41,100,17.9,17.7,20.6,194,1157,1148,0,3,93,12.56,12.9,174.8,193.9,0.01,327.1,4.15,2906.5,2898.6,5783,-30,99.9,99.9,11.5,11.1,8.1,11.5,11.5,11.5,2.88,368,147,5,4.6,-12.7,-12.8,93.6,2.69,19.7,0,0,-3.4,0,0,0,173.3,378.26,1000,0,0,0,0
160.526,14.41,100,17.5,17,20.3,194,1164,1157,0,3,93,12.17,12.9,172.5,193.5,0.01,328.1,4.02,2905.5,2898.6,5866,-30,99.9,99.9,11.5,11.5,8.1,11.5,11.5,11.5,2.87,360,147,2.8,4.6,-13.1,-12,92.6,2.68,19.6,0,0,-3.4,0,0,0,171,384.88,1000,0,0,0,0
160.655,14.41,100,17,16.6,20.4,194,1171,1166,0,3,93,11.94,12.9,168.8,193.1,0.01,326.5,4.08,2900.7,2898.6,5996,-30,99.9,99.9,11.5,11.5,8.1,11.5,11.5,11.5,2.77,353,147,4.6,4.6,-11.2,-11.2,92,2.68,19.7,0,0,-3,0,0,0,167.8,390.48,1000,0,0,0,0
160.795,14.41,100,16.4,16.1,20.5,194,1171,1166,0,3,93,11.65,12.9,165.8,192.7,0.01,326,3.92,2907.7,2898.6,6108,-30,100,99.9,12,12,9,12,12,12,2.74,347,147,6,4.6,-9.6,-10.4,91.2,2.69,19.6,0,0,-3,0,0,0,164.6,397.21,1000,0,0,0,0
160.933,14.41,100,16,15.6,20.4,196,1179,1175,0,3,93,11.74,12.9,162.8,192.3,0.01,324.8,3.94,2896.9,2898.6,6180,-30,100,99.9,12,12,9,12,12,12,2.69,341,147,4.8,4.6,-10.6,-10.4,91.2,2.69,19.6,0,0,-2.7,0,0,0,162.7,403.7,1000,0,0,0,0
161.063,14.41,100,15.6,15.5,20.5,196,1186,1184,0,3,93,11.6,12.9,163.5,192.1,0.01,329.8,3.9,2909.8,2898.6,6258,-30,100,99.9,12,12,9.3,12,12,12,2.65,340,147,2,4.6,-11.2,-10.4,91.4,2.68,19.5,0,0,-2.7,0,0,0,161.9,409.96,1000,0,0,0,0
161.193,14.41,100,15.4,15.3,20.6,196,1186,1184,0,3,93,11.54,12.9,158.2,192,0.01,325.8,3.75,2921.9,2898.6,6354,-30,100,99.9,12,12,9.3,12,12,12,2.65,336,147,5.8,4.6,-9.8,-10.4,99.7,2.69,19.7,0,0,-2.7,0,0,0,161.8,415.49,1000,0,0,0,0
161.326,14.41,100,16,15.6,20.1,196,1193,1184,0,3,93,11.09,12.9,159.8,192,0.01,331.4,3.99,2890.7,2898.6,6430,-30,100,99.9,12,12,9.7,12,12,12,2.7,340,147,6.3,4.6,-9.6,-10.4,94.1,2.69,19.7,0,0,-2.3,0,0,0,161.4,421.82,1000,0,0,0,0
161.464,14.41,100,16.1,15.8,20.1,196,1198,1193,0,3,93,11.11,12.9,160.5,192,0.01,336.5,3.82,2907.5,2898.6,6464,-30,100,99.9,12,12,9.7,12,12,12,2.7,342,147,7.2,4.6,-8.1,-10.4,91.1,2.69,19.8,0,0,-2.3,0,0,0,162.9,428.03,1000,0,0,0,0
161.596,14.41,100,15.4,15.5,20.2,196,1198,1193,0,3,93,11.04,12.9,161.2,192,0.01,342.3,3.9,2913.7,2898.6,6582,-30,100,99.9,12,12,9.7,12,12,12,2.63,341,147,6.5,4.6,-8.4,-10.4,89.8,2.68,19.4,0,0,-1.9,0,0,0,158.2,433.28,1000,0,0,0,0
161.735,14.41,100,15,14.7,20.2,196,1206,1202,0,3,93,11.33,12.9,156.8,192,0.01,337.6,3.84,2901.6,2898.6,6688,-30,100,99.9,12,12,10.1,12,12,12,2.63,332,147,3,4.6,-10.8,-10.4,89.2,2.68,19.4,0,0,-1.9,0,0,0,156.7,439.46,1000,0,0,0,0
161.873,14.41,100,14.6,14.5,20.2,196,1211,1211,0,3,93,11.27,12.9,155.2,192,0.01,338.8,3.71,2892,2898.6,6704,-30,100,99.9,12,12,10.1,12,12,12,2.57,330,147,5.5,4.6,-10.1,-10.4,88.7,2.68,19.3,0,0,-1.5,0,0,0,154.4,445.56,1000,0,0,0,0
162.004,14.41,100,14.4,14.1,20.1,196,1211,1211,0,3,93,11.15,12.9,153.8,192,0.01,338.5,3.69,2916.4,2898.6,6786,-30,100,99.9,12,12,10.5,12,12,12,2.53,327,147,2.6,4.6,-10.9,-10.4,88.3,2.67,19.3,0,0,-1.5,0,0,0,154.2,450.67,1000,0,0,0,0
162.136,14.41,100,14.3,14,20,196,1216,1211,0,4,93,11.11,12.9,153.8,192,0.01,340.8,3.65,2908.4,2898.6,6848,-30,100,99.9,12,12,10.5,12,12,12,2.53,326,147,3.9,4.6,-10.5,-10.4,87.9,2.67,19.3,0,0,-1.5,0,0,0,153.6,455.25,1000,0,0,4,0
162.273,14.41,100,14.4,14.2,19.9,196,1222,1220,0,4,93,11.82,21.53,156.8,192,0.01,316.2,3.71,2667.5,2898.6,6226,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,2.54,134,147,5.5,4.6,-9.5,-10.4,85.9,2.66,18.6,0,0,-1.5,0,0,0,158.9,455.09,1000,0,0,4,0
162.405,14.41,100,14.7,14.4,19.5,196,1222,1220,0,4,93,12.75,21.05,160.5,194.4,0.01,293.3,3.73,2653.5,2898.6,5656,-0.6,100,99.9,11.5,11.5,10,11.5,11.5,11.5,2.63,259,147,3.3,4.6,-12.4,-12,93,2.65,19,0,0,-1.2,0,0,0,163.6,449.62,1000,0,0,0,0
162.554,14.41,100,15.8,15.5,19.7,196,1229,1220,0,4,93,10.94,12.97,165.8,194.2,0.01,305.6,3.84,2877.8,2898.6,5704,-11.3,100,99.9,11.5,11.5,10.3,11.5,11.5,11.5,2.65,356,147,5.6,4.6,-11.9,-13.6,90.3,2.64,18.7,0,0,-1.2,0,0,0,167.7,445.19,1000,0,0,0,0
162.696,14.41,14.1,16.2,15.8,14.1,198,1234,1229,0,4,93,11.84,12.9,167.2,148.5,0.01,308.8,4,2973.9,2898.6,5716,0,56.3,83,10.6,10.6,10.3,10.6,10.6,10.6,2.71,358,147,6.8,4.6,-11.6,-13.6,95,2.42,3.3,0,0,0,0,0,0,128.1,377.59,1000,0,0,0,0
162.834,14.41,0,22,1.2,0,198,1240,1238,0,4,93,10.66,13.05,80.2,57.2,0.01,137.6,2.64,2640.4,2387.5,5410,0,17.2,17.2,-6,-6,-6,-6,-6,-6,3.29,164,147,4.7,7,-24.1,-33,100,1.65,-0.3,0,0,0,0,0,0,29.6,226.63,1000,0,0,0,0
