﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage1 93oct_98ron
213.883,14.29,24.3,0.66,0,3,117,14.73,24,25,24.61,2473.1,2473.8,3100,-9.8,13.5,42,42,42,42,42,42,56,91.5,1,0,0,0,0,0,0,24.6,27.57,444,0,0,0,0
214.006,14.29,24.3,0.7,0,3,117,14.78,24,24.9,24.67,2475.9,2474.2,3098,-9.4,13.6,42,42,42,42,42,42,56,91.5,1,0,0,0,0,0,0,24.7,27.54,444,0,0,0,0
214.156,14.29,24.3,0.67,0,3,117,14.81,24,24.9,24.61,2473,2474.1,3110,-9.1,13.6,42,42,42,42,42,42,56,91.4,1,0,0,0,0,0,0,24.5,27.65,444,0,0,0,0
214.278,14.29,24.3,0.68,0,3,117,14.76,24,24.9,24.61,2476.9,2475.5,3117,-9.2,13.5,42,42,42,42,42,42,56,91.4,1,0,0,0,0,0,0,24.4,27.65,444,0,0,0,0
214.418,14.29,24.3,0.63,0,3,117,14.79,24,25,24.58,2467.2,2475.4,3118,-8.9,13.6,42,42,42,42,42,42,55,91.4,1,0,0,0,0,0,0,24.6,27.75,444,0,0,0,0
214.559,14.29,24.3,0.67,0,3,117,14.81,24,24.8,24.78,2477.9,2476.1,3124,-8.7,13.7,42,42,42,42,42,42,56,91.4,1,0,0,0,0,0,0,24.6,27.74,444,0,0,0,0
214.699,14.29,54.9,0.65,0,3,117,14.82,28.5,29.6,29.22,2512.3,2551.9,3138,-8.4,15.6,33.7,33.7,33.7,33.7,33.7,33.7,59,92.2,1,0,0,0,0,0,0,40,38.96,444,0,0,0,0
214.836,14.29,100,0.26,4.63,3,117,14.96,53.2,74.3,54.92,2894.3,2871.4,3186,-7.6,53.2,17.2,17.2,17.2,17.2,17.2,17.2,132,90.1,1.38,0,0,0,0,0,0,63,82.79,444,0,0,0,0
214.957,14.29,100,0.55,13.39,3,117,14.99,73.5,152.2,76.75,2798,2746.8,3225,-5.8,100.6,10.7,10.7,10.7,10.7,10.7,10.7,207,100,1.91,0,0,0,0,0,0,79.8,124.61,444,0,0,0,0
215.070,14.29,100,1.83,14.27,3,115,14.87,84,151.1,88.28,2581.5,2597.6,3258,-4.8,100.8,15,15,15,15,15,15,253,100,2.07,0,0,0,0,0,0,89.1,150.75,444,0,0,0,0
215.193,14.29,100,3.72,14.08,3,115,14.53,94.5,151.7,100.83,2560.5,2569.7,3299,-5.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,295,100,2.11,0,0,0,0,0,0,100.4,167.25,444,0,0,0,0
215.313,14.29,100,5.87,14.89,3,115,14.77,105.8,158.4,115.56,2538.5,2536.6,3374,-5.1,99.9,9,9,9,9,9,9,324,100,2.16,0,0,0,0,-3,0,112.5,181.9,444,0,0,0,0
215.437,14.29,100,8.12,15.39,3,115,14.93,119.2,163.5,131.94,2475.1,2509.4,3426,-3.6,99.9,6.4,6.4,6.4,6.4,4,6.4,336,100,2.2,0,0,0,-3,-3,0,125.9,194.02,444,1048576,1048576,1048576,0
215.594,14.29,100,10.94,15.02,3,115,14.6,135.8,163.8,154.33,2437.7,2466.4,3515,-5.2,99.9,5.4,5.4,5.4,3,3,5.4,353,100,2.19,-3,0,0,-3,-3,0,149.9,204.5,444,1048576,1048576,1048576,0
215.747,14.29,100,13.53,14.52,3,115,14.04,154.5,164.4,181.39,2498,2465.7,3670,-5.6,99.9,1.5,1.5,2,-1.5,1.8,2,378,79.2,2.17,-3,-3,0,-6,-2.7,0,154.6,215.01,444,1048576,1048576,1048576,0
215.897,14.29,100,13.32,14.47,3,115,13.89,153.8,164.9,186.28,2495,2465.7,3781,0,99.9,1.5,1.5,1.5,-1.5,1.8,3.1,376,81.2,2.16,-3,-3,-3,-6,-2.7,0,153.6,223.51,444,1048576,1048576,1048576,0
216.027,14.29,100,13.37,14.46,3,115,13.33,154.5,165.4,193.61,2491,2465.7,3900,0.2,99.9,1.8,1.8,1.5,-1.2,2.2,4.2,368,80.6,2.17,-2.7,-2.7,-3,-5.7,-2.3,0,154.8,232.21,444,0,0,0,0
216.159,14.29,100,13.45,14.48,3,115,13.22,155.2,165.9,200.03,2480.8,2465.7,3991,0.7,99.9,1.8,1.8,1.5,-1.2,2.2,4.2,370,82.2,2.18,-2.7,-2.7,-2.7,-5.7,-2.3,0,155.9,240.49,444,0,0,0,0
216.287,14.29,100,13.56,14.43,3,115,13.14,156,165.8,204.97,2456.4,2465.7,4083,1.5,99.9,2.2,1.8,1.8,-1.2,2.6,4.1,366,81.2,2.18,-2.3,-2.3,-2.7,-5.3,-1.9,0,156.9,246.95,444,0,0,0,0
216.406,14.29,100,13.58,14.37,3,115,13,156,165.4,210.75,2437.9,2465.7,4184,2.1,99.9,2.2,2.2,1.8,-0.8,2.6,4.1,366,80.8,2.18,-2.3,-2.3,-2.7,-5.3,-1.9,0,156.4,253.2,444,0,0,0,0
216.526,14.29,100,13.56,14.3,3,115,12.86,156,165,214.92,2432.7,2465.7,4272,2.3,99.9,2.2,2.2,2.2,-0.8,2.6,4,364,80.8,2.19,-1.9,-2.3,-2.3,-5.3,-1.9,0,154.5,259.27,444,0,0,0,0
216.664,14.29,100,13.43,14.28,3,115,12.94,155.2,164.6,219.56,2456.8,2465.7,4394,3.2,99.9,2.6,2.6,2.2,-0.4,3,4,361,80.7,2.19,-1.9,-1.9,-2.3,-4.9,-1.5,0,155.4,266.43,444,0,0,0,0
216.805,14.29,100,13.52,14.34,3,115,12.88,155.2,164.2,223.44,2467.3,2465.7,4473,4.2,99.9,2.6,2.6,2.2,-0.4,3,3.9,360,81.5,2.2,-1.9,-1.9,-1.9,-4.9,-1.5,0,152.7,273.02,444,0,0,0,0
216.937,14.29,100,14.06,14.43,3,115,12.73,157.5,163.8,232.69,2448.9,2465.7,4586,5.1,99.9,3.5,3.5,3.1,0.1,3.8,4.4,367,80,2.21,-1.5,-1.5,-1.9,-4.5,-1.2,0,156.1,279.46,444,0,0,0,0
217.077,14.29,100,13.74,14.53,3,115,12.58,154.5,163.5,235.83,2368,2465.7,4752,5,99.9,3.5,3.5,3.1,0.5,3.8,4.3,363,82.3,2.22,-1.5,-1.5,-1.9,-4.5,-1.2,0,154.5,285.47,444,0,0,0,0
217.245,14.29,100,13.85,14.68,3,115,12.63,154.5,162.9,239.06,2388.8,2465.7,4789,5.2,99.9,3.5,3.5,3.5,0.5,3.8,4.3,355,82.2,2.23,-1.2,-1.2,-1.5,-4.2,-0.8,0,154.3,293.27,444,0,0,0,0
217.396,14.29,100,13.85,14.78,3,115,12.5,153.8,162.5,244.14,2402.3,2465.7,4915,5.1,99.9,3.8,3.8,3.5,0.8,4.2,4.3,352,85.9,2.24,-1.2,-1.2,-1.5,-4.2,-0.8,0,154.8,298.7,444,0,0,0,0
217.529,14.29,100,13.63,14.85,3,115,12.32,153.8,161.7,250.97,2397,2465.7,5084,4.8,99.9,3.8,3.8,3.8,0.8,4.2,4.3,342,84.2,2.24,-4.2,-1.2,-1.2,-4.2,-0.8,0,153.8,300.6,444,0,0,0,0
217.665,14.29,100,13.61,13.32,3,117,12.54,151.5,152.3,250.97,2394.1,2465.7,5103,5.5,70.4,1.3,4.7,4.3,1.7,4.7,4.7,336,80,2.2,-4.2,-0.8,-1.2,-3.8,-0.4,0,149.1,298.04,444,0,0,0,0
217.815,14.29,100,12.72,12.4,3,117,12.65,145.5,146.4,245.17,2503.9,2465.7,5214,7.1,86.8,1.8,2.2,4.7,2.2,4.7,4.7,330,79.4,2.15,-4.2,-3.8,-0.8,-3.8,-0.4,0,143.2,294.19,444,0,0,0,0
217.965,14.29,100,11.95,11.7,3,118,12.85,141,141.7,242.14,2549.3,2465.7,5334,10.4,79.4,1.8,2.2,5,2.2,5,5,320,77.2,2.08,-3.8,-3.8,-0.8,-3.4,0,0,138.5,289.63,444,0,0,0,0
218.106,14.29,100,11.63,11.13,3,120,12.65,137.2,138,240.69,2549.8,2465.7,5464,11.3,88.3,2.7,2.7,5,3.1,5,5,318,77.1,2.03,-3.8,-3.8,-0.8,-3.4,0,0,136,286.58,444,0,0,0,0
218.254,14.29,100,11.2,10.93,3,120,12.71,134.2,136.4,239.31,2554.8,2465.7,5509,11.6,93,2.7,3.1,6.1,3.1,3.5,6.5,314,76.5,2,-3.8,-3.4,-3.4,-3.4,-3,0,134,286.39,444,0,0,0,0
218.394,14.29,100,10.97,10.98,3,122,12.67,133.5,136.3,241.56,2531.4,2465.7,5616,11.9,97,3.6,3.6,3.6,4,4,5.9,314,77.5,1.98,-3.4,-3.4,-3.4,-3,-3,0,131.9,288.76,444,0,0,0,0
218.533,14.29,100,10.53,11.03,3,122,12.59,131.2,136,242.94,2514.2,2465.7,5736,11.8,99.2,3.6,3.6,3.6,4,4,5.9,304,77.6,1.98,-3.4,-3,-3.4,-3,-2.7,0,131.5,292.56,444,0,0,0,0
218.684,14.29,100,10.61,11,3,122,12.5,131.2,136.3,244.64,2490.2,2465.7,5775,11.6,99.6,4.1,4.5,4.5,4.5,4.8,6.4,302,78.2,1.98,-3,-3,-3,-2.7,-2.7,0,129.5,297.04,444,0,0,0,0
218.819,14.29,100,10.46,11.2,3,124,12.53,129,136.3,245.22,2488.6,2465.7,5878,11.7,99.7,5,5,5,5.3,5.3,6.8,300,78,1.99,-3,-3,-3,-2.7,-2.7,0,129.5,301.1,444,0,0,0,0
218.966,14.29,100,10.42,11.23,3,124,12.36,129,136.1,248.22,2474.7,2465.7,5964,11,99.7,4.5,4.8,4.5,4.8,5.2,6.3,290,77.9,2.02,-3,-2.7,-6,-2.7,-2.3,0,129.1,304.68,444,0,0,0,0
219.114,14.29,100,10.64,14.11,4,126,15.69,130.5,154.1,242.81,2637.1,2465.7,5765,0,99.8,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,118,80.7,2.09,-2.7,-2.7,-6,-2.7,-2.3,0,132,309.39,444,0,0,4,0
219.252,14.29,100,11.66,14.87,4,126,23.61,138.8,161,224.28,2357.4,2465.7,4918,0,99.8,3.3,3.3,0,3.3,3.7,6,137,85.3,2.16,-2.7,-2.7,-6,-2.3,-5.3,0,140.2,307.5,444,0,0,0,0
219.403,14.29,100,12.72,14.9,4,127,13.02,144.8,162.1,232.31,2493.5,2465.7,4971,0,99.9,2.3,2.3,-1,2.7,-0.3,3.6,312,85.6,2.2,-2.7,-2.7,-6,-2.3,-5.3,0,150.3,307.16,544,0,0,0,0
219.545,14.29,100,14.16,14.88,4,129,11.72,151.5,162.1,245.42,2023.8,2465.7,5004,0,98.2,1.8,2.2,-1.5,2.2,-0.8,2.5,316,83,2.22,-2.7,-2.3,-6,-2.3,-5.3,0,153.6,307.57,555,0,0,0,0
219.694,14.29,90.2,14.02,13.38,4,131,11.46,152.2,152.8,247.89,1748.3,2465.7,5027,0,87,1.8,2.2,-1.2,2.6,-0.4,3,313,79.3,2.17,-2.3,-2.3,-5.7,-1.9,-4.9,0,144.7,295.27,555,0,0,0,0
219.836,14.29,0,12.83,0,4,131,11.85,89.2,72,143.08,1825.3,2467.5,4893,0,18,-4,-4,-4,-4,-4,-4,260,76.8,1.35,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,42.6,197.46,555,0,0,0,0
219.992,14.29,0,10.31,0,4,133,13.42,14.2,14.1,23,2310.2,2182.2,4923,0,5.6,11.3,11.3,11.3,11.3,11.3,6.6,-1,100,1.02,0,0,0,0,0,0,12.9,87.25,555,0,0,0,0
220.133,14.29,0,7.78,0,4,133,14.43,12.8,13.1,19.94,2270.6,2185.2,4848,0.6,5.6,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,13,48.74,555,0,0,0,0
220.274,14.29,0,6.09,0,4,133,13.89,12.8,13,19.78,2242,2180.3,4709,0,6.2,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,13.3,32.71,555,0,0,0,0
220.413,14.29,0,4.6,0,4,135,13.49,12.8,12.9,19.28,2205.7,2178.3,4622,0,6.9,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.1,25.84,555,0,0,0,0
220.553,14.29,0,3.6,0,4,135,13.03,12.8,12.9,19.33,2201.2,2177.1,4548,0,7.5,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.2,22.46,555,0,0,0,0
220.661,14.29,0,2.74,0,4,135,12.78,12.8,12.8,18.78,2191.7,2177.1,4412,0,7.8,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.1,21.34,555,0,0,0,0
