﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Stg0
254.987,14.5,18.8,0.4,0,223,2,3,91,15,0.21,19.31,1.66,1.52,60.03,221,983.9,2829,-1.2,14,38,38,38,38,38,38,36,169,26.3,27.8,-53,-54.4,36.1,5.51,1,0,0,0,0,0,0,20.9,25.8,23.77,22.46,8,3.68,22.39,0.34,14.99,0
255.198,14.5,18.8,0.3,0,223,2,3,91,14.88,0.21,26.36,1.66,1.51,60.58,221,983.9,2912,-0.8,19.8,31.9,31.9,31.9,31.9,31.9,31.9,70,169,30.7,31,-57,-60,34,7.77,1,0,0,0,0,0,0,34.4,34.8,34.25,33.82,8,4.76,20.38,0.42,14.68,0
255.384,14.5,18.8,0.5,0,223,2,3,91,13.96,0.21,35.81,1.67,1.33,66.88,221,1206.7,3286,0,21.2,30.4,30.4,30.4,30.4,30.4,30.4,85,169,30.8,31,-60.6,-61.6,33.1,0.7,1,0,0,0,0,0,0,35.5,37.5,42.21,39.79,8,6.29,19.91,0.47,14.51,0
255.600,14.5,18.8,0.7,0,223,2,3,91,13.63,0.21,41.72,1.76,1.3,71.88,221,1373.8,3710,0,13.1,20.3,20.3,20.3,20.3,20.3,20.3,24,169,28.7,23.4,-59.8,-54,39.3,0.23,1,0,0,0,0,0,0,18.9,18.5,22.54,30.91,0,2.8,24.76,0.4,14.76,0
255.810,14.5,18.8,1,0,223,2,3,91,13.55,0.21,23.17,1.77,1.28,65.14,221,1243.8,3812,0,12.4,42,42,42,42,42,42,20,169,18.1,16.6,-46.7,-45.6,36.9,9.38,1,0,0,0,0,0,0,19.1,18.9,23.28,26.59,0,2.75,24.02,0.37,14.88,0
256.019,14.5,19.2,1,0,223,2,3,91,13.8,0.21,23.69,1.75,1.33,66.46,221,1021.1,3802,0,12.7,50,50,50,50,50,50,22,169,23.5,24.6,-49.1,-51.2,37,0.12,1,0,0,0,0,0,0,19.3,18.9,23.15,25.35,0,2.64,24.06,0.36,14.91,0
256.217,14.5,19.2,1,0,223,2,3,91,13.84,0.21,23.08,1.76,1.34,68.85,221,1002.5,3798,0,12.7,49.5,49.5,49.5,49.5,49.5,49.5,20,169,26,26.2,-52.8,-53.6,36.9,0.43,1,0,0,0,0,0,0,18.6,19,23.25,25.15,0,2.66,23.93,0.36,14.92,0
256.470,14.5,19.2,1,0,223,2,3,91,13.81,0.21,22.86,1.78,1.34,67.07,221,965.4,3791,-6.2,12.7,49.5,49.5,49.5,49.5,49.5,49.5,18,169,26.5,27,-53.8,-53.6,36.8,1.45,1,0,0,0,0,0,0,18.7,19,23.27,25.09,0,2.67,23.88,0.36,14.92,0
256.687,14.5,19.2,1,0,223,2,3,91,14.07,0.21,22.72,1.76,1.38,67.07,221,983.9,3800,-7,12.8,49.5,49.5,49.5,49.5,49.5,49.5,18,169,26,26.2,-53.4,-53.6,36.9,1.84,1,0,0,0,0,0,0,18.5,19,23.24,25.08,0,2.65,23.93,0.36,14.92,0
256.910,14.5,19.2,1,0,223,2,3,91,14.24,0.21,22.69,1.76,1.41,67.18,221,983.9,3798,-7.7,12.7,49.5,49.5,49.5,49.5,49.5,49.5,19,169,25.9,26.2,-53.5,-53.6,36.8,1.99,1,0,0,0,0,0,0,18.6,19,23.25,25.09,0,2.65,23.92,0.36,14.92,0
257.146,14.5,19.2,0.9,0,223,2,3,91,14.39,0.21,22.75,1.75,1.44,67.38,221,983.9,3799,-8.3,12.7,49.5,49.5,49.5,49.5,49.5,49.5,18,169,25.5,26.2,-53.5,-53.6,36.8,2.58,1,0,0,0,0,0,0,18.6,19,23.25,25.1,0,2.65,23.94,0.36,14.92,0
257.337,14.5,19.2,0.9,0,223,2,3,91,14.5,0.21,22.78,1.75,1.46,67.47,221,983.9,3800,-8.8,12.7,49.5,49.5,49.5,49.5,49.5,49.5,19,169,25.3,26.2,-53.6,-53.6,36.8,3.12,1,0,0,0,0,0,0,18.6,19,23.24,25.09,0,2.65,23.92,0.36,14.92,0
257.561,14.5,19.2,0.9,0,223,2,3,91,14.56,0.21,22.78,1.75,1.47,67.5,221,983.9,3807,-8.9,12.7,49.5,49.5,49.5,49.5,49.5,49.5,19,169,25.8,26.2,-53.4,-53.6,36.8,3.4,1,0,0,0,0,0,0,18.6,18.9,23.24,25.13,0,2.64,23.97,0.36,14.92,0
257.779,14.5,19.2,0.9,0,223,2,3,91,14.66,0.21,22.81,1.75,1.48,67.57,221,983.9,3808,-9,12.7,49.5,49.5,49.5,49.5,49.5,49.5,19,169,26,26.2,-53.4,-53.6,36.8,3.48,1,0,0,0,0,0,0,18.6,20.3,24.89,25.45,0,2.82,45.41,0.36,14.91,0
257.989,14.5,62.7,0.8,0,223,2,3,91,14.71,0.21,34.81,1.75,1.49,68.23,221,1021.1,3826,0,25.7,19.3,19.3,19.3,19.3,19.3,19.3,86,169,28.5,27.8,-55.9,-58.4,43.3,4.88,1.04,0,0,0,0,0,0,55.5,82.5,102.3,57.55,0,8.66,29.28,1.1,19.34,0
258.209,14.5,95.7,0.7,5,223,2,3,91,14.36,0.21,85.28,1.75,1.39,74.19,221,1503.8,3862,0,96.4,14.4,14.4,14.4,14.4,14.4,14.4,214,169,10,8.6,-43.6,-36.3,61.5,4.88,1.55,0,0,0,0,0,0,86,127.4,160.07,129.19,0,9.38,42.69,5.68,48.74,0
258.406,14.5,100,3.2,7.9,223,2,3,91,13.6,0.21,125.17,1.8,1.27,78.57,221,2097.8,3916,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,308,169,10,7.8,-29.5,-28,50.6,4.88,1.61,0,0,0,0,0,0,112.4,130.4,166.77,163.59,0,9.8,19.45,7.85,54.92,0
258.628,14.5,100,7.9,8,223,2,3,91,13.48,0.21,166.58,1.81,1.25,76.2,221,2320.6,4030,0,99.9,8.5,8.5,8.5,8.4,5.5,8.4,396,169,9.7,7,-27.4,-27.2,37.9,4.88,1.66,0,0,0,0,-3,0,132.6,136.4,179.39,186.37,0,9.8,28.17,9.16,58.47,0
258.845,14.5,100,8.7,8.7,223,2,3,91,13.66,0.21,172.97,1.81,1.29,77.39,221,2320.6,4144,0,99.9,9.4,9.4,9.4,9.4,7,9.4,396,169,8.3,6.2,-26.5,-27.2,51.4,4.88,1.69,0,0,0,0,-3,0,128.8,136.8,184.97,199.02,0,9.8,39.51,10.49,59.07,0
259.022,14.5,100,8.2,9,223,2,3,91,13.5,0.21,175.08,1.82,1.22,77.29,221,2227.8,4244,0,99.9,10.9,10.9,10.9,10.9,8.3,10.9,396,169,7.7,5.4,-26.3,-26.4,50.4,4.88,1.71,0,0,0,0,-2.7,0,129.8,137.1,189.33,206.32,0,9.8,35.37,11.41,60.05,0
259.218,14.5,100,8.9,9.3,223,2,3,91,13.11,0.21,185.47,1.84,1.32,78.61,221,2190.7,4336,0,99.9,10,10,10,10,7.3,10,410,169,6.7,4.6,-26,-26.4,45.6,4.88,1.74,0,0,0,0,-2.3,0,135.6,137.6,194.81,213.57,0,9.8,34.28,12.3,61.11,0
259.418,14.5,100,9.9,9.5,223,2,3,91,12.6,0.21,197.08,1.87,1.25,78.57,221,2153.5,4450,0,73.4,9,9,9,9,6.7,9,426,169,5.8,3.8,-26.5,-26.4,44.4,8.24,1.76,0,0,0,0,-2.3,0,137.6,137.9,200.33,220.27,0,9.8,32.97,13.04,61.88,0
259.628,14.5,100,10.3,9.6,223,2,3,91,12.34,0.21,201.61,1.88,1.27,79,221,2172.1,4560,-7.4,64.4,9.5,9.5,9.5,9.5,7.6,9.5,429,169,4.7,3,-26,-25.6,49,0.98,1.77,0,0,0,0,-1.9,0,138,138.4,206.01,226.78,0,9.8,37.32,13.8,62.69,0
259.828,14.5,100,10.1,9.7,223,2,3,91,13.13,0.21,207.67,1.85,1.33,79,221,2135,4672,-8.5,78.1,9.5,9.5,9.5,9.5,7.6,9.5,430,169,5.4,3,-23.2,-24,50.4,4.88,1.78,0,0,0,0,-1.9,0,137.9,138.9,211.53,233.41,0,9.8,38.73,14.6,63.6,0
260.018,14.5,100,9.8,9.8,223,2,3,91,13.17,0.21,210.25,1.85,1.33,78.35,221,2153.5,4762,-9.4,83.7,9.5,9.5,9.5,9.5,8,9.5,423,169,4,3,-24.1,-23.2,51.8,4.88,1.79,0,0,0,0,-1.5,0,136.7,139.2,216.24,239.77,0,9.8,41.09,15.38,64.49,0
260.209,14.5,100,9.7,9.9,221,2,3,91,13.21,0.21,213.19,1.85,1.33,79.5,221,2153.5,4860,-9.5,88.5,10,10,10,10,8.5,10,418,169,5.2,3,-22.4,-23.2,54.7,4.88,1.81,0,0,0,0,-1.2,0,135.8,139.6,221.14,245.39,0,9.8,41.64,16.43,65.3,0
260.430,14.5,100,9.8,10,221,2,3,91,13.07,0.21,216.94,1.86,1.32,79.65,221,2172.1,4970,-9.9,91.1,10,10,10,7,8.8,10,414,169,4.6,3,-22.9,-22.4,55,4.88,1.82,0,0,0,-3,-1.2,0,136.7,139.9,226.45,252.45,0,9.8,43.14,17.79,66.31,0
260.604,14.5,100,10.2,10.1,221,2,3,91,13,0.21,223.58,1.86,1.31,78.36,221,2190.7,5069,-10.3,92.7,9,9,9,6,8.2,9,414,169,5.2,3,-20.2,-20.8,53,4.88,1.83,0,0,0,-3,-0.8,0,137.7,139.2,229.44,257.56,0,9.8,39.18,18.71,66.88,0
260.798,14.5,100,10.5,10.1,221,2,3,93,12.86,0.21,229.36,1.86,1.28,79.36,221,2172.1,5149,-10.7,88.8,9,9,9,6.3,8.2,9,418,169,3.5,3,-21.3,-20,52.4,4.88,1.84,0,0,0,-2.7,-0.8,0,138.3,138.8,232.85,262.42,0,9.8,40.2,19.58,67.74,0
261.018,14.5,100,10.6,10.2,221,2,3,93,12.77,0.21,235.03,1.87,1.27,79.09,221,2172.1,5264,-10.9,73.8,8.5,8.5,8.5,5.8,8.1,8.5,416,169,5,3,-18.9,-18.4,51.6,0.31,1.84,0,0,0,-2.7,-0.4,0,137.7,138.2,236.64,267.3,0,9.8,41.7,20.63,68.71,0
261.230,14.5,100,10.6,10.1,221,2,3,93,12.75,0.21,236.94,1.87,1.27,78.6,221,2190.7,5344,-11.4,73.7,8.5,8.5,8.5,6.2,8.1,8.5,412,169,2.6,3,-18.9,-17.6,55.2,4.38,1.84,0,0,0,-2.3,-0.4,0,137.2,137.6,240.06,271.33,0,9.8,42.78,21.68,69.56,0
261.439,14.5,100,10.2,10,221,2,3,93,12.52,0.21,240.69,1.88,1.25,78.48,221,2190.7,5444,-12.1,92.4,8.5,8.5,8.5,6.2,8.5,8.5,409,169,3.3,3,-17.5,-16.8,55.4,4.88,1.84,0,0,0,-1.9,0,0,135.7,137,243.07,275.75,0,9.8,43.75,22.72,70.52,0
261.659,14.5,100,9.9,10,221,2,3,93,12.67,0.21,239.89,1.87,1.27,79.25,221,2190.7,5536,-11.9,95.7,8.5,8.5,8.5,6.6,8.5,8.5,402,169,4.7,3.8,-15.6,-15.2,57.6,4.88,1.84,0,0,0,-1.9,0,0,133.4,136,245.67,279.35,0,9.8,44.74,23.54,71.38,0
261.870,14.5,100,9.8,9.9,221,2,3,95,12.62,0.21,240.86,1.88,1.27,79.77,221,2172.1,5649,-11.5,98,8.5,8.5,8.5,7,8.5,8.5,395,169,4.1,3.8,-15.6,-14.4,58.1,4.88,1.84,0,0,0,-1.5,0,0,131.3,135.2,248.17,282.47,0,9.8,49.74,24.32,72.14,0
262.078,14.5,100,9.6,9.9,219,2,3,95,12.61,0.21,241.22,1.88,1.25,79.05,221,2172.1,5730,-11,99.3,9,9,9,7.5,9,9,384,169,3.3,3.8,-14.5,-13.6,59.4,4.88,1.84,0,0,0,-1.5,0,0,130.7,134.2,250.3,285.38,0,9.8,46.86,24.95,72.83,0
262.288,14.5,100,9.8,9.9,219,2,3,97,12.42,0.21,245.92,1.88,1.22,78.38,221,2172.1,5814,-11.4,99.4,9.5,9.5,9.5,8.3,9.5,9.5,386,169,4.8,3.8,-12.5,-12.8,54.6,4.88,1.84,0,0,0,-1.2,0,0,131.8,133.1,252.28,287.95,0,9.8,42.13,25.57,73.43,0
262.510,14.5,100,10.1,9.8,219,2,3,97,12.32,0.21,251.11,1.88,1.21,80.18,221,2190.7,5912,-12,99.1,9.5,9.5,9.5,8.3,9.5,9.5,384,169,5,3.8,-11.8,-12,55.6,4.88,1.84,0,0,0,-0.8,0,0,131.6,132.5,254.83,290.74,0,9.8,43.68,26.09,74.09,0
262.718,14.5,100,10,9.8,219,2,3,99,12.23,0.21,253.53,1.88,1.2,79.68,221,2153.5,6011,-12.3,100.3,10,10,10,9.2,10,10,380,169,5.4,3.8,-10.9,-11.2,55.8,4.88,1.84,0,0,0,-0.8,0,0,130.5,131.6,256.69,293.79,0,9.8,43.66,26.58,74.81,0
262.943,14.5,100,9.8,9.6,219,2,3,100,12.22,0.21,254.69,1.88,1.2,79.42,221,2172.1,6099,-12.5,99,10.5,10.5,10.5,9.7,10.5,10.5,370,169,3.2,3.8,-10.9,-11.2,55.2,4.88,1.83,0,0,0,-0.4,0,0,129.2,129.9,257.09,295.36,0,9.8,43.27,26.69,74.99,0
263.168,14.5,100,9.6,9.5,219,2,3,100,12.16,0.21,255.64,1.88,1.19,79.57,221,2172.1,6161,-12.5,99.5,10.5,10.5,10.5,10.1,10.5,10.5,363,169,4.5,3.8,-10.4,-11.2,55.2,4.88,1.82,0,0,0,-0.4,0,0,128.6,128.9,258.66,297.28,0,9.8,42.65,26.81,75.29,0
263.390,14.5,100,9.4,9.2,219,2,3,100,12.11,0.21,257.56,1.89,1.18,78.76,221,2190.7,6252,-13.1,99.6,11.5,11.5,11.5,11.5,11.5,11.5,354,169,4.9,3.8,-9.7,-11.2,54.7,4.88,1.81,0,0,0,0,0,0,126.7,127.9,260.08,298.87,0,9.8,42.36,26.83,75.5,0
263.609,14.5,100,9.1,9,219,2,3,102,12.1,0.21,257.03,1.88,1.18,78.34,221,2172.1,6346,-13.6,99.5,12,12,12,12,12,12,348,169,3.6,3.8,-11.3,-11.2,54.9,4.88,1.8,0,0,0,0,0,0,126.4,126.7,260.65,300.01,0,9.8,42.85,26.67,75.59,0
263.818,14.5,100,9,8.8,219,2,3,104,12.04,0.21,259.22,1.89,1.17,80,221,2190.7,6414,-14.3,99,12,12,12,12,12,12,342,169,2.2,3.8,-11.6,-11.2,52.8,4.88,1.78,0,0,0,0,0,0,124.8,125.8,261.85,301.08,0,9.8,41.28,26.5,75.61,0
264.040,14.5,100,8.7,8.6,219,2,3,104,12.09,0.21,259.28,1.89,1.17,79.48,221,2172.1,6502,-14.8,99.1,12.5,12.5,12.5,12.5,12.5,12.5,332,169,1.6,3.8,-11.7,-11.2,53.8,4.88,1.77,0,0,0,0,0,0,123.3,124.5,262.22,301.79,0,9.8,41,26.32,75.57,0
264.262,14.5,100,8.4,8.3,219,2,3,104,12.08,0.21,259.08,1.89,1.18,79.71,223,2172.1,6570,-15.2,99.8,13,13,13,13,13,13,333,169,1,3.8,-11.9,-11.2,52.9,4.57,1.75,0,0,0,0,0,0,121.9,122.5,260.67,301.01,0,9.8,38.72,25.68,74.99,0
264.469,14.5,100,8.2,7.9,219,2,3,108,12.13,0.21,259.42,1.88,1.18,80.05,223,2172.1,6644,-15.9,91.3,13.5,13.5,13.5,13.5,13.5,13.5,332,169,0.9,3,-12.4,-12,52.7,4.88,1.72,0,0,0,0,0,0,119.9,120.3,258.79,299.76,0,9.8,39.61,24.93,74.31,0
264.689,14.5,100,8.1,7.7,219,2,3,108,12.09,0.21,257.11,1.88,1.18,80.16,223,2153.5,6695,-16.3,100.2,14,14,14,14,14,14,330,169,3.9,3,-11.7,-12,50.9,4.14,1.7,0,0,0,0,0,0,118.5,118,256.34,298.04,0,9.8,38.79,24.16,73.52,0
264.909,14.5,100,7.9,7.5,219,2,4,109,12.13,0.21,256.61,1.88,1.18,79.6,223,2190.7,6782,-16.8,99,14.5,14.5,14.5,14.5,14.5,14.5,328,169,4.1,3,-10.6,-12,51.8,4.88,1.69,0,0,0,0,0,0,116.8,118,259.39,297.16,0,9.8,39.27,23.71,73.13,0
265.129,14.5,100,7.8,7.7,219,2,4,111,12.14,0.21,254.92,1.88,1.19,79.61,223,2172.1,6832,-17,99.6,15,15,15,15,15,15,326,169,3.5,3,-11.7,-12,51.5,4.88,1.7,0,0,0,0,0,0,114.3,118,260.22,299.1,0,9.8,40.26,24.46,73.95,0
265.338,14.5,100,8.1,8,221,2,4,111,12.58,0.21,251.94,1.88,1.24,79.51,223,2172.1,6394,-15,99.6,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,132,169,5.6,3.8,-10.7,-11.2,61,4.88,1.78,0,0,0,0,0,0,127.2,134.6,247.74,294.44,0,9.8,60.06,25.87,74.33,0
265.560,14.5,100,10.9,10.7,221,2,4,111,11.6,0.21,244,1.9,1.09,79.41,223,2172.1,5420,0,69,1.1,1.1,1.1,1.1,1.1,1.1,349,169,4.3,3,-13.8,-16,50.8,8.71,1.86,0,0,0,0,0,0,138.3,137.8,237.99,279.04,0,9.8,37.35,23.43,71.53,0
265.779,14.5,100,12.2,10.5,221,2,4,113,11.49,0.21,235.94,1.9,1.08,82.85,223,2153.5,5374,0,55.3,8.5,8.5,8.5,8.5,8.5,8.5,406,169,4.5,3,-16.6,-17.6,58.6,4.88,1.87,0,0,0,0,0,0,137.1,137.8,238.97,273.78,0,9.8,46.73,22.36,70.59,0
265.998,14.5,100,11.5,10.7,221,2,5,115,11.35,0.21,238.39,1.9,1.06,79.34,223,2153.5,5363,0,62.8,8.5,8.5,8.5,8.5,8.5,8.5,413,169,1.8,3,-19,-17.6,59.8,3.48,1.88,0,0,0,0,0,0,137.6,137.8,238.08,272.02,0,9.8,40.08,22.05,70.35,0
266.210,14.5,100,12.1,10.7,221,2,5,115,11.48,0.21,230.06,1.9,1.09,80.09,223,2190.7,4952,0,50.5,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,274,169,2.9,3,-21.6,-21.6,38.3,4.06,1.85,0,0,0,0,0,0,141.4,137.2,192.47,250.46,0,9.8,20.64,17.29,66.38,0
266.430,14.5,100,16.3,9.9,221,2,5,115,12.68,0.21,182.03,1.88,1.35,79.28,223,2227.8,4212,-4.6,29.4,7.2,7.2,7.2,7.2,7.2,7.2,397,169,6.3,5.4,-24.7,-26.4,44.2,8.79,1.77,-3,0,-3,0,0,0,131.7,136.7,184.51,220.27,0,9.8,39.95,12.91,62.18,0
266.649,14.5,80.4,10.1,10,221,2,5,117,13.85,0.21,179.39,1.83,1.4,79.6,223,2227.8,4190,-5.9,65,6,6,6,6,6,6,394,169,6.6,5.4,-27.1,-28.8,28.5,4.45,1.4,-3,-3,-3,-3,-3,-3,102.5,66.1,87.54,168.42,0,7.93,16.2,3.97,32.55,0
266.861,14.5,0,9,0.3,223,2,5,118,14.04,0.21,85.14,1.82,1.44,79.84,223,2264.9,4122,0,14.1,7.2,7.2,7.2,7.2,7.2,7.2,94,169,14.9,20.1,-38.8,-42.8,36.3,0.82,1.01,0,0,0,0,0,0,17.4,13.4,17.75,72.2,0,2.11,29.26,0.87,13.6,0
267.082,14.5,0,5.7,0,223,2,5,118,13.71,0.21,16.08,1.83,1.38,73.26,223,1912.2,4053,0,5.8,23,23,23,23,23,23,-12,169,11.3,11,-27,-23.1,41.9,2.15,1,0,0,0,0,0,0,12.7,12.5,16.44,30.94,0,2.04,29.42,0.39,14.76,0
267.304,14.5,0,3.8,0,223,2,5,118,13.26,0.21,16.58,1.83,1.35,64.74,223,1670.8,4050,0,6.9,1,1,1,1,1,1,-52,169,5.4,7.8,-20.5,-19.2,42.4,6.13,1,0,0,0,0,0,0,12.2,12.5,16.25,20.68,0,1.92,29.42,0.32,15.24,0
267.509,14.5,0,2.6,0.4,223,3,5,118,14.26,0.21,16.39,1.83,1.59,67.09,223,1652.3,4056,0,8.7,1,1,1,1,1,1,-52,169,3.1,7,-18.8,-17.6,42.1,8.59,1.03,0,0,0,0,0,0,12.9,12.5,16.31,18.32,0,1.89,29.43,0.31,15.79,0
267.711,14.5,0,2.1,0.4,223,3,5,118,34.08,0.21,16.69,1.82,1.96,67.31,223,1596.6,4036,0,9.5,1,1,1,1,1,1,-53,169,3.9,7,-18,-17.6,42.1,9.34,1.03,0,0,0,0,0,0,12.8,12.5,16.27,17.63,0,1.83,29.42,0.3,15.83,0
267.918,14.5,0,1.7,0.4,223,3,5,117,55.64,0.21,16.86,1.82,2.08,66.04,223,1429.5,4024,0,10.1,1,1,1,1,1,1,-53,169,3.6,6.2,-18.8,-17.6,42.1,6.91,1.03,0,0,0,0,0,0,12.8,12.5,16.21,17.39,0,1.76,29.43,0.3,15.84,0
268.129,14.5,0,1.4,0.4,223,3,5,117,61.81,0.21,16.64,1.81,2.1,65.56,223,1281,4012,0,10.8,1,1,1,1,1,1,-54,169,3.6,6.2,-18.1,-17.6,42.1,6.05,1.03,0,0,0,0,0,0,12.7,12.5,16.15,17.3,0,1.73,29.43,0.3,15.84,0
