﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 V1.00_Motiv_Justin_Doc9180_91_HP2.mhd
67.837,14.43,30.1,13,2.2,1.3,16.8,19,111.85,201,855,3,93,13.45,79.5,80.4,61.1,71.62,212,2872,1.88,2375,6.2,37.3,12,12.5,12,12,12,12,269,100,2.32,19,1156.6,-0.75,16.7,9.1,0,0,0,0,0,0,78.5,64.8,66.69,-0.5,0,0,0,7.58,0
67.936,14.43,29.5,13.2,2.3,1.4,16.7,19,111.85,201,858,3,93,14.03,78.8,78.1,61.3,68.79,212,2890.6,1.96,2392,4.92,37,13,13,13,13,13,13,256,100,2.32,19,1148.9,-0.88,16.5,9,0,0,0,0,0,0,79.4,64,65.51,-0.4,0,0,0,7.49,0
68.036,14.43,29.1,13.14,2.4,1,16.6,19,111.85,201,858,3,93,14.82,78,76,60.9,70.74,212,2891.5,1.9,2416,9.27,32,13,13,13,13,13,13,258,100,2.32,19,1141.6,-0.75,16.3,8.9,0,0,0,0,0,0,77,62.6,64.27,-0.5,0,0,0,7.39,0
68.316,14.43,28.8,13.14,2.5,0.5,16.5,19,111.85,201,862,3,93,14.64,75.8,73.7,59.5,71.98,212,2880.7,1.76,2441,8.2,28.2,13.5,13.5,13.5,13.5,13.5,13.5,250,100,2.32,19,1134.8,0,15.6,8.5,0,0,0,0,0,0,70.3,58.9,60.6,-0.7,0,0,0,7.1,0
68.417,14.43,27.8,13.12,2.5,-0.5,16.5,19,111.85,201,867,3,93,13.78,69.8,68.1,55.9,70.74,212,2882.2,1.88,2486,-0.84,24.1,15,15.5,15,15.5,15,15,226,100,2.32,19,1134.9,0,15.4,8.4,0,0,0,0,0,0,69.1,57.8,59.34,-0.7,0,0,0,7,0
68.517,14.43,27.5,13.06,2.5,-0.7,16.5,19,112.21,201,871,3,93,14.03,68.2,66.3,55.3,70.92,212,2892.3,1.82,2499,-2.61,23.5,16,15.5,15.5,16,15.5,15.5,222,100,2.32,19,1135.9,0.12,15.2,8.3,0,0,0,0,0,0,68.2,56.7,58.11,-0.7,0,0,0,6.9,0
68.617,14.43,27.1,13.12,2.5,-0.9,16.5,19,112.21,201,871,3,93,14.21,67.5,64.5,55.1,71.81,212,2885.7,1.76,2523,-3.83,23.1,15.9,15.6,16.5,15.9,16,16.5,219,100,2.32,19,1136.6,0,14.9,8.1,0,0,0,0,0,0,67.4,55.2,56.73,-0.7,0,0,0,6.79,0
68.717,14.43,25.8,13.12,2.5,-1.1,16.5,19,112.21,201,873,3,93,14.36,66.8,62.3,54.6,71.98,212,2887.7,1.84,2534,-4.52,22.4,12,12.9,12.5,12.5,12,13.3,212,100,2.32,19,1137,0,14.6,7.9,0,0,0,0,0,0,66.1,52.9,55.07,-0.7,0,0,0,6.66,0
68.816,14.43,23.8,12.86,2.5,-1.4,16.5,19,112.39,201,873,3,93,14.43,64.5,56.8,53.4,71.98,212,2828.8,1.79,2540,-5.18,21.8,9.9,10,9.7,10.1,9.7,10,202,100,2.32,19,1138.8,0.12,13.8,7.5,0,0,0,0,0,0,61.6,46.1,50.5,-0.8,0,0,0,6.29,0
69.080,14.43,17.2,13.02,2.4,-1.4,16.5,19,112.75,201,876,3,93,14.52,51.8,49.2,43.1,70.21,212,2778.6,1.76,2554,-5.3,20.2,19,17.3,20,18.4,19.5,20,187,100,2.32,19,1141.5,0.38,12.6,6.8,0,0,0,0,0,0,42.6,37.7,44,0,0,0,0,5.78,0
69.176,14.43,17.5,13.08,1.7,0,17.2,19,112.93,201,880,3,93,13.72,19.5,19.4,16.6,41.87,212,2486,4.28,2550,0.01,11.8,25.5,19.2,16.6,25.5,17,17.6,38,100,2.32,19,1192.2,1.75,8.3,4.3,0,0,0,0,0,0,20.1,18.1,19.88,0,0,0.15,0,3.89,0
69.277,14.43,20.4,13,1.5,-0.6,17.4,19,112.93,201,882,3,93,13.65,21,21.7,17.8,59.58,212,2551.5,4.95,2548,0.01,11.8,25.5,25.5,25.5,25.5,25.5,25.5,38,100,2.32,19,1200.4,0.62,8.2,4.3,0,0,0,0,0,0,23.3,20.2,19.82,0,0,0,0,3.88,0
69.460,14.43,19.7,13.08,1.6,-0.9,17.4,19,113.11,201,882,3,93,13.84,24,23.6,19.7,61.53,212,2502.5,5.04,2550,0.01,13.1,27,27,26.5,27,27,26.5,50,100,2.32,19,1203.2,0.12,8.4,4.4,0,0,0,0,0,0,24.8,21.5,20.89,0,0,0,0,3.97,0
69.556,14.43,20.7,13.06,1.4,-1,17.6,19,113.47,201,880,3,93,14.06,25.5,25.8,21.4,56.39,212,2467.7,4.98,2542,0.01,14.4,26.5,26.5,26.5,26.5,26.5,26.5,61,100,2.32,19,1214.6,0.62,8.8,4.7,0,0,0,0,0,0,29.1,25.8,23.25,0,0,0,0,4.15,0
69.656,14.43,79.8,12.54,1.3,-1.4,17.7,19,113.47,201,880,3,93,13.92,51,47.1,41.9,57.99,212,2466.5,4.87,2548,0.01,19.4,17.1,15,24.2,19.8,17.1,21.7,81,100,2.32,19,1218.8,0.25,12.8,6.9,0,0,0,0,0,0,61.3,69.7,45.19,-0.7,0,0,0,5.88,0
69.889,14.43,100,12.84,1.3,0.9,17.7,19,113.47,201,880,3,93,13.64,83.2,190.2,69.1,87.56,212,2596.2,2.75,2569,0.01,63.7,1.4,5.8,1.1,4.8,1.1,4.3,166,100,2.34,19,1220,-0.12,26.8,14.4,0,0,0,0,0,0,84.4,163.5,116.55,-0.1,0,0,0,12.48,0
69.986,14.43,100,13.06,1.8,1.7,17.3,19,113.65,201,880,3,93,15.06,89.2,190.9,75.5,70.92,212,2751.4,1.82,2624,0.01,97.8,11.5,11.5,11.5,11.5,11.5,11.5,286,100,2.35,19,1183.2,-1.38,34.8,17.3,0,0,0,0,0,0,89.5,167.6,170.84,-0.1,0,0,0,17.56,0
70.086,14.43,100,13,2,1.9,17.1,19,113.65,203,883,3,93,14.97,90,191.2,77.1,71.27,212,2792.3,1.88,2644,2.37,98,11.5,11.5,11,11.5,11.5,11,296,100,2.35,19,1167.4,-1.5,34.9,16.8,0,0,0,0,0,0,90.2,169.3,175.87,-0.1,0,0,0,18.09,0
70.187,14.43,100,13,2.3,2.1,16.8,19,114.01,203,883,3,93,14.54,90,191.4,77.9,74.1,212,2816.3,1.84,2670,0.75,98.1,11,11,11,11,11,11,297,100,2.35,19,1151.2,-1.62,35,16.5,0,0,0,0,0,0,90.9,171.1,179,-0.1,0,0,0,18.45,0
70.288,14.43,100,13.02,2.5,2.4,16.6,19,114.01,203,889,3,93,14.52,90.8,191.3,79.5,71.45,212,2810.5,1.67,2704,0.01,98,7.4,11,11.5,7.4,11.5,11.5,301,100,2.35,19,1136,-1.38,35.1,16.3,0,0,0,0,0,0,91.9,173.1,181.15,-0.1,0,0,0,18.74,0
70.390,14.43,100,13,2.7,2.6,16.4,19,114.19,203,889,3,93,14.69,92.2,191.4,81,74.81,212,2857,1.7,2727,0.73,98,11.5,11.5,11.5,11.5,11.5,11.5,304,100,2.35,19,1122.2,-1.25,35.1,16.1,0,0,0,0,0,0,92.7,174.4,183.05,-0.1,0,0,0,18.97,0
70.488,14.43,100,13.02,2.9,2.8,16.2,19,114.19,203,892,3,93,14.64,93,191.4,82.8,73.4,212,2850.3,1.52,2760,0.72,98,11.5,11.5,12,11.5,12,12,306,100,2.35,19,1107.1,-1.5,35.2,16,0,0,0,0,0,0,93.5,176.4,185.05,-0.1,0,0,0,19.25,0
70.767,14.43,100,13.06,3.1,3,16,19,114.19,203,892,3,93,14.62,93.8,191.4,84.2,74.1,212,2851.7,1.55,2782,0.6,98,11.5,11.5,11.5,11.5,11.5,11.5,310,100,2.36,19,1070.6,-1.12,35.5,15.4,0,0,0,0,0,0,96.5,182.1,190.65,-0.1,0,0,0,20.03,0
70.868,14.43,100,13.08,3.6,3.5,15.4,19,114.19,203,900,3,93,14.66,96.8,192.4,89.6,74.81,212,2861.3,1.61,2858,0.55,98,10,10,10,10,10,10,320,100,2.36,19,1056.6,-1.25,35.6,15.2,0,0,0,0,0,0,98,184.8,193.3,-0.1,0,0,0,20.4,0
70.969,14.43,100,13,3.8,3.7,15.2,19,114.37,203,900,3,93,14.67,98.2,193.1,91.8,75.7,212,2872.9,1.55,2892,0.56,98,9.5,9.5,9.5,9.5,9.5,9.5,322,100,2.36,19,1041.9,-1.38,35.7,14.9,0,0,0,0,0,0,99.3,187.7,195.9,-0.1,0,0,0,20.77,0
71.070,14.43,100,13.08,4,3.9,15,19,114.37,203,903,3,93,14.62,99.8,194.2,94.3,74.29,212,2875.8,1.46,2916,0.4,98,9,9,9,9,9,9,324,100,2.36,19,1029.4,-1.12,35.9,14.6,0,0,0,0,0,0,101,191.3,199.1,-0.1,0,0,0,21.24,0
71.168,14.43,100,13.02,4.3,4.1,14.8,19,114.37,203,903,3,93,14.63,101.2,195.2,96.9,78.18,212,2869.1,1.55,2952,0.22,98,8.5,8.1,8.5,8.5,8.5,8.1,329,100,2.36,19,1013.9,-1.38,36,14.4,0,0,0,0,0,0,102.7,193.8,202.24,-0.1,0,0,0,21.66,0
71.270,14.43,100,13.02,4.5,4.4,14.6,19,114.73,203,909,3,93,14.59,103.5,195.6,99.5,76.75,212,2888.6,1.55,2986,0.11,98,8.3,8.4,8.3,8.2,8.3,8.3,335,100,2.36,19,999.9,-1.38,36.1,14.1,0,0,0,0,0,0,104.4,195.5,204.75,-0.1,0,0,0,21.98,0
71.540,14.43,100,13,4.7,4.6,14.4,19,114.37,203,909,3,93,14.6,105,195.7,102.1,76.58,212,2879.9,1.43,3011,0.01,98,8.1,8,8.4,8.4,8.4,8,341,100,2.36,19,955.1,-1.75,36.6,13.5,0,0,0,0,0,0,108.6,202.9,212.1,-0.1,0,0,0,23.05,0
71.641,14.43,100,12.98,5.4,5.2,13.7,19,115.45,203,912,3,93,14.53,108.8,196.3,109.5,76.58,212,2892.6,1.32,3113,-0.94,98,8,7.9,8,7.9,7.9,8,354,100,2.36,19,937.6,-1.88,36.7,13.3,0,0,0,0,0,0,110.4,204.9,214.39,-0.1,0,0,0,23.37,0
71.739,14.43,100,13.08,5.7,5.5,13.5,19,115.45,203,918,3,93,14.55,111,196.4,112.4,76.41,212,2890.9,1.38,3140,-1.09,98,7.4,7.5,7.5,7.5,7.4,7.5,359,100,2.36,19,919.1,-1.75,36.9,13.1,0,0,0,0,0,0,112,208,216.87,-0.1,0,0,0,23.77,0
71.839,14.43,100,13.02,5.9,5.8,13.2,19,115.63,203,918,3,93,14.52,112.5,196.4,115.6,77.12,212,2896.4,1.32,3182,-1.17,98,7.5,7.5,7.5,7.4,7.3,7.5,364,100,2.36,19,898.6,-2,37.1,12.9,0,0,0,0,0,0,113.8,210.2,219.54,0,0,0,0,24.14,0
72.030,14.43,100,13.06,6.2,6.1,12.9,19,115.99,203,923,3,93,14.46,114.8,195.9,119,76.41,212,2897,1.32,3219,-1.35,97.9,7.4,7.5,7.4,7.5,7.5,7.5,372,100,2.37,19,875.8,-2,37.2,12.7,0,0,0,0,0,0,115.8,212.6,221.96,0,0,0,0,24.51,0
72.289,14.43,100,13.02,6.9,6.7,12.3,19,116.17,203,928,3,93,14.35,117.8,196,124.9,76.58,212,2896.1,1.32,3278,-1.73,97.9,7,6.8,7,7,6.9,7,382,100,2.37,19,833.6,-2.5,37.5,12.3,0,0,0,0,0,0,119.6,217.1,226.39,0,0,0,0,25.18,0
72.388,14.43,100,12.94,7.9,7.6,11.3,19,117.43,203,934,3,93,14.17,123.8,196.8,135.4,76.41,212,2895,1.29,3392,-2.29,98,6.5,6.5,6.5,6.5,6.5,6.5,396,100,2.37,19,767,-2.75,38.1,11.6,0,0,0,0,0,0,125.1,226.2,234.78,0,0,0,0,26.49,0
72.488,14.43,100,12.94,8.3,8.1,10.9,19,117.97,203,941,3,93,14.19,126,197.6,139.6,77.12,212,2900.5,1.41,3426,-2.29,97.9,5.9,6,6,6,6,6,402,100,2.37,19,738.6,-2.62,38.4,11.3,0,0,0,0,0,0,127.5,230.1,238.47,0,0,0,0,27.07,0
72.597,14.43,100,12.94,8.7,8.5,10.4,19,118.51,203,941,3,93,14.17,129,199.1,144.7,75.87,212,2890,1.41,3482,-2.3,97.9,5.5,4.9,5.4,4.9,5.5,5,407,100,2.37,19,705.5,-2.88,38.8,10.9,0,0,0,0,0,0,130.5,235.3,243.54,0,0,0,0,27.85,0
72.699,14.43,100,12.98,9.2,9,10,19,119.05,203,948,3,93,14.13,131.2,200,149.3,76.58,212,2895.8,1.23,3516,-2.23,98,5,5,4.9,5,5,5,410,100,2.37,19,671.2,-3.25,39,10.6,0,0,0,0,0,0,133.5,239,247.5,0,0,0,0,28.45,0
72.800,14.43,100,12.98,9.7,9.5,9.5,19,119.77,205,948,3,93,14.08,135,200,154.9,75.87,212,2908,1.23,3556,-2.17,98,4.4,4.5,4.5,4.5,4.5,4.5,419,100,2.37,19,635.5,-3.62,39.4,10.4,0,0,0,0,0,0,136.7,241.9,250.94,0,0,0,0,28.96,0
72.897,14.43,100,12.98,10.2,10,8.9,19,120.31,205,957,3,93,14,138,200,160.9,76.58,212,2897.6,1.26,3604,-2.06,98,3.5,3.5,3.5,4,3.5,3.5,424,100,2.38,19,595.5,-4.12,40.1,10.6,0,0,0,0,0,0,140.4,245.8,254.31,0,0,0,0,29.51,0
73.255,14.43,100,12.94,11,10.7,8.3,19,121.03,205,957,3,93,13.94,142.5,200,167.8,77.83,212,2904.5,1.35,3640,-1.74,98,3,3,3,3,3,3,424,100,2.38,19,386.5,-6.75,35.8,11.4,0,0,0,0,0,0,159.2,259.8,266.61,0,0,0,0.1,24.38,0
73.360,14.43,100,13,14.4,14,5,19,124.99,205,981,3,93,13.3,162.8,200,201.3,76.75,212,2878.4,7.62,3830,-1.78,98,3,3,3,3,3,3,492,94.2,2.38,19,307.6,-6.88,31.5,11.7,0,0,0,0,-3,0,165.8,264.2,271.06,0,0,0,0.3,19.85,0
73.457,14.43,100,12.98,15.3,14.9,4.1,19,125.71,205,995,3,93,13.2,167.2,200,209.8,75.35,212,2911.2,9.97,3886,-2.08,98,3,3,0,3,3,3,501,91.7,2.38,19,261.4,-3.75,29.1,11.9,0,0,0,0,-3,0,169.2,268.8,274.79,0,0,0,0.5,17.21,0
73.558,14.43,100,13,15.3,15.3,3.6,19,126.97,205,995,3,93,13.05,169.5,200,215.6,77.29,212,2881.9,11.61,3936,-2.51,98,3,3,0,3,3,3,510,90.3,2.38,19,244.2,-1.38,28.6,12.1,0,0,0,0,-3,0,169.9,272.9,279.19,0,0,0,0.7,16.43,0
73.657,14.43,100,12.98,15.3,15.4,3.5,19,128.41,205,1013,3,93,12.96,169.5,200,219.2,78.52,212,2913.8,11.76,4005,-2.96,97.9,3,3,-0.5,3,2.5,3,509,89.9,2.39,19,241.5,-0.5,29,12.4,0,0,0,0,-3,0,170.4,276.7,283.58,0,0,0,0.9,16.57,0
73.927,14.43,100,13.02,15.6,15.5,3.4,19,129.67,205,1013,3,93,13,170.2,200,222.4,76.23,212,2895.2,11.76,4032,-3.26,98,3,3,0,3,3,3,506,89.9,2.39,19,215.5,-1.12,28.4,13.1,0,0,0,0,-2.7,0,171.3,287.1,294.67,0,0,0,1.3,15.31,0
74.027,14.43,100,13,15.8,15.8,3.1,19,132.73,205,1035,3,95,12.91,171,200,232.4,77.29,212,2880.7,12.75,4195,-3.94,98,3.5,3.5,0.8,3.5,3.5,3.5,512,89,2.39,19,209,-0.38,28.4,13.3,0,0,0,0,-2.7,0,171.6,291.2,299.19,0,0,0,1.5,15.05,0
74.127,14.43,100,13,16.2,15.9,3,19,134.53,205,1058,3,95,12.89,171,200,235.6,78,212,2899,12.79,4254,-4.18,98,3.5,3.5,0.8,3.5,3.5,3.5,510,88.9,2.4,19,200.9,-1,28.1,13.4,-3,0,0,0,-2.7,0,171.9,294.7,303.18,0,0,0,1.7,14.63,0
74.229,14.43,100,13,16.2,16,2.9,19,136.15,205,1058,3,95,12.93,171.8,200,239.2,82.6,212,2913.5,13.14,4311,-4.19,98,0.5,3.5,-2.2,3.5,3.5,3.5,496,88.4,2.4,19,194.9,-0.75,27.3,13.5,-3,0,0,0,-5.7,0,172.6,298.7,305.3,-0.1,0,0,1.9,13.8,0
74.330,14.43,100,13,16.1,16.1,2.8,19,137.95,205,1083,3,95,12.93,172.5,200,242.9,79.06,212,2861.9,13.72,4366,-4.31,98,1,4,-1.7,4,4,4,502,87.8,2.4,19,185,-1,25.8,13.5,-3,0,0,0,-5.7,0,173.2,302.6,306.79,-0.2,0,0,2.1,12.28,0
74.427,14.43,100,13,16.1,16.2,2.6,19,140.11,205,1083,3,95,12.81,172.5,200,246.4,78.52,212,2914.1,14.75,4406,-4.67,98,1,4,-1.7,4,4,4,503,86.1,2.4,19,186.9,0.5,26.2,13.5,-3,0,0,0,-5.7,0,172.7,306.1,308.76,-0.2,0,0,2.2,12.63,0
74.694,14.43,100,13,16.1,16.1,2.8,19,141.91,205,1110,3,95,12.78,171.8,200,248.4,85.62,212,2850,14.04,4479,-4.96,98,1,4,-1.7,4,4,4,500,87.5,2.4,19,189.8,-0.12,26.8,13.6,-3,0,0,0,-5.7,0,172.6,310.5,311.21,-0.3,0,0,2.4,13.18,0
74.798,14.43,100,12.94,16,16.1,2.7,19,147.67,207,1137,3,97,12.75,172.5,200,256.4,77.64,212,2918.2,14.87,4613,-5.34,98,1.3,4,-1.3,4,4,4,497,86.4,2.41,19,189,0,27.1,13.7,-2.7,0,0,0,-5.3,0,172.7,320.2,319.2,-0.4,0,0,2.9,13.33,0
74.907,14.43,100,12.98,16.5,16.2,2.7,19,149.47,207,1164,3,97,12.8,172.5,200,260.8,81.19,212,2942.2,15.92,4690,-5.09,98,1.3,4,-1.3,4,4,4,496,84.8,2.42,19,181.6,-0.5,26.1,13.8,-2.7,0,0,0,-5.3,0,173.2,324.6,323.02,-0.4,0,0,3.1,12.27,0
75.007,14.43,100,12.94,16.5,16.2,2.7,19,151.45,207,1164,3,97,12.73,172.5,200,263.9,78.18,212,2880.5,16.21,4739,-5.16,98,1.7,4,-0.9,4,4,4,496,85.2,2.42,19,186.8,0.38,27.1,13.9,-2.3,0,0,0,-4.9,0,172.8,328.2,326.66,-0.4,0,0,3.2,13.2,0
75.108,14.43,100,12.94,16.3,16.2,2.7,19,153.25,207,1193,3,97,12.71,172.5,200,266.8,76.58,212,2854.9,16.07,4799,-5.11,98,2.2,4.5,-0.4,4.5,4.5,4.5,502,85.1,2.42,19,186.9,0.12,27.3,14,-2.3,0,0,0,-4.9,0,173,332.6,330.46,-0.4,0,0,3.4,13.35,0
75.206,14.43,100,12.92,16.4,16.2,2.7,19,155.23,207,1193,3,99,12.69,173.2,200,270.4,76.58,212,2926.9,16.39,4834,-5.13,98,2.2,4.5,-0.4,4.5,4.5,4.5,500,84.4,2.43,19,181.5,-0.25,26.6,14.1,-2.3,0,0,0,-4.9,0,173.5,335.7,334.3,-0.4,0,0,3.6,12.58,0
75.306,14.43,100,12.92,16.5,16.3,2.6,19,157.03,207,1220,3,99,12.75,173.2,200,274.1,81.89,212,2996.8,17.71,4892,-5.01,98,2.2,4.5,-0.4,4.5,4.5,4.5,498,82.8,2.43,19,179.5,0.38,26.5,14.1,-2.3,0,0,0,-4.9,0,173.6,339.8,338.25,-0.4,0,0,3.8,12.38,0
75.526,14.43,100,12.92,16.1,16.1,2.7,19,158.83,207,1220,3,99,12.67,172.5,200,276.3,78.89,212,2935,17.09,4948,-5.36,98,2.6,4.5,0,4.5,4.5,4.5,497,84.4,2.44,19,180.6,-0.25,27.1,14.3,-1.9,0,0,0,-4.5,0,173.8,347.2,347.04,-0.4,0,0,4.2,12.81,0
75.627,14.43,100,12.98,16.5,16.2,2.6,19,162.61,207,1245,3,100,12.58,173.2,199.8,283.7,78.52,212,2964.6,17.71,5059,-5.78,98,3.1,5,0.5,5,5,5,500,82.8,2.44,19,183.9,0.38,27.8,14.4,-1.9,0,0,0,-4.5,0,173.6,351.2,351.03,-0.4,0,0,4.4,13.46,0
75.726,14.43,100,12.98,16.1,16.1,2.7,19,164.23,207,1272,3,100,12.52,173.2,199.9,287.6,82.6,212,2957.6,17.91,5156,-6.2,98,3.1,5,0.5,5,5,5,494,82.5,2.45,19,186.8,0.25,28.4,14.3,-1.5,0,0,0,-4.2,0,173.6,356,355.41,-0.3,0,0,4.5,14.09,0
75.866,14.43,100,12.94,16.1,16.1,2.7,19,166.21,207,1272,3,100,12.55,173.2,200,289.4,82.43,212,2954.4,18.62,5168,-6.41,98,3.5,5,0.8,5,5,5,494,82.6,2.45,19,188.6,0.5,28.9,14.3,-1.5,0,0,0,-4.2,0,173.4,360.4,361.41,-0.3,0,0,4.8,14.59,0
75.966,14.43,100,12.92,16.4,16.1,2.7,19,169.81,207,1297,3,100,12.47,173.2,200,292.6,77.46,212,2907.7,18.27,5228,-6.78,98,3.5,5,0.8,5,5,5,492,82.6,2.45,19,188.2,0.25,28.9,14.3,-1.5,0,0,0,-4.2,0,173.4,362.9,365.49,-0.3,0,0,5,14.63,0
