﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
8.020,14.6,0,0,0.2,75,0,77,15.79,0.73,17.47,1.46,1.5,23.64,75,1800.8,1358,0,0,27.3,28.1,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-2,29.2,1.01,0.2,0,0,0,0,0,0,4.3,38.8,39.4,18.45,18.59,0
8.119,14.6,0,0,0.1,75,0,77,15.5,0.91,16.89,1.46,1.5,32.89,75,1800.8,1302,0,0,23.3,23.2,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,4,27.9,1.01,0.2,0,0,0,0,0,0,4.2,39.9,38.9,17.7,17.97,0
8.270,14.6,0,0,0.1,75,0,77,15.32,0.92,16.94,1.46,1.5,51.63,75,1800.8,1296,0,0,21.1,20.1,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,2,28.1,1,0.2,0,0,0,0,0,0,4.2,40.3,38.6,17.03,17.1,0
8.370,14.6,0,0,0.1,75,0,77,15.11,0.95,15.94,1.46,1.5,87.34,75,1819.4,1242,0,0,19.3,19.1,-11,-11,-11,-11,-11,-11,4,27.9,1,0.2,0,0,0,0,0,0,4,39.5,38.7,16.74,16.7,0
8.489,14.6,0,0.1,0.1,75,0,77,15.02,0.97,16,1.46,1.5,99.03,75,1763.7,1210,0,0,18.6,18.4,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,10,28.3,1,0.2,0,0,0,0,0,0,3.9,39.9,39.7,16.75,16.54,0
8.589,14.6,0,0.1,0.1,75,0,77,14.96,0.97,15.53,1.46,1.5,102.56,75,1726.5,1217,0,0,17.8,17.7,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,8,28.1,1,0.2,0,0,0,0,0,0,4.1,39.7,40.6,17.02,16.6,0
8.694,14.6,0,0.1,0.1,75,0,75,14.92,0.96,16.25,1.46,1.5,105.23,75,1763.7,1202,0,0,17.6,17.5,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,6,28.1,1,0.2,0,0,0,0,0,0,4.1,42.5,42.4,17.63,16.99,0
8.802,14.6,0,0.1,0.1,75,0,75,14.89,0.96,16.75,1.46,1.5,106.79,75,1726.5,1197,0,0,17.3,17.4,-12,-12,-12,-12,-12,-12,10,27.9,1,0.2,0,0,0,0,0,0,4.3,45,44.5,18.39,17.63,0
8.899,14.6,0,0.1,0.1,75,0,75,14.87,0.94,17.61,1.46,1.5,107.23,75,1763.7,1194,0,0,17.3,17.3,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,10,27.9,1,0.2,0,0,0,0,0,0,4.6,47.3,46.2,19.02,18.27,0
9.009,14.6,0,0.1,0.1,75,0,75,14.85,0.93,18.25,1.46,1.5,108.01,75,1837.9,1176,0,0,17.7,17.7,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,12,27.9,1,0.2,0,0,0,0,0,0,4.7,49.3,48.5,19.76,18.97,0
9.121,14.6,0,0.1,0.1,75,0,75,14.85,0.9,18.75,1.46,1.5,108.49,75,1726.5,1160,0,0,18.6,18.7,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,16,27.9,1,0.2,0,0,0,0,0,0,4.8,50.8,50.8,20.35,19.63,0
9.260,14.6,0,0.1,0.1,75,0,75,14.85,0.89,19.06,1.46,1.5,107.91,75,1745.1,1151,0,0,20,20.1,-16.2,-16.2,-16.2,-16.2,-16.2,-16.2,16,27.9,1,0.2,0,0,0,0,0,0,4.9,52.2,53.4,21.29,20.5,0
9.380,14.6,0,0.1,0.1,75,0,75,14.87,0.88,19.78,1.46,1.5,107.79,75,1782.2,1156,0,0,21.3,21.3,-16.2,-16.2,-16.2,-16.2,-16.2,-16.2,16,27.9,1,0.2,0,0,0,0,0,0,4.9,53.7,55.7,22.19,21.34,0
9.489,14.6,0,0.1,0.1,75,0,75,14.88,0.86,20.36,1.46,1.5,107.84,75,1708,1162,0,0,23.8,23.5,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,18,27.9,1,0.2,0,0,0,0,0,0,5.2,55.5,57.5,23.07,22.19,0
9.609,14.6,0,0.1,0.1,75,0,75,14.82,0.84,21.11,1.46,1.5,108.2,75,1745.1,1155,0,0,33.2,31.9,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,19,27.9,1.01,0.2,0,0,0,0,0,0,5.4,58.2,59.8,23.88,23.1,0
9.731,14.6,0,0.1,0.2,75,0,75,14.82,0.8,21.67,1.46,1.5,108.2,75,1726.5,1139,0,0,35.2,35.7,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,20,27.9,1.02,0.2,0,0,0,0,0,0,5.5,60,61.3,24.25,23.71,0
9.829,14.6,0,0.1,0.3,75,0,75,14.82,0.74,22.19,1.46,1.5,107.78,75,1726.5,1137,0,0,36,36.2,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,22,27.9,1.02,0.2,0,0,0,0,0,0,5.6,61.1,62.7,24.55,24.03,0
9.929,14.6,0,0.1,0.3,75,0,75,14.82,0.7,22.31,1.46,1.5,107.71,75,1726.5,1126,0,0,36.8,36.8,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,24,27.9,1.02,0.2,0,0,0,0,0,0,5.7,62.2,63.4,24.75,24.28,0
10.039,14.6,0,0.1,0.3,75,0,75,14.82,0.67,22.64,1.46,1.5,107.75,75,1763.7,1136,0,0,37.6,37.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,25,27.9,1.02,0.2,0,0,0,0,0,0,5.8,63,64.2,25.07,24.54,0
10.140,14.6,0,0.1,0.3,75,0,75,14.82,0.69,23,1.46,1.5,108.02,75,1763.7,1152,0,0,38.4,38.5,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,22,27.9,1.02,0.2,0,0,0,0,0,0,5.9,62.6,64.7,25.66,24.95,0
10.242,14.6,0,0.1,0.3,75,0,75,14.82,0.72,23.31,1.46,1.5,108.27,75,1726.5,1166,0,0,39.4,39.2,-21,-21,-21,-21,-21,-21,20,27.9,1.02,0.2,0,0,0,0,0,0,6,62.8,65,26.18,25.43,0
10.349,14.6,0,0.1,0.3,75,0,75,14.82,0.73,23.75,1.46,1.5,108.49,75,1689.4,1189,0,0,40.3,40.2,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,16,27.9,1.02,0.2,0,0,0,0,0,0,6,63.1,65.2,26.6,25.93,0
10.449,14.6,0,0.1,0.3,75,0,75,14.82,0.72,24.25,1.46,1.5,108.37,75,1689.4,1190,0,0,40.9,40.9,-22,-22,-22,-22,-22,-22,16,27.9,1.02,0.2,0,0,0,0,0,0,6.1,63.5,65.1,26.61,26.19,0
10.579,14.6,0,0.2,0.3,75,0,75,14.82,0.71,24.28,1.46,1.5,108.1,75,1615.1,1180,0,0,41.3,41.3,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,17,27.9,1.02,0.2,0,0,0,0,0,0,6,63.5,65.8,26.79,26.28,0
10.729,14.6,0,0.2,0.3,75,0,75,14.82,0.68,24.75,1.46,1.5,107.88,75,1615.1,1181,0,0,41.8,41.8,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,18,27.5,1.02,0.2,0,0,0,0,0,0,6.1,65,66,26.7,26.29,0
10.840,14.6,0,0.2,0.3,75,0,75,14.82,0.66,24.56,1.46,1.5,107.94,75,1596.6,1164,0,0,42,41.9,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,22,27.4,1.02,0.2,0,0,0,0,0,0,6.1,65.6,66.9,26.73,26.36,0
10.959,14.6,0,0.2,0.3,75,0,75,14.82,0.63,24.75,1.46,1.5,107.81,75,1615.1,1164,0,0,42.4,42.3,-22,-22,-22,-22,-22,-22,24,27.2,1.02,0.2,0,0,0,0,0,0,6.2,67.2,68.1,27.16,26.62,0
11.059,14.6,0,0.2,0.3,75,0,75,14.82,0.58,25.03,1.46,1.5,107.75,75,1615.1,1160,0,0,42.7,42.6,-22,-22,-22,-22,-22,-22,23,27.2,1.02,0.2,0,0,0,0,0,0,6.2,67.5,69,27.39,26.82,0
11.179,14.6,0,0.2,0.4,75,0,75,14.82,0.5,25.28,1.46,1.5,107.95,75,1633.7,1134,0,0,43,43.1,-22,-22,-22,-22,-22,-22,26,27.2,1.02,0.2,0,0,0,0,0,0,6.3,69.2,70,27.56,27.08,0
11.289,14.6,0,0.2,0.4,75,0,75,14.82,0.46,25.42,1.46,1.5,108.01,75,1633.7,1142,0,0,43.4,43.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,28,26.9,1.03,0.2,0,0,0,0,0,0,6.5,70.2,72.2,28.44,27.55,0
11.390,14.6,0,0.2,0.4,75,0,75,14.82,0.38,26.25,1.46,1.5,108.02,75,1670.8,1144,0,0,43.9,44,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,26,26.9,1.03,0.2,0,0,0,0,0,0,6.6,71.5,71.8,28.31,27.87,0
11.511,14.6,0,0.2,0.4,75,0,75,14.82,0.33,26.22,1.46,1.5,107.95,75,1652.3,1140,0,0,43.8,43.9,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,28,26.5,1.03,0.2,0,0,0,0,0,0,6.5,71.7,72.4,28.35,27.96,0
11.619,14.6,0,0.2,0.4,75,0,75,14.82,0.28,26.39,1.46,1.5,108.13,75,1652.3,1143,0,0,42.7,42,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,30,26.5,1.03,0.2,0,0,0,0,0,0,6.6,72.1,73.2,28.6,28.04,0
11.729,14.6,0,0.3,0.4,75,0,75,14.82,0.27,26.69,1.46,1.5,108,75,1652.3,1153,0,0,40.1,40,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,28,26.3,1.03,0.2,0,0,0,0,0,0,6.7,72.8,73.3,28.85,28.32,0
11.849,14.6,0,0.3,0.5,75,0,75,14.82,0.27,26.78,1.46,1.5,108.07,75,1670.8,1153,0,0,41,41,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,31,26,1.04,0.2,0,0,0,0,0,0,6.6,71.3,74.6,29.46,28.66,0
11.939,14.6,0,0.3,0.8,75,0,75,14.82,0.4,26.94,1.46,1.5,108.27,75,1689.4,1164,0,0,42,41.9,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,29,26.9,1.05,0.2,0,0,0,0,0,0,6.8,72.5,74.4,29.5,29.03,0
12.040,14.6,0,0.3,0.8,75,0,75,14.82,0.29,26.94,1.46,1.5,108.39,75,1670.8,1150,0,0,42.6,42.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,32,25.7,1.05,0.2,0,0,0,0,0,0,6.8,73,74.4,29.36,29.06,0
12.159,14.6,0,0.3,0.7,75,0,75,14.82,0.25,26.92,1.46,1.5,108,75,1670.8,1139,0,0,43.1,43.1,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,32,25.3,1.05,0.2,0,0,0,0,0,0,6.5,73,75,29.22,28.91,0
12.259,14.6,0,0.3,0.7,75,0,75,14.82,0.26,27.08,1.46,2.58,107.85,75,1708,1146,0,0,43.8,43.2,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,33,25.1,1.05,0.2,0,0,0,0,0,0,6.7,73.5,75.2,29.4,29.01,0
12.389,14.6,0,0.3,0.7,75,0,75,18.41,0.21,27.08,1.46,1.67,108.08,75,1726.5,1160,0,0,44.5,44.3,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,34,25.1,1.05,0.2,0,0,0,0,0,0,6.8,73.3,75.2,29.9,29.29,0
12.489,14.6,0,0.3,0.8,75,0,75,19.29,0.3,27.39,1.46,1.66,108.46,75,1726.5,1166,0,0,45.7,45.8,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,31,24.8,1.06,0.3,0,0,0,0,0,0,6.9,73.8,75.2,30.14,29.72,0
12.603,14.6,0,0.3,0.8,75,0,75,18.76,0.27,27.78,1.46,1.63,108.43,75,1708,1180,0,0,46.2,46.1,-22,-22,-22,-22,-22,-22,29,24.6,1.05,0.2,0,0,0,0,0,0,7,73.7,74.3,30.18,29.86,0
12.719,14.6,0,0.3,0.6,75,0,75,18.15,0.28,27.81,1.46,1.61,108.47,75,1652.3,1184,0,0,46.8,47,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,30,24.6,1.04,0.2,0,0,0,0,0,0,6.9,72.4,74.8,30.46,29.95,0
12.819,14.6,0,0.4,0.8,75,0,75,17.65,0.35,27.89,1.46,1.6,108.23,75,1652.3,1180,0,0.2,47.6,47.6,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,30,24.7,1.05,0.3,0,0,0,0,0,0,7,73.3,74.6,30.48,30.06,0
12.921,14.6,0,0.3,0.8,75,0,75,17.38,0.31,28.17,1.46,1.59,108.39,75,1708,1199,0,0.3,48.1,48.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,26,24.6,1.05,0.2,0,0,0,0,0,0,7,72.6,73.9,30.55,30.09,0
13.059,14.6,0,0.4,0.7,75,0,75,17.09,0.35,28.14,1.46,1.59,108.4,75,1670.8,1210,0,0.7,48.9,49,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,25,24.5,1.05,0.2,0,0,0,0,0,0,7,72.7,73.8,30.59,30.25,0
13.169,14.6,0,0.4,0.7,75,0,75,16.85,0.35,28.19,1.46,1.58,108.18,75,1670.8,1198,0,1,49.4,49.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,24,24.5,1.05,0.2,0,0,0,0,0,0,7,72.9,74,30.56,30.22,0
13.289,14.6,0,0.4,0.7,75,0,75,16.82,0.33,28.28,1.46,1.57,108.18,75,1670.8,1210,0,1.4,50,49.9,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,25,24.5,1.05,0.2,0,0,0,0,0,0,7.1,73,73.8,30.87,30.31,0
13.409,14.6,0,0.4,0.7,75,0,75,16.66,0.29,28.78,1.46,1.57,108.49,75,1689.4,1231,0,1.8,50.8,50.6,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,23,24.5,1.04,0.2,0,0,0,0,0,0,7.3,73.2,73.2,31.22,30.61,0
13.509,14.6,0,0.4,0.5,75,0,75,16.45,0.3,29.06,1.46,1.56,108.58,75,1689.4,1248,0,2.2,46.9,47.1,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,20,24.5,1.04,0.2,0,0,0,0,0,0,7.3,72.9,73.4,31.52,30.88,0
13.629,14.6,0,0.4,0.6,75,0,75,16.35,0.28,29.25,1.46,1.56,108.46,75,1726.5,1266,0,2.6,47.2,47.1,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,19,24.8,1.04,0.2,0,0,0,0,0,0,7.4,72.5,72.8,31.61,31.1,0
13.729,14.6,0,0.4,0.5,75,0,75,16.1,0.31,29.36,1.46,1.55,108.5,75,1689.4,1248,0,2.9,40.1,39.7,-22,-22,-22,-22,-22,-22,16,24.6,1.04,0.2,0,0,0,0,0,0,7.3,72.8,73.3,31.74,31.36,0
13.832,14.6,0,0.5,0.7,75,0,75,15.95,0.29,29.42,1.46,1.54,108.14,75,1689.4,1258,0,3.3,40.4,40.2,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,16,24.5,1.04,0.2,0,0,0,0,0,0,7.3,72.7,72.9,31.55,31.16,0
13.951,14.6,0,0.5,0.5,75,0,75,15.88,0.26,29.28,1.46,1.54,108.33,75,1670.8,1286,0,3.7,36.3,35.5,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,16,24.6,1.04,0.2,0,0,0,0,0,0,7.4,71.5,72.8,32.14,31.41,0
14.049,14.6,0,0.5,0.7,75,0,75,15.87,0.12,30.06,1.46,1.54,108.55,75,1689.4,1290,0,4.1,40.6,40.8,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,16,24.5,1.04,0.3,0,0,0,0,0,0,7.4,72.1,72,31.9,31.59,0
14.179,14.6,0,0.5,0.6,75,0,73,15.7,0.22,29.83,1.46,1.54,108.34,75,1708,1288,0,4.2,39.9,38.8,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,13,24.5,1.04,0.3,0,0,0,0,0,0,7.4,72.1,72.2,32.12,31.6,0
14.279,14.6,0,0.5,0.6,75,0,73,15.59,0.18,30,1.46,1.52,108.39,75,1708,1308,0,4.5,37.1,37,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,14,24.5,1.04,0.3,0,0,0,0,0,0,7.6,71.8,72,32.42,31.74,0
14.382,14.6,0,0.5,0.6,75,0,73,15.36,0.11,29.86,1.46,1.53,108.6,75,1689.4,1316,0,4.6,38,35.8,-22,-22,-22,-22,-22,-22,16,24.5,1.04,0.3,0,0,0,0,0,0,7.4,71.3,71.9,32.46,31.97,0
14.499,14.6,0,0.5,0.7,75,0,73,15.3,0.09,30.22,1.46,1.52,108.44,75,1708,1320,0,4.7,40.4,40.5,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,15,24.5,1.05,0.3,0,0,0,0,0,0,7.5,71.1,71.5,32.48,31.88,0
14.599,14.6,0,0.6,0.6,75,0,73,15.28,0.08,30.22,1.46,1.52,108.42,75,1670.8,1328,0,4.8,36.3,35.7,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,14,24.5,1.05,0.3,0,0,0,0,0,0,7.6,71,71.1,32.53,32.03,0
14.699,14.6,0,0.6,0.6,75,0,73,15.28,-0.04,30.42,1.46,1.52,108.55,75,1708,1330,0,5.1,34.5,33.9,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,13,24.5,1.04,0.3,0,0,0,0,0,0,7.6,70.5,71.1,32.75,32.09,0
14.821,14.6,0,0.6,0.6,75,0,73,15.19,0.01,30.33,1.46,1.52,108.44,75,1708,1328,0,5.1,35.3,35.1,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,12,24.5,1.04,0.3,0,0,0,0,0,0,7.6,70.6,69.9,32.13,31.96,0
14.919,14.6,0,0.6,0.6,75,0,73,15.11,0.12,29.78,1.46,1.52,108.27,75,1708,1334,0,5.1,31,31.8,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,12,24.5,1.04,0.3,0,0,0,0,0,0,7.4,69.5,70.2,32.14,31.8,0
15.019,14.6,0,0.6,0.7,75,0,73,15.14,0.15,29.86,1.46,1.52,108.24,75,1708,1334,0,5.3,35.4,35.8,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,10,24.5,1.05,0.3,0,0,0,0,0,0,7.5,69.9,69.2,31.72,31.59,0
15.139,14.6,0,0.6,0.6,75,0,73,15.23,0.16,29.53,1.46,1.52,108.42,75,1708,1336,0,5.6,29.7,28.9,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,10,24.5,1.04,0.2,0,0,0,0,0,0,7.3,68.4,69,31.64,31.3,0
15.239,14.6,0,0.6,0.6,75,0,73,15.21,0.15,29.42,1.46,1.52,108.27,75,1689.4,1328,0,5.7,32,31.3,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,10,24.5,1.04,0.2,0,0,0,0,0,0,7.3,68.8,68.5,31.38,31.13,0
15.357,14.6,0,0.6,0.6,75,0,73,15.07,0.15,29.39,1.46,1.51,108.27,75,1652.3,1330,0,5.6,29.2,29.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,10,24.5,1.04,0.2,0,0,0,0,0,0,7.2,67.3,67.2,30.65,30.68,0
15.459,14.6,0,0.6,0.5,75,0,73,15.04,0.34,28.28,1.46,1.51,108.23,75,1689.4,1324,0,5.7,25.6,24.8,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,10,24.5,1.04,0.2,0,0,0,0,0,0,7.1,66.4,67.1,30.44,30.22,0
15.559,14.6,0,0.6,0.6,75,0,73,14.92,0.41,27.97,1.46,1.51,108.43,75,1670.8,1318,0,5.6,29.8,29.2,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,10,24.5,1.04,0.2,0,0,0,0,0,0,7.1,66.4,66.6,30.06,29.91,0
15.689,14.6,0,0.6,0.6,75,0,73,14.91,0.43,27.97,1.46,1.5,108.59,75,1708,1284,0,5.5,30.4,30.7,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,8,24.7,1.04,0.2,0,0,0,0,0,0,6.9,66.7,66.8,29.64,29.38,0
15.789,14.6,0,0.6,0.7,75,0,73,14.92,0.46,27.67,1.46,1.51,108.1,75,1745.1,1276,0,5.7,29.8,30.2,-24,-24,-24,-24,-24,-24,8,24.5,1.04,0.2,0,0,0,0,0,0,6.9,66.3,66.2,29.25,29.07,0
15.904,14.6,0,0.7,0.6,75,0,73,15.04,0.49,27.14,1.46,1.51,108.17,75,1708,1263,0,6.1,28.7,27.9,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,8,24.8,1.04,0.2,0,0,0,0,0,0,6.7,65.9,66.4,29.01,28.83,0
16.021,14.6,0,0.6,0.7,75,0,73,14.99,0.53,27.03,1.46,1.51,108.08,75,1708,1273,0,6.3,25.9,27.1,-24,-24,-24,-24,-24,-24,8,24.6,1.04,0.2,0,0,0,0,0,0,6.8,65.2,65.4,28.63,28.34,0
16.119,14.6,0,0.6,0.6,75,0,73,14.98,0.56,26.53,1.46,1.51,108.37,75,1689.4,1258,0,6.6,26.3,25.4,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,8,24.6,1.04,0.2,0,0,0,0,0,0,6.7,65.3,65.5,28.35,28.12,0
