﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00005BA8135001 00005BA8135001 93oct and E85 MapSwitch AIC PI BB EFR8474 IWG SB 
5.201,14.79,0,0.1,0,0,0,64,14.17,13.93,33,32.9,87.41,0.01,0.01,11.4,70,2922.5,2900.6,1066,6.7,6.7,4.8,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,-18,0,1,0,0.1,0,0,0,0,0,0,0,33.2,12.13,11.31,0,0,0,0
5.302,14.79,0,0.1,0,0,0,64,14.2,13.97,33,32.7,87.68,0.01,0.01,11.3,70,2920.7,2900.6,1066,6.6,6.6,4.8,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,-18,0,1,0,0.1,0,0,0,0,0,0,0,32.8,12.06,11.24,0,0,0,0
5.402,14.79,0,0.1,0,0,0,64,14.29,14.13,32.2,33,87.01,0.01,0.01,11.1,70,2915.9,2900.6,1054,6.7,6.7,4.8,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-18,0,1,0,0.1,0,0,0,0,0,0,0,32.8,11.95,11.15,0,0,0,0
5.503,14.79,0,0.1,0,0,0,64,14.43,14.27,32.2,32.8,86.49,0.01,0.01,11.1,70,2902.8,2900.6,1054,7.1,7.1,4.8,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,-17,0,1,0,0.1,0,0,0,0,0,0,0,32.8,11.93,11.12,0,0,0,0
5.607,14.79,0,0.1,0,0,0,64,14.45,14.37,32.2,32.5,86.7,0.01,0.01,11.2,70,2897.6,2900.6,1060,6.9,6.9,4.8,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-17,0,1,0,0.1,0,0,0,0,0,0,0,32.8,11.81,11.01,0,0,0,0
5.713,14.79,0,0.1,0,0,0,64,14.44,14.35,32.2,32.4,87.05,0.01,0.01,11,70,2902.5,2900.6,1042,6.7,6.7,4.8,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-17,0,1,0,0.1,0,0,0,0,0,0,0,32.6,11.76,10.96,0,0,0,0
5.823,14.79,0,0.1,0,0,0,64,14.57,14.42,32.2,33.3,87.54,0.01,0.01,10.7,70,2913,2900.6,1013,7.2,7.2,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-16,0,1,0,0.1,0,0,0,0,0,0,0,32.8,11.63,10.86,0,0,0,0
5.942,14.79,0,0.1,0,0,0,64,14.61,14.47,32.2,33,87.11,0.01,0.01,10.8,70,2891.4,2900.6,1024,7.4,7.4,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14,0,1,0,0.1,0,0,0,0,0,0,0,33,11.64,10.85,0,0,0,0
6.042,14.79,0,0.1,0,0,0,64,14.74,14.6,32.2,32.5,86.21,0.01,0.01,10.9,72,2902.2,2900.6,1031,8,8,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14,0,1,0,0.1,0,0,0,0,0,0,0,33,11.62,10.82,0,0,0,0
6.142,14.79,0,0.1,0,0,0,64,14.94,14.68,32.2,32.2,86.53,0.01,0.01,11.1,72,2903.1,2900.6,1046,9,9,4.7,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-15,0,1,0,0.1,0,0,0,0,0,0,0,32.7,11.49,10.71,0,0,0,0
6.242,14.79,0,0.1,0,0,0,64,14.88,14.61,32.2,32,87.47,0.01,0.01,10.9,72,2899.7,2900.6,1042,8.8,8.8,4.6,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,-16,0,1,0,0.1,0,0,0,0,0,0,0,32.3,11.35,10.59,0,0,0,0
6.341,14.79,0,0.1,0,0,0,64,14.8,14.51,32.2,32,87.78,0.01,0.01,10.7,72,2899.6,2900.6,1026,8.8,8.8,4.6,-14,-14,-14,-14,-14,-14,-16,0,1,0,0.1,0,0,0,0,0,0,0,32.1,11.41,10.63,0,0,0,0
6.496,14.79,0,0.1,0,0,0,64,14.68,14.53,31.5,32.1,87.44,0.01,0.01,10.7,72,2892.3,2900.6,1032,8,8,4.6,-14,-14,-14,-14,-14,-14,-15,0,1,0,0.1,0,0,0,0,0,0,0,32.1,11.36,10.59,0,0,0,0
6.591,14.79,0,0.1,0,0,0,64,14.79,14.65,31.5,32.1,86.07,0.01,0.01,10.6,72,2891.1,2900.6,1023,9,9,4.6,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,-14,0,1,0,0.1,0,0,0,0,0,0,0,32.1,11.32,10.55,0,0,0,0
6.682,14.79,0,0.1,0,0,0,64,14.83,14.64,31.5,31.4,86.18,0.01,0.01,10.7,72,2894.8,2900.6,1040,9.4,9.4,4.6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,-14,0,1,0,0.1,0,0,0,0,0,0,0,32,11.29,10.51,0,0,0,0
6.805,14.79,0,0.1,0,0,0,64,14.85,14.57,31.5,30.8,86.89,0.01,0.01,10.8,72,2898.4,2900.6,1057,9.5,9.5,4.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-16,0,1,0,0.1,0,0,0,0,0,0,0,31.4,11.15,10.39,0,0,0,0
6.902,14.79,0,0.1,0,0,0,64,14.7,14.46,30.8,30.7,87.69,0.01,0.01,10.6,72,2907.9,2900.6,1051,8.7,8.7,4.4,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,-18,0,1,0,0.1,0,0,0,0,0,0,0,30.9,11.13,10.36,0,0,0,0
7.012,14.79,0,0.1,0,0,0,64,14.66,14.45,30.8,30.5,87.79,0.01,0.01,10.5,72,2902,2900.6,1054,8.7,8.7,4.4,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,-18,0,1,0,0.1,0,0,0,0,0,0,0,30.6,10.98,10.24,0,0,0,0
7.142,14.79,0,0.1,0,0,0,64,14.57,14.47,30,30.9,87.2,0.01,0.01,10.1,72,2916.3,2900.6,1034,8.4,8.4,4.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-18,0,1,0,0.1,0,0,0,0,0,0,0,30.5,10.98,10.24,0,0,0,0
7.234,14.79,0,0.1,0,0,0,64,14.54,14.47,30,31,87.04,0.01,0.01,10,72,2912.4,2900.6,1024,8.2,8.2,4.4,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,-18,0,1,0,0.1,0,0,0,0,0,0,0,30.5,10.82,10.11,0,0,0,0
7.332,14.79,0,0.1,0,0,0,64,14.57,14.51,30,31.1,86.88,0.01,0.01,9.7,72,2905.8,2900.6,992,8.4,8.4,4.4,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,-16,0,1,0,0.1,0,0,0,0,0,0,0,30.7,10.91,10.18,0,0,0,0
7.441,14.79,0,0.1,0,0,0,64,14.76,14.77,30.8,30.9,86.53,0.01,0.01,10.2,72,2902.1,2900.6,1024,10,10,4.4,-13,-13,-13,-13,-13,-13,-14,0,1,0,0.1,0,0,0,0,0,0,0,30.9,10.86,10.12,0,0,0,0
7.541,14.79,0,0.1,0,0,0,64,14.98,14.78,30.8,30.1,85.76,0.01,0.01,10.4,72,2901.6,2900.6,1048,10.6,10.6,4.4,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,-16,0,1,0,0.1,0,0,0,0,0,0,0,30.8,10.76,10.01,0,0,0,0
7.632,14.79,0,0.1,0,0,0,64,14.83,14.65,30,30,86.49,0.01,0.01,10.4,72,2877.6,2900.6,1046,9.9,9.9,4.4,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,-17,0,1,0,0.1,0,0,0,0,0,0,0,30.6,10.65,9.92,0,0,0,0
39.886,14.79,0,0.1,0,0,0,66,14.63,14.8,21,21.4,87.41,0.01,0.01,6.1,79,1998.5,1991.2,889,14.4,14.4,2.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-30,0,1,0,0,0,0,0,0,0,0,0,21.4,6.59,6.14,0,0,0,0
39.965,14.79,0,0.1,0,0,0,66,14.65,14.7,21,21.4,88.11,0.01,0.01,6.1,79,1991.8,1989,892,14.6,14.6,2.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-30,0,1,0,0,0,0,0,0,0,0,0,21.5,6.58,6.13,0,0,0,0
40.046,14.79,0,0.1,0,0,0,66,14.65,14.63,21,21.4,87.75,0.01,0.01,6.1,79,1988.3,1987.1,890,14.7,14.7,2.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-30,0,1,0,0,0,0,0,0,0,0,0,21.4,6.59,6.14,0,0,0,0
40.135,14.79,0,0.1,0,0,0,66,14.57,14.67,21,21.5,86.86,0.01,0.01,6.1,79,1987.2,1985.7,887,14.5,14.5,2.6,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-30,0,1,0,0,0,0,0,0,0,0,0,21.3,6.61,6.17,0,0,0,0
40.227,14.79,0,0.1,0,0,0,66,14.51,14.59,21,21.6,85.98,0.01,0.01,6.1,79,1981.7,1983.1,892,14.1,14.1,2.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-30,0,1,0,0,0,0,0,0,0,0,0,21.4,6.6,6.15,0,0,0,0
40.310,14.79,0,0.1,0,0,0,66,14.53,14.62,21,21.5,85.88,0.01,0.01,6.1,79,1986.6,1979.7,892,14.1,14.1,2.6,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-30,0,1,0,0,0,0,0,0,0,0,0,21.3,6.59,6.15,0,0,0,0
40.401,14.79,0,0.1,0,0,0,66,14.53,14.66,21,21.4,87.02,0.01,0.01,6.1,79,1975.3,1976.5,886,14,14,2.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-30,0,1,0,0,0,0,0,0,0,0,0,21.2,6.59,6.15,0,0,0,0
40.496,14.79,0,0.1,0,0,0,66,14.57,14.63,21,21.7,88.14,0.01,0.01,6,79,1983.7,1973.5,882,14,14,2.6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-29,0,1,0,0,0,0,0,0,0,0,0,21.3,6.6,6.16,0,0,0,0
40.575,14.79,0,0.1,0,0,0,66,14.59,14.64,21,21.8,88.14,0.01,0.01,6.1,79,1974.7,1971.9,889,14.4,14.4,2.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-28,0,1,0,0,0,0,0,0,0,0,0,21.2,6.55,6.12,0,0,0,0
40.665,14.79,0,0.1,0,0,0,66,14.56,14.68,21,21.7,87.11,0.01,0.01,6.1,79,1970.3,1970.4,883,14.2,14.2,2.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.61,6.17,0,0,0,0
40.786,14.79,0,0.1,0,0,0,66,14.52,14.62,21,21.8,85.72,0.01,0.01,6.1,79,1971.1,1967.8,885,13.8,13.8,2.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.61,6.16,0,0,0,0
40.875,14.79,0,0.1,0,0,0,66,14.51,14.68,21,21.3,85.37,0.01,0.01,6.1,79,1961.9,1973.2,889,13.7,13.7,2.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.51,6.07,0,0,0,0
40.965,14.79,0,0.1,0,0,0,66,14.6,14.61,21,21.2,86.73,0.01,0.01,6.1,79,1960.1,1972.7,888,14.2,14.2,2.6,-3,-3,-3,-3,-3,-3,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.46,6.02,0,0,0,0
41.066,14.79,0,0.1,0,0,0,66,14.57,14.65,21,21.1,87.75,0.01,0.01,6.1,79,1973.2,1971.4,887,14.1,14.1,2.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.46,6.02,0,0,0,0
41.145,14.79,0,0.1,0,0,0,66,14.58,14.63,21,21.2,88.04,0.01,0.01,6,79,1966.4,1970.6,882,14.1,14.1,2.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.47,6.03,0,0,0,0
41.225,14.79,0,0.1,0,0,0,66,14.62,14.63,21,21.4,87.49,0.01,0.01,6,79,1965.3,1970.3,880,14.3,14.3,2.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-28,0,1,0,0,0,0,0,0,0,0,0,21.3,6.49,6.06,0,0,0,0
41.335,14.79,0,0.1,0,0,0,66,14.62,14.69,21,21.4,86.79,0.01,0.01,6,79,1968.2,1973.2,876,14.2,14.2,2.6,-2,-2,-2,-2,-2,-2,-26,0,1,0,0,0,0,0,0,0,0,0,21.4,6.55,6.11,0,0,0,0
41.420,14.79,0,0.1,0,0,0,66,14.55,14.68,21,21.6,85.76,0.01,0.01,6,79,1969.6,1971.9,880,13.8,13.8,2.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-25,0,1,0,0,0,0,0,0,0,0,0,21.3,6.55,6.11,0,0,0,0
41.496,14.79,0,0.1,0,0,0,66,14.53,14.67,21,21.7,85.89,0.01,0.01,6.1,79,1963.9,1971.1,880,13.7,13.7,2.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-25,0,1,0,0,0,0,0,0,0,0,0,21.3,6.54,6.09,0,0,0,0
41.602,14.79,0,0.1,0,0,0,66,14.52,14.65,21,21.4,86.99,0.01,0.01,6,79,1967.9,1978,876,13.5,13.5,2.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-25,0,1,0,0,0,0,0,0,0,0,0,21.3,6.49,6.06,0,0,0,0
41.685,14.79,0,0.1,0,0,0,66,14.56,14.66,21,21.6,87.91,0.01,0.01,6,79,1972.5,1976.9,878,13.8,13.8,2.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-24,0,1,0,0,0,0,0,0,0,0,0,21.4,6.48,6.05,0,0,0,0
41.765,14.79,0,0.1,0,0,0,66,14.57,14.65,21,21.2,88.04,0.01,0.01,6.1,79,1972.6,1978,886,13.9,13.9,2.6,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-24,0,1,0,0,0,0,0,0,0,0,0,21.4,6.42,5.98,0,0,0,0
41.855,14.79,0,0.1,0,0,0,66,14.58,14.71,21,21,87.44,0.01,0.01,6.1,79,1979.6,1977.1,887,13.9,13.9,2.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-26,0,1,0,0,0,0,0,0,0,0,0,21.3,6.39,5.95,0,0,0,0
41.947,14.79,0,0.1,0,0,0,66,14.58,14.67,21,20.8,86.73,0.01,0.01,6.1,79,1974.3,1974,889,14,14,2.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-28,0,1,0,0,0,0,0,0,0,0,0,21,6.32,5.89,0,0,0,0
42.035,14.79,0,0.1,0,0,0,66,14.65,14.66,21,20.9,85.99,0.01,0.01,6,79,1977.2,1970.5,883,14.2,14.2,2.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-28,0,1,0,0,0,0,0,0,0,0,0,20.9,6.35,5.92,0,0,0,0
42.116,14.79,0,0.1,0,0,0,66,14.59,14.66,20.2,20.7,86.07,0.01,0.01,6,79,1983.4,1959.5,888,13.9,13.9,2.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-28,0,1,0,0,0,0,0,0,0,0,0,20.8,6.28,5.84,0,0,0,0
42.205,14.79,0,0.1,0,0,0,66,14.63,14.72,20.2,20.6,86.76,0.01,0.01,5.9,79,1972.3,1949.2,885,14.2,14.2,2.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-28,0,1,0,0,0,0,0,0,0,0,0,20.8,6.33,5.89,0,0,0,0
42.308,14.79,0,0.1,0,0,0,66,14.62,14.67,20.2,20.6,87.85,0.01,0.01,5.9,79,1959.9,1938.6,888,13.9,13.9,2.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-28,0,1,0,0,0,0,0,0,0,0,0,20.7,6.31,5.88,0,0,0,0
42.385,14.79,0,0.1,0,0,0,66,14.67,14.67,20.2,20.6,87.89,0.01,0.01,5.9,79,1941.8,1930.2,885,14.3,14.3,2.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-28,0,1,0,0,0,0,0,0,0,0,0,20.6,6.27,5.84,0,0,0,0
42.465,14.79,0,0.1,0,0,0,66,14.63,14.61,20.2,20.6,87.14,0.01,0.01,5.9,79,1928.6,1922.6,888,14.2,14.2,2.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-28,0,1,0,0,0,0,0,0,0,0,0,20.5,6.27,5.84,0,0,0,0
42.586,14.79,0,0.1,0,0,0,66,14.67,14.72,20.2,20.4,86.02,0.01,0.01,5.8,79,1927,1911.4,876,14.4,14.4,2.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,0,1,0,0,0,0,0,0,0,0,0,20.4,6.28,5.87,0,0,0,0
42.686,14.79,0,0.1,0,0,0,66,14.66,14.77,20.2,20.9,86.08,0.01,0.01,5.8,79,1912.1,1904.3,886,14.3,14.3,2.5,0,0,0,0,0,0,-28,0,1,0,0,0,0,0,0,0,0,0,20.6,6.32,5.89,0,0,0,0
42.806,14.79,0,0.1,0,0,0,66,14.72,14.81,20.2,20.3,87.11,0.01,0.01,5.9,79,1906.4,1900.1,894,14.6,14.6,2.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-28,0,1,0,0,0,0,0,0,0,0,0,20.4,6.21,5.78,0,0,0,0
51.680,14.79,0,0.1,0,0,0,66,14.01,14.04,15,15.6,86.63,0.01,0.01,4.4,82,1370.2,1426.4,896,4.8,4.8,1.7,12.6,12.6,12.6,12.6,12.6,12.6,-31,0,1,0,0,0,0,0,0,0,0,0,15.4,4.82,4.5,0,0,0,0
51.765,14.79,0,0.1,0,0,0,66,14.02,14.08,15,15.5,86.41,0.01,0.01,4.4,82,1369.6,1424.9,898,4.6,4.6,1.7,12.3,12.3,12.3,12.3,12.3,12.3,-31,0,1,0,0,0,0,0,0,0,0,0,15.4,4.78,4.47,0,0,0,0
51.880,14.79,0,0.1,0,0,0,66,14.04,14.12,15,15.5,86.53,0.01,0.01,4.4,82,1369,1423.3,896,4.4,4.4,1.7,11.8,11.8,11.8,11.8,11.8,11.8,-31,0,1,0,0,0,0,0,0,0,0,0,15.4,4.79,4.48,0,0,0,0
51.955,14.79,0,0.1,0,0,0,66,14.04,14.13,15,15.5,87.02,0.01,0.01,4.4,82,1365.2,1422.6,898,4.1,4.1,1.7,11.8,11.8,11.8,11.8,11.8,11.8,-31,0,1,0,0,0,0,0,0,0,0,0,15.4,4.8,4.49,0,0,0,0
52.045,14.79,0,0.1,0,0,0,66,14.07,14.16,15,15.5,87.52,0.01,0.01,4.5,82,1367.6,1422,902,4.1,4.1,1.7,11.4,11.4,11.4,11.4,11.4,11.4,-31,0,1,0,0,0,0,0,0,0,0,0,15.5,4.84,4.51,0,0,0,0
52.661,14.79,0,0.1,0,0,0,66,14.11,14.19,15,15.5,87.53,0.01,0.01,4.5,82,1365.8,1421.2,902,4.1,4.1,1.7,10.6,10.6,10.6,10.6,10.6,10.6,-32,0,1,0,0,0,0,0,0,0,0,0,15.3,4.76,4.44,0,0,0,0
108.497,14.79,0,0.1,0,0,0,66,14.67,15.48,15,15.2,85.67,0.01,0.01,3.9,91,803.4,803.6,778,13.5,13.5,1.4,18.3,18.3,18.3,18.3,18.3,18.3,-26,100,1,0,0,0,0,0,0,0,0,0,15.5,4.07,3.79,0,0,0,0
108.594,14.79,0,0.1,0,0,0,66,14.81,15.4,15,14.8,85.62,0.01,0.01,3.9,91,794.5,802.6,798,14.1,14.1,1.3,15.2,15.2,15.2,15.2,15.2,15.2,-28,100,1,0,0,0,0,0,0,0,0,0,15.3,4.06,3.78,0,0,0,0
108.704,14.79,0,0.1,0,0,0,66,14.85,15.38,15,14.6,86.96,0.01,0.01,3.9,91,801.2,803.9,808,14.4,14.4,1.3,15.5,15.5,15.5,15.5,15.5,15.5,-30,100,1,0,0,0,0,0,0,0,0,0,15,4.06,3.78,0,0,0,0
108.803,14.79,0,0.1,0,0,0,66,14.88,15.42,14.2,14.5,88.34,0.01,0.01,3.9,91,798.7,807.6,812,14.6,14.6,1.3,16.6,16.6,16.6,16.6,16.6,16.6,-31,100,1,0,0,0,0,0,0,0,0,0,14.8,4.02,3.74,0,0,0,0
108.913,14.79,0,0.1,0,0,0,66,14.88,15.42,14.2,14.3,88.2,0.01,0.01,3.9,91,794.9,809.7,818,14.6,14.6,1.3,15.4,15.4,15.4,15.4,15.4,15.4,-32,100,1,0,0,0,0,0,0,0,0,0,14.6,4.05,3.77,0,0,0,0
109.014,14.79,0,0.1,0,0,0,66,14.88,15.42,14.2,14.3,86.89,0.01,0.01,3.9,91,806.3,811.7,823,14.6,14.6,1.3,13.3,13.3,13.3,13.3,13.3,13.3,-34,100,1,0,0,0,0,0,0,0,0,0,14.5,4.04,3.77,0,0,0,0
109.143,14.79,0,0.1,0,0,0,66,14.88,15.35,14.2,14.3,86.02,0.01,0.01,3.8,91,804.7,811.1,818,14.6,14.6,1.3,13.6,13.6,13.6,13.6,13.6,13.6,-36,100,1,0,0,0,0,0,0,0,0,0,14.2,4,3.74,0,0,0,0
