﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00005BA8135001 00005BA8135001 93oct and E85 MapSwitch AIC PI BB EFR8474 IWG SB 
480.174,14.78,947.12,24.7,0.6,-0.5,0,3,95,14.18,14.1,41.2,41.9,87.44,0.01,0.01,41.7,192,2892.6,2900.8,3115,-14.5,-14.5,21.2,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.8,45.12,43.54,0,0,0,0
480.285,14.78,960.62,24.7,0.7,-0.6,0,3,95,14.42,14.31,41.2,41.9,86.27,0.01,0.01,42,192,2893.5,2900.8,3123,-15.1,-15.1,21.2,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.9,45.24,43.63,0,0,0,0
480.375,14.78,960.62,24.7,0.7,-0.6,0,3,95,14.61,14.54,41.2,41.9,86.36,0.01,0.01,42.3,192,2895.9,2900.8,3134,-14.3,-14.3,21.2,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.8,45.43,43.82,0,0,0,0
480.502,14.78,964.87,24.7,0.8,-0.7,0,3,95,14.67,14.62,41.2,41.9,87.05,0.01,0.01,42.1,192,2897,2900.8,3148,-13.9,-13.9,20.7,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.8,45.42,43.81,0,0,0,0
480.601,14.78,964.87,24.7,0.8,-0.7,0,3,95,14.67,14.64,41.2,41.9,88.24,0.01,0.01,42.6,192,2894.2,2900.8,3156,-13.6,-13.6,20.7,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.8,45.6,43.96,0,0,0,0
480.724,14.78,965.64,24.7,0.9,-0.8,0,3,95,14.66,14.68,41.2,41.9,87.24,0.01,0.01,42.6,192,2895.5,2900.8,3164,-13.2,-13.2,20.4,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.9,45.83,44.2,0,0,0,0
480.882,14.78,965.64,24.7,0.9,-0.8,0,3,95,14.71,14.65,41.2,41.9,85.98,0.01,0.01,42.9,192,2892,2900.8,3176,-12.4,-12.4,20.2,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.7,46.05,44.42,0,0,0,0
480.984,14.78,967.24,24.7,1,-0.9,0,3,95,14.64,14.62,41.2,41.9,86.69,0.01,0.01,42.9,192,2887.4,2900.8,3194,-12.8,-12.8,20,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.9,46.22,44.58,0,0,0,0
481.094,14.78,968.85,24.7,1,-0.9,0,3,95,14.7,14.66,41.2,41.9,87.86,0.01,0.01,43.2,192,2894.6,2900.8,3200,-12.3,-12.3,19.9,26.8,26.8,26.8,26.8,26.8,26.8,108,100,1,0,0.2,0,0,0,0,0,0,41.8,46.26,44.61,0,0,0,0
481.218,14.78,968.85,31.8,0.9,-0.4,0,3,95,14.67,14.65,48.8,50.5,87.27,0.01,0.01,51.3,192,2895,2900.8,3212,-12,-12,29.3,25.3,25.3,25.3,25.3,25.3,25.3,114,99.9,1.22,3.1,1.3,0,0,0,0,0,0,67.6,79.23,77.34,0,0,0,0
481.359,14.78,970.32,52.2,0.9,5,3.8,3,95,14.05,13.97,79.5,104.8,81.69,0.01,0.01,84.6,192,3055,2900.8,3272,0,0,51.5,20.4,20.4,20.4,20.4,20.4,20.4,221,100,1.72,9.3,16.8,0,0,0,0,0,0,89.6,167.47,168.69,0,0,0,0
481.488,14.78,972.09,94.5,1.3,23,11,3,95,12.63,12.66,92.2,248.8,75.81,0.01,0.01,98.6,192,3089.7,2900.8,3298,0,0,95.6,17.4,17.4,17.4,17.4,17.4,17.4,280,100,2.9,25.9,41.5,0,0,0,0,0,0,94.1,272.68,282.59,0,0,0,0
481.584,14.78,972.09,100,2.3,24.1,22.4,3,95,11.43,11.35,94.5,248.8,81.42,0.01,0.01,102.8,192,3129.2,2900.8,3350,0,0,95.8,17,17,17,17,17,17,298,100,2.95,26.6,41,0,0,0,0,0,0,96.2,276.64,286.59,0,0,0,0
481.706,14.78,983.1,100,3.4,23.6,22.4,3,95,12.34,12.32,98.2,248.6,92.62,0.01,0.01,107.6,192,2959.4,2900.8,3394,0,0,85.4,16.5,16.5,16.5,16.5,16.5,16.5,309,100,2.96,26.7,41.7,0,0,0,0,0,0,100.5,281.27,291.11,0,0,0,0
481.842,14.78,983.1,100,4.4,22.6,22.4,3,95,12.89,12.84,103.5,249.6,95.67,0.01,0.01,115,192,2971.8,2900.8,3440,0,0,83,16,16,16,16,16,16,328,100,2.96,26.7,42.6,0,0,0,0,0,0,107.6,287.99,297.65,0,0,0,0
481.943,14.78,991.71,100,5.6,21.4,22.4,3,95,13.2,13.11,110.2,250.3,87.94,0.01,0.01,125.4,192,2954.5,2900.8,3506,0,0,81.1,15,15,15,15,15,15,358,100,2.96,26.7,43.3,0,0,0,0,0,0,114,292.66,302.02,0,0,0,0
482.057,14.78,991.71,100,6.6,20.1,22.4,3,95,13.63,13.52,117,250.6,81.09,0.01,0.01,134.2,192,2962.7,2900.8,3538,0,0,79.8,14,14,14,14,14,14,391,100,2.96,26.7,44,0,0,0,0,0,0,122,297.81,306.73,0,0,0,0
482.204,14.78,993.74,100,8.1,18.9,22.4,3,95,14.52,14.29,125.2,249.9,81.48,0.01,0.01,146,192,2964.9,2900.8,3600,0,0,78.7,14,14,14,14,14,14,424,100,2.96,26.7,45,0,0,0,0,0,0,133.5,304.68,312.7,0,0,0,0
482.317,14.78,996.39,100,10.1,16.8,22.4,3,95,15.13,14.87,137.2,247.5,88.34,0.01,0.01,164.4,192,2948.2,2900.8,3700,1.9,1.9,77.9,13.5,13.5,13.5,13.5,13.5,13.5,472,100,2.95,26.5,45,0,0,0,0,0,0,142.8,308.6,314.9,0,0,0,0
482.426,14.78,996.39,100,12,14.7,22.4,3,95,14.89,14.87,150.8,247.3,87.49,0.01,0.01,183.1,192,2919.3,2900.8,3756,6,6,76.9,13,13,13,13,13,13,521,100,2.96,26.7,47,0,0,0,0,0,0,157.6,321.08,326.43,0,0,0,0
482.555,14.78,999.46,100,14.2,12.7,22.4,3,95,14.41,14.49,163.5,251.9,82.98,0.01,0.01,204.8,192,2891.9,2900.8,3848,9.1,9.1,76.9,10.5,10.5,10.5,10.5,10.5,10.5,569,100,2.97,26.8,46.4,0,0,0,0,0,0,173,338.68,343.14,0,0,0,0
482.654,14.78,1003.05,100,16.8,10.5,22.4,3,95,14.18,14.25,179.2,259.9,80.84,0.01,0.01,230.7,192,2875.9,2900.8,3920,12.1,12.1,77.2,8.5,8.5,8.5,8.5,8.5,8.5,610,100,2.98,26.9,44.3,0,0,0,0,0,0,189.2,354.06,357.34,0,0,0,0
482.774,14.78,1003.05,100,19.6,7.9,22.4,3,95,13.7,13.79,191.2,260,80.9,0.01,0.01,259.9,192,2876.8,2900.8,3999,14.1,14.1,76.9,7.5,7.5,7.5,7.5,7.5,7.5,667,100,3,27.1,44.1,0,0,0,0,0,0,210,372.86,374.05,0,0,0,0
482.874,14.78,1007.4,100,23.6,3.8,22.4,3,95,12.73,12.75,191.2,260,77.51,0.01,0.01,304.7,192,2867.5,2900.8,4138,11.7,11.7,77.6,7.5,7.5,7.5,7.5,7.5,7.5,692,100,3,27.2,43.5,0,0,0,0,0,0,228.3,391.64,391.11,0,0,0,0
482.979,14.78,1007.4,100,26.7,1.3,22.4,3,95,12.83,12.75,191.2,260,76.94,0.01,0.01,340.3,192,2850.9,2900.8,4286,11,11,78.9,8.5,8.5,8.5,8.5,8.5,8.5,714,100,3.01,27.2,36.8,0,0,0,0,0,0,247.1,406.44,403.81,0,0,0,0
483.094,14.78,1011.87,100,29.5,-2.5,22.4,3,95,12.67,12.62,191.2,260,79.29,0.01,0.01,383.9,192,2840.6,2900.8,4486,9.2,9.2,80,10.5,10.5,10.5,10.5,10.5,10.5,749,93.3,3.02,27.2,41.5,0,0,0,0,0,0,252.9,437.76,434.93,0,0,0,0
483.194,14.78,1011.87,100,30.3,-2.8,22.4,3,95,12.68,12.58,191.2,260,85.14,0.01,0.01,410.4,192,2825.8,2900.8,4780,7.2,7.2,84.4,11.5,11.5,11.5,11.5,11.5,11.5,754,94.2,3.02,27.2,38.1,0,0,0,0,0,0,255.2,455.23,451.59,0,0,0,0
483.337,14.78,1017.1,100,28.3,-1.8,22.4,3,95,12.56,12.37,191.2,260,85.75,0.01,0.01,396.9,192,2874,2900.8,4924,6.1,6.1,59.4,12.5,12.5,12.5,12.5,12.5,12.5,740,87.2,3.02,27.2,48.3,0,0,0,0,0,0,236,449.5,448.47,0,0,0,0
483.439,14.78,1017.1,100,26.6,0.7,22.4,3,97,12.78,12.73,191.2,260,90.56,0.01,0.01,374.2,192,2906.8,2900.8,4791,5.7,5.7,74.6,12,12,12,12,12,12,722,90.3,3.02,27.2,48.2,0,0,0,0,0,0,233.9,438.79,438.24,0,0,0,0
483.534,14.78,1022.85,100,26.2,1,22.4,3,97,12.94,12.87,191.2,260,92.65,0.01,0.01,370.6,192,2905.9,2900.8,4841,6.2,6.2,79.4,12,12,12,12,12,12,722,89.8,3.02,27.2,49.2,0,0,0,0,0,0,231.6,447.83,447.53,0,0,0,0
483.655,14.78,1027.18,100,26.1,1.1,22.4,3,97,12.77,12.71,191.2,260,92.1,0.01,0.01,376.3,192,2906.9,2900.8,4950,5.5,5.5,85.7,12.5,12.5,12.5,12.5,12.5,12.5,719,89.4,3.02,27.2,49,0,0,0,0,0,0,231.6,452.75,452.5,0,0,0,0
483.759,14.77,1027.18,100,26.1,1.2,22.4,3,97,12.67,12.56,191.2,260,90.62,0.01,0.01,379.3,192,2923.2,2900.8,5018,4.4,4.4,89.4,13,13,13,13,13,13,715,89.9,3.02,27.2,49,0,0,0,0,0,0,231.3,459.27,459,0,0,0,0
483.867,14.78,1031.32,100,26.2,1.1,22.4,3,97,12.92,12.89,191.2,260,91.5,0.01,0.01,385.9,192,2887.8,2900.8,5117,5.8,5.8,92.3,13,13,13,13,13,13,710,88.2,3.02,27.2,48.8,0,0,0,0,0,0,231.8,471.77,471.43,0,0,0,0
483.955,14.78,1031.32,100,26.3,1,22.4,3,97,12.61,12.54,191.2,260,88.27,0.01,0.01,388.9,192,2871.8,2900.8,5218,4.8,4.8,94,13,13,13,13,13,13,705,88.8,3.02,27.2,48.8,0,0,0,0,0,0,230.6,470.66,470.46,0,0,0,0
484.076,14.78,1036.17,100,26.2,1,22.4,3,97,12.67,12.61,191.2,260,86.91,0.01,0.01,396.3,192,2848.5,2900.8,5336,5,5,95.7,13,13,13,13,13,13,700,87.9,3.02,27.2,48.8,0,0,0,0,0,0,228.9,481.84,481.76,0,0,0,0
484.187,14.78,1036.17,100,26.2,1,22.4,3,97,12.6,12.54,191.2,260,88.04,0.01,0.01,399.9,192,2856.8,2900.8,5426,4.8,4.8,96.9,13,13,13,13,13,13,690,87.2,3.02,27.2,48.9,0,0,0,0,0,0,227.8,495.69,495.77,0,0,0,0
484.286,14.78,1041.94,100,25.9,1.1,22.4,3,97,12.62,12.56,191.2,260,87.33,0.01,0.01,404.2,192,2840.6,2900.8,5528,5,5,97.7,13.5,13.5,13.5,13.5,13.5,13.5,681,86.4,3.02,27.2,50,0,0,0,0,0,0,225.6,493.3,493.67,0,0,0,0
484.389,14.78,1041.94,100,25.8,1.5,22.4,3,97,12.56,12.49,191.2,260,86.94,0.01,0.01,405.7,192,2857.5,2900.8,5594,4.4,4.4,98.4,13.5,13.5,13.5,13.5,13.5,13.5,679,87.4,3.02,27.2,49.6,0,0,0,0,0,0,224.1,508.36,508.92,0,0,0,0
484.493,14.78,1047.9,100,25.6,1.6,22.4,3,97,12.53,12.47,191.2,260,88.1,0.01,0.01,412.3,192,2816.6,2900.8,5694,4.1,4.1,98.8,13.5,13.5,13.5,13.5,13.5,13.5,669,86.5,3.03,27.2,50.1,0,0,0,0,0,0,223.7,516.02,516.53,0,0,0,0
484.617,14.78,1047.9,100,25.5,1.8,22.4,3,99,12.45,12.38,191.2,260,89.15,0.01,0.01,415.8,192,2800.9,2900.8,5800,3.4,3.4,99.1,13.5,13.5,13.5,13.5,13.5,13.5,665,87.2,3.03,27.2,49.9,0,0,0,0,0,0,221.1,523.78,524.75,0,0,0,0
484.724,14.78,1054.69,100,25.4,1.8,22.4,3,99,12.46,12.42,191.2,260,89.14,0.01,0.01,416.3,192,2810.8,2900.8,5849,2.7,2.7,99.4,13.5,13.5,13.5,13.5,13.5,13.5,656,87.8,3.03,27.2,49.9,0,0,0,0,0,0,221.9,531.8,532.55,0,0,0,0
484.834,14.78,1054.69,100,25.7,1.8,22.4,3,99,12.36,12.29,191.2,260,88.69,0.01,0.01,428.6,192,2799.1,2900.8,5968,1.8,1.8,99.6,13.5,13.5,13.5,13.5,13.5,13.5,654,88.2,3.03,27.2,49.7,0,0,0,0,0,0,223.4,539.02,539.56,0,0,0,0
484.976,14.78,1061.91,100,25.9,1.5,22.4,3,99,12.4,12.32,191.2,260,87.98,0.01,0.01,439.9,192,2781.2,2900.8,6070,1.3,1.3,99.6,13.5,13.5,13.5,13.5,13.5,13.5,650,88.3,3.03,27.2,49.1,0,0,0,0,0,0,226.2,545.46,545.66,0,0,0,0
485.088,14.78,1069.66,100,26.4,0.8,22.4,3,99,12.22,12.13,191.2,260,82.44,0.01,0.01,449.5,192,2783.5,2900.8,6136,-0.3,-0.3,99.7,13.5,13.5,13.5,13.5,13.5,13.5,656,87.2,3.03,27.2,48.5,0,0,0,0,0,-2.3,226.5,560.52,560.63,0,0,0,0
485.204,14.78,1069.66,100,26.5,0.7,22.4,3,100,12.24,12.13,191.2,260,81.66,0.01,0.01,462.9,192,2771.6,2900.8,6294,-1.4,-1.4,99.8,13.4,13.4,13.4,13.4,13.4,11.2,646,85.9,3.03,27.2,48.5,0,0,0,0,0,-2.3,227.9,568.88,568.84,0,0,0,0
485.313,14.78,1077.76,100,26.5,0.7,22.4,3,100,12.22,12.13,191.2,260,79.89,0.01,0.01,472.6,192,2754.2,2900.8,6422,-2.7,-2.7,99.8,13.9,13.9,13.9,13.9,13.9,12.1,648,85.8,3.03,27.2,48.3,0,0,-3,0,0,-1.9,228.4,568.88,568.84,0,0,0,0
485.414,14.78,1077.76,100,26.7,0.6,22.4,3,100,12.39,12.32,191.2,260,78.68,0.01,0.01,471.7,192,2768.6,2900.8,6396,-3.2,-3.2,99.9,13.9,13.9,11,13.9,13.9,12.1,646,85.8,3.03,27.2,48.2,0,0,-2.7,0,0,-1.9,228.6,568.88,568.84,0,0,0,0
485.539,14.78,1086.75,100,26.8,0.6,22.4,3,100,12.15,12.06,191.2,260,77.41,0.01,0.01,480.1,192,2775.4,2900.8,6495,-5,-5,99.9,13.9,13.9,11.3,13.9,13.9,12.5,644,85.9,3.03,27.2,48.1,0,0,-2.3,0,0,-1.5,228.5,568.88,568.84,0,0,0,0
485.680,14.78,1095.94,100,26.8,0.5,22.4,3,100,12.44,12.35,191.2,260,77.1,0.01,0.01,486.5,192,2762.9,2900.8,6572,-5.1,-5.1,99.9,13.9,13.9,11.7,13.9,13.9,12.5,642,86,3.03,27.2,47.9,0,0,-2.3,0,0,-1.5,228.6,568.88,568.84,0,0,0,0
485.791,14.78,1095.94,100,26.9,0.4,22.4,3,100,12.48,12.38,191.2,260,77.13,0.01,0.01,497.9,192,2766,2900.8,6726,-5,-5,99.9,13.9,13.9,11.7,13.9,13.9,12.5,640,85.9,3.03,27.2,47.8,0,0,-1.9,0,0,-1.2,228.9,568.88,568.84,0,0,0,0
485.951,14.78,1105.48,100,27,0.4,22.4,3,100,12.4,12.31,191.2,260,75.42,0.01,0.01,503.3,192,2774.4,2900.8,6763,-5,-5,99.9,14.3,14.3,12.6,14.3,14.3,13.3,643,85.7,3.03,27.2,47.6,0,0,-1.9,0,0,-1.2,227.3,568.88,568.84,0,0,0,0
486.062,14.78,1115.4,48.6,27.1,0.3,22.4,3,102,12.44,12.35,191.2,260,75.22,0.01,0.01,513.3,192,2758.8,2900.8,6882,-5.3,-5.3,99.9,14.3,14.3,12.6,14.3,14.3,13.3,638,85.1,1.12,0.2,0.4,0,0,-1.5,0,0,-1.2,229.5,89.55,49.68,0,0,0,0
486.197,14.78,1115.4,0,16.2,-18.1,3.3,3,102,35.39,40.11,120.8,44.3,94.75,0.01,0.01,247.9,192,3452.6,2023.9,6336,0,0,27.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,35,1.03,0.1,0.4,0,0,0,0,0,0,61,109.92,104.12,0,0,0,0
486.296,14.78,1137.34,0,12.5,-9.7,0.1,3,102,34,34.04,48.8,46,105.24,0.01,0.01,105,192,3416.7,1088.2,6626,0,0,14.2,-4,-4,-4,-4,-4,-4,-65,97.1,1.06,0.5,0.6,0,0,0,0,0,0,43.2,103.78,101.74,0,0,0,0
486.422,14.78,1137.34,0,7.9,-7.7,0.2,3,102,46.39,42.49,42,45.8,106.89,0.01,0.01,91.2,192,3418.2,1087.9,6642,0,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,98.1,1.04,0.1,0.4,0,0,0,0,0,0,44.4,104.11,102.15,0,0,0,0
486.528,14.78,1152.64,0,7.5,-7.4,0.1,3,102,57.43,59.69,47.2,45.7,107.2,0.01,0.01,101.3,192,3419.1,1087.9,6604,0,0,21,-3,-3,-3,-3,-3,-3,-64,98.6,1.04,0.1,0.4,0,0,0,0,0,0,46.2,104.36,101.82,0,0,0,0
486.625,14.78,1152.64,0,6.4,-6.4,0.1,3,102,62.94,64.56,44.2,45.6,107.59,0.01,0.01,94.2,192,3419.8,1087.9,6578,0,0,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,98.9,1.04,0.1,0.4,0,0,0,0,0,0,45.6,103.31,101.06,0,0,0,0
486.726,14.78,1154.8,0,5.4,-5.4,0.1,3,102,69.93,77.35,45,45.5,107.52,0.01,0.01,95.3,192,3420.3,1087.9,6566,0,0,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,99,1.04,0.1,0.4,0,0,0,0,0,0,45.4,102.79,100.48,0,0,0,0
486.878,14.78,1154.8,0,4.7,-4.7,0.1,3,102,80.06,90.18,45,45.4,106.54,0.01,0.01,95.7,192,3421.4,1087.9,6542,0,0,23.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,99.1,1.04,0.1,0.4,0,0,0,0,0,0,45.3,102.32,99.97,0,0,0,0
486.990,14.78,1159.32,0,4.2,-4.2,0.1,3,102,90.86,97.95,45,45.3,106.72,0.01,0.01,95.9,192,3420.6,1087.9,6514,0,0,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,99.2,1.04,0.1,0.4,0,0,0,0,0,0,45.5,101.73,99.41,0,0,0,0
487.095,14.78,1168.81,0,3.8,-3.8,0.1,3,100,98.63,110.1,45,45.1,106.4,0.01,0.01,95.1,192,3421.6,1087.9,6491,0,0,24.3,-3,-3,-3,-3,-3,-3,-63,99.3,1.04,0.1,0.4,0,0,0,0,0,0,45.2,101.16,98.88,0,0,0,0
487.211,14.78,1168.81,0,3.6,-3.6,0.1,3,100,105.04,113.48,45,45.1,106.66,0.01,0.01,94.3,192,3421.9,1087.9,6470,0,0,24.7,-3,-3,-3,-3,-3,-3,-62,99.4,1.04,0.1,0.4,0,0,0,0,0,0,45.2,100.51,98.23,0,0,0,0
487.332,14.78,1177.47,0,3.4,-3.3,0.1,3,100,111.79,125.04,45,45.1,106.31,0.01,0.01,94,192,3420.8,1087.9,6464,0,0,25.3,-3,-3,-3,-3,-3,-3,-63,99.4,1.04,0.1,0.4,0,0,0,0,0,0,45.2,100.09,97.79,0,0,0,0
487.462,14.78,1177.47,0,3.1,-3.2,0.1,3,100,114.83,135.06,45,44.9,106.31,0.01,0.01,93.6,192,3421.1,1087.9,6432,0,0,25.7,-3,-3,-3,-3,-3,-3,-62,99.4,1.04,0.1,0.4,0,0,0,0,0,0,45.2,99.37,97.08,0,0,0,0
487.577,14.78,1185.04,0,3,-3,0.1,3,100,120.04,143.41,44.2,44.8,106.34,0.01,0.01,92.7,192,3421.2,1087.9,6410,0,0,26,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,99.5,1.04,0.1,0.4,0,0,0,0,0,0,44.8,98.95,96.71,0,0,0,0
487.696,14.78,1192.05,0,2.9,-2.9,0.1,3,100,127.55,151.75,44.2,44.7,106.59,0.01,0.01,92.6,192,3421,1087.9,6394,0,0,26.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,99.5,1.04,0.1,0.4,0,0,0,0,0,0,44.9,98.06,95.78,0,0,0,0
