﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.9 00003076501103 v3.4 stg2 hpfp 95_102 - hpfp e40 100 - hpfp 93_98 100 - hpfp e85
1226.844,14.88,24.2,5,13.8,3.9,-0.7,-3.8,0,573,8,4,13,14.41,14.7,45.8,46.4,32.8,2784.4,2799.8,0.79,2195,52,0,-2.69,13.7,13.9,22,22,21.5,22,21.5,21.5,155,100,1,0,0,0.1,0,0,0,0,0,0,37.8,28.3,28.94,0,0,0,0,-5.8,0
1227.256,14.89,21,5,13.78,3,-0.5,-3.1,0,573,8,4,13,14.97,14.7,34.5,34.5,24.9,2710.2,2712.5,0.79,2227,53,0,5.76,11.5,11.5,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0,0,0,0,0,0,0,35,27.2,24.43,0,0,0,0,-3.68,0
1227.564,14.89,32.8,5,13.42,2.3,-1.4,-2.2,0,570,8,4,13,14.9,14.7,48.8,50,36.5,2626.3,2673.6,0.85,2300,54,0,6.36,17.8,16.1,22,22.5,22.5,22.5,22,22.5,129,100,1,0,0,0.1,0,0,0,0,0,0,71,59.7,53.94,0,0,-0.02,0,-4.04,0
1228.077,14.89,34.8,5,13.8,3.1,-0.2,-2.7,0,569,8,4,13,14.66,14.7,72,74.7,55,2867.1,2842.5,0.91,2352,55,0,5.55,21.9,22.2,14,14,14,14,14,14,230,99.8,1.05,1.7,0,0.2,0,0,0,0,0,0,80.9,74.5,66.15,0,0,0.01,0,-5.87,0
1228.283,14.89,40.7,5,13.78,4.9,2,-2.5,2.2,569,8,4,13,14.57,14.7,90.8,92.2,72.9,2889.4,2897,4.63,2502,58,0,3.69,28.1,28,13,13,13.5,13,13,13.5,288,93.8,1.19,3.9,0,0.6,0,0,0,0,0,0,102.2,97.9,80.44,0,0,0.01,0,-2.87,0
1228.563,14.88,62.9,5,13.82,4.9,4.3,6.1,12.8,569,8,4,13,15.38,14.7,114.8,174.8,95.8,2894.7,2921.1,1.61,2594,60,0,12.22,93.7,86.1,4.8,10.2,8.2,4.7,6.8,10.2,368,100,1.83,13.9,23,5.1,0,0,0,0,0,0,132.3,161.3,142.22,0,0,0,0,17.87,0
1228.823,14.88,100,5,13.78,12.3,10.9,4.6,15.6,570,8,4,13,14.04,13.95,158.2,187.8,140.6,2929.2,2948.9,0.41,2776,64,0,13.43,98,98,5.5,5.5,5.5,6,5.5,6,509,100,2.13,16.8,12.3,11.8,0,0,-3,0,0,0,194.5,207.1,185.31,0,0,-0.15,0,0.64,0
1229.002,14.88,100,5,13.72,17,16.5,0.1,16.5,570,8,4,13,13.87,13.82,191.2,194.2,201.6,3027.5,2966.6,9.97,3228,69,131072,15.69,98,98,8.5,8.5,5.5,8.5,8.5,8.5,634,88.9,2.14,16.6,13.7,13.8,0,0,-3,0,0,0,197.2,219.2,199.29,0,1,-0.08,0,-0.06,0
1229.220,14.88,100,5,13.74,18.2,17.8,-1,16.9,570,8,4,13,13.76,13.82,191.2,196.4,218.3,3024.6,2973.3,13.57,3288,72,1,15.31,95.1,97.7,5.4,5.6,5.1,5.5,5.3,5.1,626,83.4,2.17,17,12.1,14.8,0,0,-2.7,0,0,0,201.5,231.4,214.38,0,1,0,0,-2.66,0
1229.413,14.88,100,5,13.74,18,17.5,-0.9,17.1,570,8,4,13,13.73,13.82,191.2,197.6,220.4,3013.3,2980.2,14.04,3346,77,131072,14.85,73.7,72.3,8.5,8.5,5.8,8.5,8.5,8.5,642,83.5,2.18,17.1,13.7,15.3,0,0,-2.7,0,0,0,199.2,239,222.8,0,131072,0.01,0,-1.55,0
1229.619,14.88,100,5,13.68,17.8,17.3,-0.4,17.1,570,8,4,13,13.71,13.82,191.2,197.3,230.3,3010.4,2985.5,14.37,3570,81,131072,14.33,85.8,85,9.5,9.5,6.8,9.5,9.5,9.5,637,82.7,2.19,17,15.2,16.4,0,0,-2.3,0,0,0,197.4,251.7,234.06,0,131072,0,0,-1.2,0
1229.825,14.88,100,5,13.66,17.7,17.1,-0.4,17,570,8,4,12,13.71,13.82,191.2,194.9,243.5,3015.3,2988.7,15.8,3801,85,131072,13.92,90.2,89.6,10,10,7.7,10,10,10,634,81.9,2.19,17.3,16.1,17.5,0,0,-2.3,0,0,0,198.2,258.5,244.99,0,131072,0.01,0,-1.37,0
1229.983,14.88,100,5,13.64,17.1,16.8,0,17.3,572,8,4,12,13.65,13.82,191.2,195.5,252.7,2998.5,2991.6,15.19,4202,89,0,13.77,93.1,92.5,10.5,10.5,8.2,10.5,10.5,10.5,625,82.6,2.2,15.9,17.1,19,0,0,-1.9,0,0,0,193.4,263.4,259.26,0,1,-0.19,0,-1.69,0
1230.362,14.88,100,5,13.68,19.2,17.1,-2.9,16.1,575,8,4,12,13.85,13.73,191.2,179.9,251.3,2989.8,2992.7,21.43,3940,92,1,13.75,51.3,55.9,3.1,5.3,5.2,3.1,3.1,5.3,567,75.4,2.21,18.2,23,19.6,0,0,-1.9,0,0,0,184.2,287.7,265.17,0,0,0.86,0,2.54,0
1230.544,14.88,100,5,13.68,18.2,18.2,0.6,18.6,586,8,4,12,13.62,13.62,191.2,200,279.2,2957.9,2996.2,14.89,4378,99,0,13.53,97.6,97.3,11,11,9.1,11,11,11,628,83.2,2.29,18.6,23.3,22.8,0,0,-1.9,0,0,0,199.2,305,289.36,0,0,-0.16,0,0.66,0
1230.772,14.88,100,5,13.64,18.6,18.7,-0.2,18.6,595,8,4,12,13.51,13.58,191.2,199.6,292.9,2991.3,2996.2,15.07,4642,103,131072,13.08,98,98.1,11.5,11.5,10,11.5,11.5,11.5,632,81.4,2.31,18.7,23.9,24.1,0,0,-1.5,0,0,0,199.3,323.1,300.24,0,0,0,0,-0.19,0
1230.955,14.88,100,5,13.66,19.2,18.8,-0.2,18.6,606,8,4,12,13.47,13.44,191.2,199,301.3,2997.4,2996.2,15.39,4680,108,0,12.6,98,97.9,11.5,11.5,10,11.5,11.5,11.5,628,81.6,2.32,18.6,24,24.8,0,0,-1.2,0,0,0,199.7,326.9,305.27,0,0,0,0,-0.79,0
1231.161,14.88,100,5,13.66,18.8,18.4,-0.2,18.5,618,8,4,12,13.21,13.34,191.2,198,310.5,2977.3,2996.2,16.27,4872,111,0,11.81,98,97.9,11.5,11.5,10.3,11.5,11.5,11.5,618,81,2.32,18.4,25.6,25.7,0,0,-1.2,0,0,0,197.5,337.5,310.89,0,0,0,-0.1,-0.08,0
1231.469,14.88,100,5,13.68,18.3,18.2,0,18.4,633,8,4,12,13.13,13.21,191.2,197.2,315.1,2990.1,2996.2,16.27,4966,115,0,11.16,98,98,11.5,11.5,10.3,11.5,11.5,11.5,608,81.2,2.32,18.1,27.1,27.1,0,0,-0.8,0,0,0,195.5,345.7,319.24,0,0,0,-0.1,-0.02,0
1231.783,14.88,100,5,13.74,18.3,17.9,-0.2,17.8,649,8,4,13,12.97,13.09,191.2,193.1,326.1,2974.4,2996.2,16.12,5216,121,0,10.1,98,97.9,12,12,11.2,12,12,12,592,81.2,2.3,17.5,27.3,28.5,0,0,-0.4,0,0,0,192.1,355.2,330.07,0,0,0,-0.2,-1.21,0
1231.983,14.88,100,5,13.64,17.6,17.5,-0.3,17.4,682,8,4,13,12.95,13.03,189.8,189,333.5,2984.3,2996.2,16.57,5434,127,0,9.12,98,98,12.5,12.5,12.1,12.5,12.5,12.5,576,80.9,2.28,17.3,28.5,29.2,0,0,0,0,0,0,188.8,360.1,335.44,0,0,0,-0.4,-0.74,0
1232.189,14.88,100,5,13.68,17.8,17.2,-0.3,17.1,698,8,4,13,12.95,12.99,186.8,185.4,336.3,2979.1,2996.2,16.21,5598,130,131072,8.68,98,98,13,13,13,13,13,13,565,81.2,2.26,16.8,28,29.6,0,0,0,0,0,0,185.6,360,340.01,0,131072,0,-0.6,-1.64,0
1232.394,14.88,100,5,13.68,17.2,17.1,-0.7,16.6,713,8,4,13,12.85,12.86,183.8,180.2,339.1,3030.1,2996.2,16.54,5714,134,131072,8.45,98,98,13,13,13,13,13,13,554,80.7,2.24,16.2,26.3,29.5,0,0,0,0,0,0,182.6,358.8,342.4,0,131072,-0.05,0,-3.21,0
1232.544,14.88,100,5,13.68,17.1,16.7,-0.9,16,728,8,4,14,12.77,12.72,180,176,340.5,3004.3,2996.2,17.04,5860,137,131072,8.53,94.5,95.1,12.5,12.4,12.5,12.5,12.5,12.6,545,80.4,2.2,15.6,24.5,29.2,0,0,0,0,0,0,177.5,357.4,343.82,0,131072,-0.12,0,-4.5,0
1232.702,14.88,100,5,13.72,17.1,15.9,-1.5,15.4,742,8,4,14,12.73,12.67,174.8,171.8,335.7,2982,2996.2,18.65,5970,139,131072,8.74,73.1,75.5,13,13,13,13,13,13,532,77.2,2.18,15.1,22.1,28.8,0,0,0,0,0,0,172.4,355,343.77,0,131072,-0.13,0,-6.59,0
1232.908,14.88,100,5,13.64,16.1,14.9,-1.3,15,742,8,4,14,12.75,12.61,168.8,168.8,328.5,3026.4,2996.2,20.03,6004,142,131072,9.36,77.5,73.5,14.5,14,14.5,14.5,14.5,14.5,516,78.8,2.15,14.9,26,28.2,0,0,0,0,0,0,168.3,355.9,343.65,0,131072,0.03,0,-2.3,0
1233.124,14.88,100,5,13.68,15.7,15.1,-0.7,14.8,755,8,4,14,12.55,12.59,168.8,166.9,336.2,3000.3,2996.2,17.01,6164,145,131072,9.45,86.7,86.4,14.5,14.5,14.5,14.5,14.5,14.5,510,79.8,2.12,14.9,24.7,28,0,0,0,0,0,0,169.2,361.7,344.95,0,131072,0,0,-3.28,0
1233.319,14.88,100,5,13.66,15.6,15.1,-0.7,15,777,8,5,14,12.53,12.59,168,166.5,337.6,2987.5,2996.2,18.36,6170,148,4,8.95,87,86.5,0.6,-4,-3.5,0.6,-3.5,-4,460,79.1,2.12,15.9,26.1,28.2,0,0,0,0,0,0,173.3,359.8,346.79,0,4,0,0,-2.17,0
1233.525,14.88,100,5,13.78,18.3,17.4,0.8,18.3,787,8,5,14,19.01,16.9,191.2,196.8,310.8,2452.9,2996.2,13.43,4970,150,4,0.01,93,92.7,3.1,8,6.1,8,6.2,8.1,528,85.6,2.14,7.4,0,23.8,0,0,0,0,0,0,196.5,224.3,309.05,0,0,-3.29,0,-20.45,0
1233.735,14.88,0,5,13.94,21.4,16.2,-22.9,0,795,8,5,15,16.37,14.06,183.8,29.4,274.4,2515.5,2409.1,26.98,4681,152,0,0.01,40.7,40.4,-7.1,-6.9,-3.5,-7.2,-7.1,-3.5,77,68.2,1,0,0,0.1,0,0,0,0,0,0,141.3,52.1,64.23,0,0,0,0,-12.08,0
1233.936,14.88,0,5,13.16,9.4,4.5,-10.3,0.2,803,8,5,15,73.34,106.57,81,22.6,122.6,2226,2390.2,27.33,4739,150,0,0.01,27.6,29.4,-7.5,-8,-8,-8,-8,-8,-60,67.6,1,0.4,0,0.1,0,0,0,0,0,0,53.1,38.9,36.49,0,0,0,0,-10.51,0
1234.144,14.88,0,5,13.82,6.1,2.2,-5.9,0.3,807,8,5,15,113.61,223,39,21.6,58,2255.1,2390.2,25.95,4562,145,0,0.01,21,21.8,-5,-4.5,-4.5,-5,-5,-4.5,-50,69.3,1.02,0.3,0,0.1,0,0,0,0,0,0,31.6,33.6,31.66,0,0,0,0,-8.3,0
1234.348,14.88,0,5,13.74,4.1,1,-3.9,0.3,807,8,5,15,179.2,232.47,23.2,20.6,33.1,2279.1,2390.2,24.89,4424,140,0,0.01,15.7,17.3,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-49,70.8,1.02,0.3,0,0.1,0,0,0,0,0,0,20,28.2,28.48,0,0,0,0,-5.09,0
1234.552,14.88,0,5,13.88,3,0,-2.8,0.2,806,8,5,15,218.95,234.28,17.2,17.3,24.4,2300.6,2390.2,22.99,4222,135,0,0.01,13.7,13.8,-3,-3,-3,-3,-3,-3,-48,72.9,1.02,0.2,0,0.1,0,0,0,0,0,0,17.8,24.8,24.65,0,0,0,0,-3.54,0
1234.758,14.88,0,5,13.78,2.4,-0.2,-2.2,0.2,804,8,5,15,226.36,235.2,15.8,16,21.3,2319.4,2390.2,1.38,4110,130,0,0.01,13.7,13.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.7,19.6,20.45,0,0,0,0,-2.92,0
1234.964,14.88,0,5,13.82,2.1,-0.1,-1.9,0.2,802,8,5,15,224.67,235.2,12.8,13.3,17.1,2336.3,2390.2,1.58,3939,125,0,0.01,12,12,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.8,16.8,16.78,0,0,0,0,-2.34,0
1235.171,14.88,0,5,13.86,1.9,-0.2,-1.7,0.1,800,8,5,15,235.2,235.2,12,12.5,15.2,2351.9,2390.2,1.7,3758,120,0,0.01,11.6,11.5,-3,-3,-2.5,-3,-2.5,-3,-48,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.9,15.31,0,0,0,0,-2.04,0
1235.314,14.88,0,5,13.96,1.7,-0.2,-1.5,0.1,797,8,5,15,235.2,235.2,12,12.5,14.6,2365.6,2390.2,1.64,3611,115,0,0.01,11.5,11.5,-3,-3,-3,-3,-3,-3,-47,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.3,14.57,0,0,0,0,-1.77,0
1235.478,14.88,0,5,13.94,1.6,-0.2,-1.4,0.1,797,8,5,15,235.2,235.2,12,12.5,14.4,2374.3,2390.2,1.67,3584,113,0,0.01,11.6,11.6,-3,-3,-3,-3,-3,-3,-47,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,14.44,0,0,0,0,-1.62,0
1235.683,14.88,0,5,14.02,1.4,-0.2,-1.3,0.1,795,8,5,15,235.2,235.2,12,12.5,14.4,2382.7,2390.2,1.73,3552,112,0,0.01,12,12.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.2,14.37,0,0,0,0,-1.45,0
1235.834,14.88,0,5,14.1,1.4,-0.2,-1.2,0.1,793,8,5,15,235.2,235.2,12,12.5,14.3,2393.7,2390.2,1.82,3534,111,0,0.01,12.4,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,14.28,0,0,0,0,-1.27,0
1235.992,14.88,0,5,14.3,1.3,-0.2,-1.2,0.1,791,8,5,15,235.2,235.2,12,12.5,14.2,2401.5,2390.2,1.76,3510,110,0,0.01,12.6,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.1,14.23,0,0,0,0,-1.22,0
1236.133,14.88,0,5,14.24,1.2,-0.2,-1.1,0.1,789,8,5,15,235.2,235.2,12,12.4,14.2,2409.1,2390.2,1.82,3493,110,0,0.01,12.9,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15,14.15,0,0,0,0,-1.1,0
1236.306,14.88,0,5,14.36,1.2,-0.2,-1.1,0.1,788,8,5,15,235.2,235.2,12,12.4,14.2,2416,2390.2,1.84,3480,109,0,0.01,13,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0.1,0,0,0,0,0,0,0,0,12.4,14.9,14.1,0,0,0,0,-1.04,0
1236.712,14.88,0,5,14.46,1.2,-0.1,-1,0.1,788,8,5,15,235.2,235.2,12,12.4,14,2423.6,2390.2,1.79,3461,109,0,0.01,13.1,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,12.6,14.8,14.02,0,0,0,0,-0.98,0
1236.917,14.88,0,5,14.54,1.1,-0.2,-1,0,785,8,5,15,235.2,235.2,12,12.4,14,2439.8,2390.2,1.84,3418,108,0,0.01,13.2,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.6,14.7,13.84,0,0,0,0,-0.85,0
