Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 v3.6 stg2 hpfp 95_102 - e40 100 - 93 100 - e85 100
284.492,14.88,0,12,14.6,0.7,-0.8,-0.6,0,603,46,4,23,235.2,235.2,12,12.4,9.9,2336.6,2217.1,0.82,2458,59,0,0.01,8.5,8.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,0.99,0.3,0.8,-9.800000000000001,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,10,22.1,0,0,0,0,-0.38,0
284.582,14.88,0,12,14.6,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.800000000000001,2339.8,2217.1,0.88,2443,59,0,0.01,8.4,8.5,-11,-11,-11,-11,-11,-11,-46,0.98,0.4,0.8,-10,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.5,10.4,9.949999999999999,22.1,0,0,0,0,-0.37,0
284.696,14.88,0,12,14.62,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.800000000000001,2340.6,2217.1,0.82,2436,59,0,0.01,8.4,8.4,-11.5,-11.5,-11,-11.5,-11.5,-11.5,-46,0.98,0.3,0.8,-9.9,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.3,10.4,9.92,22.1,0,0,0,0,-0.37,0
284.792,14.88,0,12,14.54,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.800000000000001,2342.7,2217.1,0.85,2428,59,0,0.01,8.4,8.5,-11,-11,-11,-11,-11,-11,-45,0.97,0.2,0.8,-9.9,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.5,10.3,9.880000000000001,22.1,0,0,0,0,-0.36,0
284.902,14.88,0,12,14.6,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.800000000000001,2343.8,2217.1,0.88,2416,58,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-46,0.97,0.5,0.8,-9.800000000000001,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.6,10.3,9.84,22.1,0,0,0,0,-0.35,0
285.004,14.88,2.6,12,14.52,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.699999999999999,2326.1,2215.9,0.88,2414,58,0,0.01,8.4,8.5,-11,-11,-11,-11,-11,-11,-40,0.97,0.2,0.8,-9.800000000000001,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,12.4,10.3,9.83,16.6,0,0,0,0,-0.35,0
285.21,14.88,6,12,14.54,0.7,-0.8,-0.6,0,602,46,4,23,235.2,235.2,12,12.4,9.699999999999999,2190.1,2212.4,0.91,2405,58,0,0.01,8.300000000000001,8.5,-10.3,-9.4,-9.699999999999999,-9.4,-10,-9.699999999999999,-33,0.97,0.2,0.8,-9.5,-9.699999999999999,100,1,0,0,0,0,0,0,0,0,0,16.2,14.2,11.14,29.5,0,0,0,0,-0.35,0
285.418,14.88,17,12,14.4,0.7,-0.9,-0.6,0,602,46,4,23,81.26000000000001,48.52,19.5,20.4,15.7,2221.7,2290.1,0.91,2420,58,0,0.01,13.5,12.9,-3.6,-2.8,-3.1,-2.8,-3.4,-3.1,-6,1.41,1.6,4.7,-22.4,-29.4,100,1,0,0,0,0,0,0,0,0,0,39.4,33.8,21.9,41.7,0,0,0,0,-0.34,0
285.512,14.88,53.6,12,14.32,0,-0.4,1.2,3.1,602,46,4,23,26.86,17.24,74.2,96.5,63.3,2514.4,2559.6,0.32,2670,58,0,0.01,81.7,52.9,15,16,17,15.5,15,17.5,180,6,25.1,16.7,-51.1,-50.5,100,1.23,8.199999999999999,15.3,0.8,0,0,0,0,0,0,78.5,123.3,76.38,58.4,0,0,0.32,0,14.27,0
285.672,14.88,91.40000000000001,12,14.26,0.7,0.2,10.3,12.3,603,46,4,23,14.8,14.76,75.8,162.9,62.4,2593,2655.6,0.23,2519,58,0,0.01,98,95.09999999999999,13.5,13.5,13.5,13,13.5,13.5,246,9.41,13.6,12.2,-48.1,-43.2,100,1.83,14.3,21.2,4.8,0,0,0,0,0,0,88.90000000000001,147.2,132.5,60.1,0,0,0,0,16.42,0
285.773,14.88,100,12,14.66,2,1.5,13.4,15.1,607,46,4,23,17.53,14.71,94.5,183.5,79.7,2772.5,2751.7,-0.03,2600,59,0,19.19,98,98.09999999999999,13,13,13,13,13,13,288,9.720000000000001,17.1,14.8,-34.6,-34.4,100,1.97,15.2,23.6,6.2,0,0,0,0,0,0,99.40000000000001,160.5,148.79,68.5,0,0,0,0,17.37,0
285.93,14.88,100,12,14.62,3.3,2.6,12.7,15.2,607,46,4,23,14.92,14.7,104.2,184.6,87,2819.2,2786.5,0.06,2585,60,0,20.89,98,98.09999999999999,12,9,11.5,12,11.5,11.5,330,9.720000000000001,17.2,14.4,-32.6,-32.3,100,2.02,15.3,24.4,6.8,0,-3,0,0,0,0,108.7,160.9,155.33,71.2,0,0,0,0,17.57,0
286.032,14.88,100,12,14.66,5.9,5,10.5,15.4,611,46,4,23,13.87,14.7,119.2,185.5,103.1,2879,2829.7,0.03,2662,62,0,15.7,98,98,11,8,11.5,11,11.5,11,382,9.720000000000001,17.5,14.4,-29.5,-29.3,100,2.05,15.4,26.1,7.8,0,-3,0,0,0,0,126,167.6,161.53,77.3,0,0,0,0,18.23,0
286.182,14.88,100,12,14.62,8.300000000000001,7.2,7.9,14.9,611,46,4,23,14.38,14.69,132.8,181.7,117.1,2866.8,2855.5,0,2738,63,0,15.4,98,98,10,7.5,10,10.5,10,10,434,9.720000000000001,17,14.4,-28.1,-28.5,100,2.05,15.4,23,8.4,0,-3,0,0,0,0,149.4,175.4,166.23,90.09999999999999,0,0,0,0,14.53,0
286.282,14.88,100,12,14.58,13,11.6,4.3,15.9,616,46,4,23,14.1,13.96,159,185.4,145.6,2931.2,2884.8,0.06,2848,65,0,16.53,98,97.90000000000001,9.5,6.3,9,9.5,9,9,520,9.720000000000001,17.9,14.4,-27.2,-28.2,100,2.08,16.3,17.1,9.699999999999999,0,-2.7,0,0,0,0,172.3,186.7,173.16,99,0,0,0,0,7.39,0
286.444,14.88,100,12,14.6,16.5,15.3,1.7,16.5,622,46,4,22,14.01,13.86,180.8,189.4,173.1,2941.1,2899.3,6.1,2955,67,0,16.87,98,97.90000000000001,11,7.8,10.5,10.5,11,10.5,594,9.720000000000001,15.5,14.4,-26.9,-28.2,89.90000000000001,2.12,16.7,11.9,11.3,0,-2.7,0,0,0,0,191.7,199,181.87,107.3,0,131072,-0.17,0,0.76,0
286.542,14.88,100,12,14.62,17.3,17,-0.2,16.8,622,46,4,22,13.84,13.82,191.2,190.8,191,2961.4,2921.9,8.390000000000001,3072,70,131072,16.96,98,97.90000000000001,13,10.3,13,13,13,13,652,9.720000000000001,18,14.4,-27.8,-28.9,90.09999999999999,2.15,16.8,12.4,13.3,0,-2.7,0,0,0,0,194.2,206.6,193.56,109.8,0,131072,-0.08,0,-0.86,0
286.692,14.88,100,12,14.6,18,17.5,-0.5,17.1,629,46,4,22,13.72,13.82,191.2,192.9,200.9,2967.2,2933,8.970000000000001,3179,72,131072,16.69,98,98,13,10.3,13,13,13,13,656,9.720000000000001,17.4,14.4,-28.2,-28.9,89,2.18,17.4,12.7,14.7,0,-2.3,0,0,0,0,200.7,220.1,204.98,113.3,0,131072,-0.09,0,-1.92,0
286.792,14.88,100,12,14.54,18.8,18.4,-1,17.6,638,46,4,22,13.62,13.82,191.2,196.4,215.2,2909.5,2946.3,10.85,3306,76,131072,15.8,94.90000000000001,96.2,13,10.7,13,13,13,13,664,9.720000000000001,17.2,14.4,-28.3,-28.9,86,2.21,17.8,13,15.2,0,-2.3,0,0,0,0,203,229.5,213.37,117.3,0,131072,0,0,-2.18,0
286.957,14.88,100,12,14.46,18.8,18.6,-0.9,17.9,638,46,4,22,13.68,13.82,191.2,198.3,222.7,2863.1,2953.8,11.41,3378,78,131072,15.42,93.5,93.5,13.5,10.7,13,13.5,13,13,666,9.720000000000001,16.6,14.4,-27.9,-28.9,85.40000000000001,2.23,18,14,15.8,0,-2.3,0,0,0,0,203.4,237.8,222.25,119.5,0,131072,0,0,-1.84,0
287.06,14.88,100,12,14.44,18.7,18.6,-0.4,18.3,647,46,4,22,13.66,13.82,191.2,200.7,231.7,2854.6,2963.4,12.14,3544,81,131072,14.57,93.90000000000001,93.5,14,12.1,14,14,14,14,666,9.720000000000001,16,14.4,-28.7,-28.7,86,2.26,18.3,16.3,17.4,0,-1.9,0,0,0,0,202.3,249.2,234.45,119.1,0,131072,0.01,0,-1.05,0
287.265,14.88,100,12,14.4,18.7,18.6,-0.3,18.4,657,46,4,22,13.64,13.82,191.2,200.8,237.3,2876.4,2968.6,11.67,3640,84,0,14.04,95,94.8,12.6,12.1,12.5,14,12.5,12.2,662,9.720000000000001,16.2,14.4,-28,-28.3,86.09999999999999,2.28,18.4,17.3,18.6,0,-1.5,0,0,0,0,203.8,259.3,245.1,118,0,0,-0.05,0,-1.29,0
287.412,14.88,100,12,14.38,19.4,19.1,-0.7,18.5,666,46,4,22,13.66,13.82,191.2,200.6,252.3,2919.9,2976.8,12.96,3826,88,131072,13.05,95.59999999999999,96.09999999999999,12.7,12.7,12.7,12.7,12.7,12.7,662,9.720000000000001,17,13.7,-28.4,-27.9,83.7,2.29,18.6,18.3,20,0,-1.5,0,0,0,0,204,272.8,257.63,116.9,0,131072,0,0,-1.72,0
287.512,14.88,100,12,14.5,19.1,19,-0.5,18.6,666,46,4,22,13.7,13.82,191.2,201.1,259.3,2954.4,2981.1,13.22,3946,91,131072,12.48,95.40000000000001,94.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,660,9.720000000000001,17.4,13.4,-27.7,-27.5,84.40000000000001,2.3,18.7,19.4,20.7,0,-1.5,0,0,0,0,203.4,278.8,264.41,115.7,0,0,0,0,-1.33,0
287.622,14.88,100,12,14.5,19.1,18.9,-0.4,18.8,673,46,4,22,13.67,13.82,191.2,201.9,265.1,2991.3,2984,13.05,4059,94,0,12.05,96.2,96.09999999999999,13.6,13.5,13.5,13.6,13.5,13.5,656,9.720000000000001,17.1,12.9,-27.8,-27.4,84.40000000000001,2.32,19.1,21.2,21.7,0,-1.5,0,0,0,0,203,288.1,272.92,113.9,0,0,0.02,0,-0.55,0
287.781,14.88,100,12,14.46,19.4,19,0,19.3,673,46,4,22,13.63,13.78,191.2,204.2,272.7,3031.9,2986.6,12.55,4172,96,0,11.37,97.09999999999999,97,13.7,13.5,13.7,13.7,13.7,13.7,655,9.720000000000001,16.9,12.8,-27.1,-26.8,85.40000000000001,2.34,19.4,23.1,23,0,-1.5,0,0,0,0,203.5,298.5,282.98,113.3,0,0,0.02,0,0.07000000000000001,0
287.872,14.88,100,12,14.52,19.6,19.4,0.1,19.7,678,46,4,22,13.59,13.72,191.2,205.3,281.2,3019.7,2988.7,12.34,4296,99,0,10.93,97.7,97.7,14.5,14.3,14.4,14.4,14.4,14.3,656,9.720000000000001,12.1,12.1,-28,-26.6,85.40000000000001,2.36,19.8,24.5,24.3,0,-1.2,0,0,0,0,203.7,307.6,293.25,113.1,0,0,0,0,0.23,0
288.09,14.88,100,12,14.5,19.7,19.6,0.1,19.9,680,46,4,22,13.53,13.67,191.2,205.5,286.3,2986.9,2990.4,12.23,4366,101,0,10.5,98,98,14.5,14.3,14.5,14.4,14.3,14.4,655,9.720000000000001,11.2,12,-26.1,-26.5,85.3,2.39,20.3,25.9,25.6,0,-1.2,0,0,0,0,204.2,319.3,302.19,113.4,0,0,0,0,0.38,0
288.191,14.88,100,12,14.44,20.5,20,0.2,20.4,679,46,4,22,13.53,13.54,191.2,206,300.8,2950.4,2992.4,12.84,4584,106,0,10.4,98,98,15.1,15.2,15.2,15.2,15.2,15.2,652,9.720000000000001,10.3,11.2,-25.9,-26.1,84.09999999999999,2.42,20.4,26.8,26.4,0,-0.8,0,0,0,0,204.2,329.2,306.27,116.5,0,0,0,0,0.37,0
288.332,14.88,100,12,14.44,20,20,0.2,20.5,679,46,4,22,13.44,13.48,191.2,206,305.7,2883.9,2993.3,13.08,4664,108,0,10.27,98,97.90000000000001,15.2,15.2,15.2,15.2,15.3,15.3,648,9.720000000000001,10.3,11.2,-25.7,-25.9,84.09999999999999,2.44,20.5,28.7,27.9,0,-0.8,0,0,0,0,203.1,338.1,311.92,118.2,0,0,0.03,0,0.77,0
288.422,14.88,100,12,14.46,20.4,19.8,0.5,20.5,676,46,4,22,13.34,13.38,191.2,206,311.4,2889.2,2994.5,13.16,4778,111,0,10.04,98,97.90000000000001,15.3,15.2,15.3,15.3,15.3,15.2,638,9.720000000000001,10.2,11.2,-25.2,-25.8,84.3,2.45,20.5,30.2,28.8,0,-0.8,0,0,0,0,202.1,344.3,315.84,118.3,0,0,0.04,0,1.27,0
288.514,14.88,100,12,14.44,20.2,19.7,0.6,20.5,676,46,4,22,13.24,13.33,191.2,206,316.1,2870.3,2995.3,13.2,4866,113,0,9.789999999999999,98,97.90000000000001,15.3,15.2,15.3,15.3,15.3,15.3,632,9.720000000000001,9.199999999999999,11.2,-24.9,-25.7,84.5,2.45,20.5,31.4,29.9,0,-0.4,0,0,0,0,201.8,349.9,320.17,118.7,0,0,0,0,1.56,0
288.652,14.88,100,12,14.44,19.7,19.7,0.7,20.5,673,46,4,22,13.19,13.25,191.2,206,320.3,2860.4,2996.2,13.16,4920,115,0,9.57,98,98.09999999999999,15.3,15.3,15.3,15.3,15.3,15.3,628,9.720000000000001,10,11.2,-25.2,-25.5,84.59999999999999,2.47,20.5,33.4,31.5,-3,-0.4,0,0,0,0,201.4,357.1,327.23,120.3,0,0,0,0,1.81,0
288.809,14.88,100,12,14.46,19.9,19.6,0.7,20.4,671,46,4,22,13.09,13.17,191.2,205.8,326.6,2818.1,2996.2,13.05,5050,117,0,9.130000000000001,98,98,13,15.4,15.4,15.4,15.4,15.4,620,9.720000000000001,10.2,11.2,-24.3,-25.1,85.2,2.47,20.4,34.4,32.7,-3,-0.4,0,0,0,0,201.1,361.6,332.34,120.8,0,0,0,0.1,1.71,0
288.952,14.88,100,12,14.4,20.1,19.6,0.5,20.2,671,46,4,22,12.96,13.11,191.2,204.4,334.9,2827.1,2996.2,12.58,5188,120,0,8.529999999999999,98,98,13.5,15.6,15.3,15.2,15.2,15.6,614,9.720000000000001,11.5,11.2,-24.6,-25,85.2,2.48,20.1,35.8,34.8,-3,0,0,0,0,0,201,370.3,342.53,121.4,0,0,0,0.4,0.9399999999999999,0
289.062,14.88,100,12,14.4,19.8,19.6,0.4,20.1,670,46,4,22,12.91,13.07,191.2,203.2,341.5,2864.5,2996.2,12.58,5272,123,0,7.69,98,97.90000000000001,12.7,13.5,13.5,12.7,12.7,13.5,607,9.720000000000001,9.6,11.7,-24.3,-24.6,85.5,2.48,20.1,36.7,36,-3,0,0,0,0,0,200.3,375.3,347.91,120.6,0,0,0,0.5,0.72,0
289.218,14.88,100,12,14.4,20.1,19.6,0.3,20,671,46,4,22,12.85,13.05,191.2,202.1,345.9,2877.8,2996.2,12.31,5406,125,0,7.04,98,98,12.5,12.5,12.4,12.4,12.5,12.3,602,9.720000000000001,12.3,11.9,-24.4,-24.3,85.8,2.48,20.1,37.7,37,-2.7,0,0,0,0,0,199.3,380.4,352.88,120.1,0,0,0,0.6,0.7,0
289.312,14.88,100,12,14.36,19.8,19.5,0.3,20.1,671,46,4,22,12.82,13.01,191.2,201.2,351,2971.5,2996.2,12.02,5485,128,0,6.03,98,98,14.3,17,17,17,17,17,598,9.720000000000001,10.3,12,-24.3,-24.2,86.40000000000001,2.48,20.1,39.4,38.7,-2.7,0,0,0,0,0,198.2,385.1,360.11,117.5,0,0,0,0.7,0.65,0
289.424,14.88,100,12,14.36,20,19.5,0.3,20,675,46,4,22,12.78,13,191.2,200.5,353.5,3028.4,2996.2,11.61,5550,130,0,5.44,98,97.90000000000001,14.8,17.5,17.5,17.5,17.5,17.5,595,9.720000000000001,11.3,12,-24,-24.1,86.90000000000001,2.48,19.9,40.3,39.7,-2.7,0,0,0,0,0,197,386.6,364.09,115.3,0,0,0,0.8,0.66,0
289.572,14.88,100,12,14.38,19.8,19.4,0.3,20,675,46,4,22,12.75,12.95,191.2,198.5,355.9,3126.1,2996.2,11.17,5646,132,0,4.75,98,98,14.8,17.5,17.5,17.5,17.5,17.5,588,9.720000000000001,11.2,12,-23.6,-23.6,87.2,2.48,19.8,41.9,41.2,-2.3,0,0,0,0,0,194.1,390.8,370.8,110.5,0,0,0,0.9,0.77,0
289.662,14.88,100,12,14.38,19.3,19.3,0.4,19.8,681,46,4,22,12.73,12.84,191.2,196.3,358.4,3242.8,2996.2,10.82,5752,134,0,4.32,98,98,15.2,17.5,17.5,17.5,17.5,17.5,580,9.720000000000001,12.7,12,-22.8,-23.4,87.8,2.48,19.8,42.5,41.9,-2.3,0,0,0,0,0,193.4,393.5,374.06,108.4,0,0,0,1,0.68,0
289.782,14.88,100,12,14.38,19.7,19.2,0.3,19.7,689,46,4,22,12.7,12.76,191.2,195.5,361.1,3289.8,2996.2,10.85,5800,136,0,4.13,98,98,15.2,17.5,17.5,17.5,17.5,17.5,577,9.720000000000001,11.4,12,-23.4,-23.3,88,2.48,19.8,43.5,42.7,-2.3,0,0,0,0,0,191.7,397,378.35,105.8,0,0,0,1.1,0.77,0
289.872,14.88,100,12,14.4,19.2,19.1,0.4,19.7,689,46,4,23,12.64,12.73,191.2,194.3,363.2,3360.2,2996.2,10.55,5890,138,0,3.76,98,98,15.2,17.5,17.5,17.5,17.5,17.5,572,9.720000000000001,13.5,12,-22.5,-22.8,88.3,2.48,19.7,44.4,43.4,-2.3,0,0,0,0,0,190.4,399.5,381.5,104.1,0,0,0,1.2,1.02,0
290.041,14.88,100,12,14.4,19,19,0.4,19.7,698,46,4,23,12.65,12.72,189.8,193.4,364.4,3418.3,2996.2,10.38,5936,139,0,3.55,98,98,15.6,17.5,17.5,17.5,17.5,17.5,569,9.720000000000001,13.2,12,-22.3,-22.6,88.40000000000001,2.48,19.6,45.3,44.2,-1.9,0,0,0,0,0,189.7,401.3,385.28,102.7,0,0,0,1.4,1.13,0
290.132,14.88,100,12,14.4,19.3,18.9,0.5,19.6,698,46,4,23,12.63,12.72,188.2,192.5,368,3463.5,2996.2,10.17,6076,142,0,3.08,98,97.90000000000001,16.1,18,18,18,18,18,564,9.720000000000001,11.6,12,-22.6,-22.5,88.59999999999999,2.48,19.7,47.4,45.2,-1.9,0,0,0,0,0,187.8,407.8,390.68,100.4,0,0,0.1,1.6,2.07,0
290.482,14.88,100,12,14.36,19.3,18.7,0.7,19.7,708,46,4,23,12.65,12.72,186.8,192.5,368.9,3498,2996.2,9.85,6122,143,0,2.89,98,98,16.1,18,18,18,18,18,560,9.720000000000001,11.3,12,-22.8,-22.5,88.8,2.5,20,51.4,48.2,-1.5,0,0,0,0,0,184.2,422,405.58,96.59999999999999,0,0,0.05,2.3,3.17,0
290.603,14.88,100,12,14.4,18.5,18.4,1.4,20.1,730,46,4,24,12.63,12.72,183,192.5,374.7,3493.4,2996.2,9.35,6328,148,0,1.74,98,98,16.5,18,18,18,18,18,546,9.720000000000001,11.7,12,-21.4,-21.9,89.8,2.52,20.2,53.6,49.3,-1.5,0,0,0,0,0,182.4,426.5,410.95,95.7,0,0,0.13,2.5,4.14,0
290.702,14.88,100,12,14.38,18.7,18.3,1.8,20.3,730,46,4,24,12.67,12.72,180.8,192.5,375,3490.2,2996.2,8.710000000000001,6422,150,0,1.49,98,98,16.5,18,18,18,18,18,540,9.720000000000001,12.2,12,-21.7,-21.8,90.7,2.53,20.4,56.4,50.2,-1.2,0,0,0,0,0,180.9,430.3,415.36,94.5,0,0,0.18,2.8,5.95,0
290.863,14.88,100,12,14.32,18.8,18.3,2,20.6,740,46,4,24,12.67,12.72,180,192.5,375.9,3471.6,2996.2,8.24,6472,152,0,1.28,98,97.90000000000001,16.8,18,18,18,18,18,536,9.720000000000001,11.8,12,-21.3,-21.7,91.59999999999999,2.54,20.7,59.3,51.3,-1.2,0,0,0,0,0,179.7,433.9,420.05,93.7,0,0,0.13,3,7.86,0
291.012,14.88,100,12,14.4,19,18.4,2.3,21,751,46,4,25,12.69,12.72,177.8,192.4,376.9,3461.5,2996.2,9.029999999999999,6552,154,0,1.05,98,97.90000000000001,16.8,18,18,18,18,18,526,9.720000000000001,11.3,12,-21.6,-21.7,90.40000000000001,2.57,21.3,69.40000000000001,53.2,-1.2,0,0,0,0,0,175.6,440.6,428.32,91.2,0,0,0.5,0,15.63,0
291.171,14.88,100,12,14.36,18.4,18.1,2.9,21.3,751,46,4,25,12.75,12.72,174,191.7,373.6,3459.2,2996.2,8.800000000000001,6660,156,0,1,98,98,16.8,18,18,18,18,18,515,9.720000000000001,12,12,-21.7,-21.7,90.8,2.59,21.4,71.40000000000001,54.2,-0.8,0,0,0,0,0,173.4,441.6,432.01,90.2,0,0,0.1,0,17.14,0
