﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.4.mhd
1426.957,14.76,16.1,14.5,4.9,-0.1,-0.9,4,194,0,3,81,14.68,48.8,48.6,73.4,79.16,217,2249,2255.7,4654,61,9.1,18.9,32.5,32.5,32.5,32.5,32.5,32.5,126,115,82.6,-0.2,-0.98,1.3,3.9,1.1,1.4,1,0,0,0,0,0,0,1373.4,2,-40,0,47.6,76.53,77.58,1023.5,0,0,0,0,-0.34,0.52,-1.72,0
1427.079,14.76,15.3,14.5,4.7,-0.2,-0.9,3.9,192,0,3,81,14.75,46.5,47.4,70.8,78.89,217,2211.9,2217.3,4676,61,11.8,18.6,32.5,32.5,32.5,32.5,32.5,32.5,116,115,83.3,-0.3,-0.99,1.28,3.7,1,1.3,1,0,0,0,0,0,0,1373.4,2,-40,0,44.9,72.91,74.08,1023.5,0,0,0,0,-0.33,0.52,-2.19,0
1427.197,14.76,14.9,14.5,4.5,-0.3,-1,3.6,192,0,3,79,14.54,43.5,44,66.4,78.8,217,2147.4,2151.2,4694,62,9.6,18.1,32.5,32.5,32.5,32.5,32.5,32.5,107,115,82.6,-0.3,-0.86,1.26,3.6,0.9,1.2,1,0,0,0,0,0,0,1380.6,2,-40,0,43.8,71.13,71.18,1023.5,0,0,0,0,-0.27,0.55,-2.68,0
1427.321,14.76,14.9,14.5,4.1,-0.4,-0.7,3.6,192,0,3,79,14.56,43.5,44,66,79.06,217,2136,2134.7,4698,62,9.7,18.3,32.5,32.5,32.5,32.5,32.5,32.5,103,115,83.1,-0.4,-0.55,1.26,3.6,1,1.2,1,0,0,0,0,0,0,1387.2,2,-40,0,43.6,71.42,70.41,1023.5,0,0,0,0,-0.15,0.58,-3.17,0
1427.437,14.76,14.9,14.5,3.9,-0.4,-0.4,3.7,192,0,3,79,14.64,43.5,44,66.3,78.89,217,2132.7,2134.9,4716,62,9.6,18.8,32.5,32.5,32.5,32.5,32.5,32.5,103,115,83.3,-0.3,-0.33,1.27,3.6,1.1,1.2,1,0,0,0,0,0,0,1387.2,2,-40,0,43.7,71.5,70.26,1023.5,0,0,0,0,-0.06,0.61,-3.52,0
1427.573,14.76,14.5,14.5,3.7,-0.3,-0.3,3.6,192,0,3,79,14.65,42.8,43,66,78.77,217,2133.8,2123.9,4722,62,9.7,19.3,32.5,32.5,32.5,32.5,32.5,32.5,102,115,83.9,-0.3,-0.24,1.26,3.5,1.1,1.1,1,0,0,0,0,0,0,1393.7,2,-40,0,42.5,68.86,68.96,1023.5,0,0,0,0,-0.03,0.61,-3.74,0
1427.708,14.76,14.1,14.5,3.6,-0.3,-0.2,3.5,192,0,3,79,14.87,42,42.1,64.5,78.99,217,2085.2,2093.8,4738,62,13.3,19.1,32.5,32.5,32.5,32.5,32.5,32.5,98,115,83.9,-0.3,-0.17,1.26,3.5,1.1,1.1,1,0,0,0,0,0,0,1400,2,-40,0,41.9,69.05,68,1023.5,0,0,0,0,-0.01,0.61,-3.96,0
1427.860,14.76,13.7,14.5,3.5,-0.3,-0.1,3.5,190,0,3,79,14.72,41.2,41.2,63.2,78.96,217,2083.2,2073.5,4744,62,12.8,19.1,32.5,32.5,32.5,32.5,32.5,32.5,94,115,84.1,-0.4,-0.1,1.25,3.5,1.1,1.1,1,0,0,0,0,0,0,1400,2,-40,0,41.1,67.69,66.74,1023.5,0,0,0,0,0,0.61,-4.08,0
1427.977,14.76,13.7,14.5,3.3,-0.4,0,3.5,190,0,3,79,14.5,40.5,41.2,63.2,79.86,217,2080.9,2065.4,4760,62,11.1,19.1,32.5,32.5,32.5,32.5,32.5,32.5,94,115,83.8,-0.4,0.01,1.25,3.5,1.1,1.1,1,0,0,0,0,0,0,1405.8,2,-40,0,41.1,67.8,66.54,1023.5,0,0,0,0,0.01,0.61,-4.11,0
1428.145,14.76,13.7,14.5,3.2,-0.4,0.1,3.5,190,0,3,79,14.69,41.2,41.2,63.6,79.12,217,2072.3,2064.9,4776,63,13.1,19.4,32.5,32.5,32.5,32.5,32.5,32.5,94,115,85.3,-0.3,0.13,1.26,3.5,1.2,1.1,1,0,0,0,0,0,0,1411.5,2,-40,0,41.3,67.96,66.61,1023.5,0,0,0,0,0.14,0.65,-4.06,0
1428.331,14.76,13.7,14.49,3.2,-0.3,0.2,3.5,190,0,3,79,14.67,40.5,41.1,63.6,79.19,217,2073.4,2065,4792,63,12,19.5,32.5,32.5,32.5,32.5,32.5,32.5,94,115,85.7,-0.3,0.2,1.26,3.5,1.3,1.1,1,0,0,0,0,0,0,1416.9,2,-40,0,41.1,68.25,66.79,1023.5,0,0,0,0,0.17,0.65,-3.92,0
1428.443,14.76,14.1,14.49,3.2,-0.3,0.2,3.5,190,0,3,79,14.61,40.5,41.1,63.4,78.68,217,2069.1,2065.8,4808,63,11.6,19.5,32.5,32.5,32.5,32.5,32.5,32.5,94,115,85.8,-0.3,0.27,1.26,3.6,1.3,1.1,1,0,0,0,0,0,0,1416.9,2,-40,0,41.7,69.8,67.6,1023.5,0,0,0,0,0.21,0.66,-3.79,0
1428.571,14.76,16.5,14.49,3.1,-0.3,0.6,3.8,190,0,3,79,14.58,43.5,45.1,68.3,79.19,217,2148.4,2113.6,4832,63,11.8,20.4,29.9,29.9,29.9,29.9,29.9,29.9,100,115,87.4,-0.1,1.37,1.31,4.5,2.4,1.4,1,0,0,0,0,0,0,1422.3,2,-40,0,50,86.02,77.39,1023.5,0,0,0,0,1.78,0.72,0.13,0
1428.717,14.76,23.1,14.49,3,0.2,1.6,4.7,190,0,3,79,14.58,60,61.9,94.1,79.68,217,2299.4,2291.2,4858,63,10.3,26.8,27.5,27.5,27.5,27.5,27.5,27.5,147,115,86,2.1,5.17,1.52,7.5,4.5,3.7,1,0,0,0,0,0,0,1428.8,2,-40,0,82.6,169.11,138.15,1023.5,0,0,0,0,6.74,0.53,0.04,0
1428.867,14.76,61.2,14.49,2.1,2.1,12.1,14.4,190,0,3,79,14.31,88.5,160.8,141.6,78.68,217,2534.4,2413.9,4930,64,6.5,100.3,16.5,16.5,16.5,16.5,16.5,16.5,240,115,37.9,2.2,19.87,2.6,22.2,22.1,26.2,1,0,0,0,0,0,0,1428.8,2,-40,0,94.2,358.13,357.83,1023.5,0,0,0,0,24.18,0.67,0,0
1428.987,14.76,100,14.49,2.9,2.7,19,21.7,190,0,3,79,14.29,97.5,217.6,157.6,79.76,217,2596.2,2523.5,4984,65,11,100.7,15,15,15,15,15,15,284,115,99.1,3.5,18.83,2.8,22.2,47.1,34.8,1,0,0,0,0,0,0,1441,2,-40,0,103.3,363.01,397.09,1023.5,0,0,0,0,24.23,1.18,0,0
1429.107,14.76,100,14.48,5.3,4.9,17.6,22.2,190,0,3,79,14.07,111.8,218.4,181.7,79.64,217,2669.1,2609.6,5024,65,5.8,99.9,14,14,14,14,14,14,328,115,100,7.1,15.53,2.85,22.2,60,36,1,0,0,0,0,0,0,1456,2,-40,0,125.2,369.46,407.59,1023.5,0,0,0,0,23.98,1.38,0,0
1429.227,14.76,100,14.48,10.2,9.7,13.1,22.4,190,0,3,79,13.75,140.2,218.6,231.2,79.5,217,2674,2695.6,5107,66,2.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,379,115,100,12.5,10.58,2.89,22.7,59.7,35.8,1,0,0,0,0,0,0,1456,2,-40,0,157.1,385.2,419.56,1023.5,0,0,0,0,23.91,1.27,0,0
1429.349,14.76,100,14.47,15,14.6,8.5,22.4,190,0,3,79,12.8,169.5,220,285.2,80.5,217,2917.9,2773.1,5209,66,-1.5,99.9,14,14,14,14,14,11,404,115,100,16.3,6.35,2.93,22.8,56.8,35.6,1,0,0,0,0,0,-3,1475.2,2,-40,0,179.1,396.09,430.89,1023.5,0,0,0,0,21.25,1.15,0,0
1429.467,14.76,100,14.47,18.4,18,4.8,22.4,190,0,3,79,12.62,188.2,220,323.8,80.6,217,2923,2822.3,5328,68,-5.3,99.9,14,14,14,14,14,11,460,115,100,19.2,3.76,2.93,22.9,49.3,35.5,1,0,0,0,0,0,-3,1475.2,2,-40,0,195.8,405.1,439.69,1023.5,0,0,0,0,13.74,0.97,0,0
1429.588,14.76,100,14.47,20.4,20.1,2.8,22.4,189,0,3,79,12.51,191.2,220,348.9,78.81,217,2927.4,2852.1,5402,69,-9.7,99.9,14.5,14.5,14.5,14.5,14.5,11.5,547,115,95.9,20.2,2.67,2.94,23.1,46.1,35.5,1,0,0,0,0,0,-3,1486.4,2,-40,0,201.5,413.78,447.41,1023.5,0,0,0,0,10.55,0.89,0,0
1429.711,14.76,100,14.47,20.4,20.3,2.6,22.4,189,0,3,79,12.92,191.2,220,355.6,78.31,217,2928.8,2870.5,5470,70,-9.9,99.9,14.5,14.5,14.5,14.5,14.5,11.8,554,115,95.6,20.3,2.67,2.95,23.2,46.1,35.5,1,0,0,0,0,0,-2.7,1495.8,2,-40,0,201.5,420.03,454.5,1023.5,0,0,0,0,10.53,0.88,0,0
1429.833,14.76,100,14.47,20.7,20.3,2.6,22.4,189,0,3,79,12.85,191.2,220,360.1,78.86,217,2946.1,2881.8,5575,71,-10.1,99.9,15,15,15,15,15,12.3,556,115,94.2,20.4,2.63,2.96,23.3,45.9,35.5,1,0,0,0,0,0,-2.7,1495.8,2,-40,0,201.3,426.18,461.6,1023.5,0,0,0,0,10.39,0.87,0.35,0
1429.967,14.76,100,14.46,20.7,20.4,2.7,22.4,189,0,3,79,12.68,191.2,219.8,367.7,78.49,217,2873.9,2889.2,5670,73,-11.6,99.9,15,15,15,15,15,12.3,552,115,93.9,20.5,2.69,2.96,23.4,46.1,35.5,1,0,0,0,0,0,-2.7,1505.8,2,-40,0,201.1,435.19,470.53,1023.5,0,0,0,0,10.54,0.86,0.34,0
1430.127,14.76,100,14.46,20.5,20.4,2.9,22.4,189,0,3,79,12.65,191.2,219.8,372.1,78.54,217,2852.2,2893.4,5768,74,-13.2,99.9,15,15,15,15,15,12.7,544,115,93.4,20.2,3.11,2.98,23.5,47.3,35.5,1,0,0,0,0,0,-2.3,1514.7,2,-40,0,199.4,443.65,480.26,1023.5,0,0,0,0,11.72,0.86,0.33,0
1430.246,14.76,100,14.46,19.8,19.8,3.4,22.4,189,0,3,79,12.69,191.2,220,372.9,78.19,217,2882.9,2896.5,5886,75,-14.1,99.9,15,15,15,15,15,12.7,525,115,93.6,19.4,3.74,2.99,23.5,49,35.5,1,0,0,0,0,0,-2.3,1514.7,2,-40,0,194.2,449.31,487.33,1023.5,0,0,0,0,13.49,0.88,0.33,0
1430.367,14.76,100,14.5,19.6,19.4,3.9,22.4,189,0,3,79,12.75,191.2,220,371.9,78.15,217,2904.5,2897.6,5966,76,-13.6,99.9,15,15,15,15,15,12.7,494,115,95.1,19.4,4.01,3,23.7,49.7,35.5,1,0,0,0,0,0,-2.3,1524.4,2,-40,0,193.3,454.84,493.26,1023.5,0,0,0,0,14.18,0.88,0.33,0
1430.472,14.76,100,14.54,19.3,19.3,4.4,22.4,189,0,3,79,12.67,191.2,220,374.2,78.52,217,2958.3,2898.6,6051,78,-13.9,99.9,15.5,15.5,15.5,15.5,15.5,13.6,482,115,95.9,19.2,4.4,3.01,23.8,50.8,35.5,1,0,0,0,0,0,-1.9,1524.4,2,-40,0,191.8,460.87,500.21,1023.5,0,0,0,0,15.22,0.89,0.33,0
1430.597,14.76,100,14.54,19.3,19.3,4.4,22.4,189,0,3,79,12.53,191.2,220,378.4,78.6,217,2980.6,2898.6,6108,78,-15.2,99.9,15.5,15.5,15.5,15.5,15.5,13.6,477,115,94.4,19.5,3.94,3.02,23.9,49.4,35.5,1,0,0,0,0,0,-1.9,1533.2,2,-40,0,193.4,464.88,505.78,1023.5,0,0,0,0,13.88,0.86,0.33,0
1430.727,14.76,100,14.56,19.3,19.3,4.6,22.4,187,0,3,79,12.77,191.2,220,383.2,79.21,216,3009.8,2898.6,6242,80,-14.9,99.9,15.5,15.5,15.5,15.5,15.5,13.6,474,115,94,19,4.85,3.03,24,52,35.6,1,0,0,0,0,0,-1.9,1540,2,-40,0,189.5,470.88,513.9,1023.5,0,0,0,0,16.37,0.89,0.33,0
1430.849,14.76,100,14.56,19.2,18.9,4.9,22.4,187,0,3,79,12.54,188.2,220,379,79.02,216,2988.4,2898.6,6236,81,-15.6,99.9,15.5,15.5,15.5,15.5,15.5,14,452,115,93.8,19,0.4,2.89,19.6,36.1,35.6,1,0,0,0,0,0,-1.5,1540,2,-40,0,190,420.22,492.18,1023.5,4,4,4,0,0.55,0.69,0,0
1430.967,14.76,100,14.56,19.9,19.6,3.5,22.4,187,0,4,81,12.99,191.2,218.7,335.7,77.83,216,2900.4,2898.6,5084,81,-14.4,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,408,115,95.4,21.3,1.56,2.88,22.5,43.5,36.2,1,0,0,0,0,0,-1.5,1549.9,2,-40,0,211.3,353.17,411.87,1023.5,0,0,4,0,7.35,0.99,0,0
1431.087,14.76,100,14.56,21.7,21.5,0.5,22.3,187,0,4,81,13.39,191.2,219.8,338.4,76.94,216,2800.7,2898.6,4932,83,-8.9,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,472,115,83,21.6,0.37,2.8,22,34.2,33.7,1,0,0,0,0,0,-1.5,1560.2,2,-40,0,216.1,364.16,391.16,1023.5,0,0,4,0,0.51,0.75,0,0
1431.209,14.76,100,14.56,21.7,21.6,0.3,22,187,0,4,81,13.39,191.2,220,337.8,80.99,216,2805.6,2898.6,4880,83,-6.5,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,510,115,82.6,21.6,0.3,2.8,22.1,35,34.6,1,0,0,0,0,0,-1.5,1560.2,2,-40,0,215,372.14,395.4,1023.5,0,0,4,0,0.42,0.75,0,0
1431.340,14.76,100,14.56,21.7,21.6,0.3,22.1,187,0,4,81,13.22,191.2,220,340.6,79.58,216,2685.7,2898.6,4942,84,-5.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,619,115,83.3,21.5,0.72,2.82,22.2,38.8,36.1,1,0,0,0,0,0,-1.5,1572.8,2,-40,0,213.7,377.46,403,1023.5,0,0,4,0,2.71,0.81,0.05,0
1431.497,14.76,100,14.56,21.1,21,1.2,22.4,187,0,4,81,12.97,191.2,220,337.7,79.64,216,2745.3,2898.6,4992,85,-8,99.9,13,13,13,13,13,11.5,628,115,90.9,21,1.15,2.85,22.4,41.3,36,1,0,0,0,0,0,-1.5,1579.1,2,-40,0,209.8,383.39,410.57,1023.5,0,0,0,0,5.31,0.84,0.05,0
1431.623,14.76,100,14.56,21.3,21.2,1.1,22.4,187,0,4,81,13.01,191.2,220,342.8,78.84,216,2738.7,2898.6,5058,86,-8.9,99.9,13.5,13.5,13.5,13.5,13.5,12,630,115,89.5,21.2,1.11,2.86,22.5,40.9,35.9,1,0,0,0,0,0,-1.5,1579.1,2,-40,0,210.3,388.08,416.73,1023.5,0,0,0,0,5.06,0.83,0.05,0
1431.741,14.76,100,14.56,21.2,21.2,1.2,22.4,187,0,4,82,13.03,191.2,220,346.8,78.67,216,2794.7,2898.6,5114,88,-9.3,99.9,13.5,13.5,13.5,13.5,13.5,12.3,626,115,89.2,21.2,1.2,2.88,22.7,41.4,35.8,1,0,0,0,0,0,-1.2,1582.2,2,-40,0,209.5,393.19,422.2,1023.5,0,0,0,0,5.58,0.84,0.05,0
1431.865,14.76,100,14.56,21.1,21.1,1.4,22.4,187,0,4,82,12.99,191.2,220,348.4,79.22,216,2812.1,2898.6,5174,89,-9.7,99.9,14,14,14,14,14,12.8,620,115,91.5,21.1,1.46,2.9,22.7,42.8,35.7,1,0,0,0,0,0,-1.2,1582.2,2,-40,0,208.6,394.11,426.64,1023.5,0,0,0,0,7.12,0.87,0.05,0
1431.986,14.76,100,14.57,21.2,21.1,1.5,22.4,187,0,4,82,13.06,191.2,220,350.9,80.41,216,2834,2898.6,5246,89,-9.9,99.9,14,14,14,14,14,12.8,612,115,91.3,21.1,1.64,2.91,22.8,43.2,35.6,1,0,0,0,0,0,-0.8,1584.1,2,-40,0,207.8,400.42,433.24,1023.5,0,0,0,0,7.63,0.87,0.05,0
1432.118,14.77,100,14.57,20.9,21,1.7,22.4,187,0,4,82,13.01,191.2,220,352.1,78.78,216,2866.5,2898.6,5289,91,-10.2,99.9,14,14,14,14,14,13.2,604,115,92.1,20.9,1.86,2.92,22.9,43.8,35.6,1,0,0,0,0,0,-0.8,1586.1,2,-40,0,206.2,403.8,438.03,1023.5,0,0,0,0,8.24,0.87,0.05,0
1432.257,14.77,100,14.57,20.8,20.8,2,22.4,187,0,4,82,12.93,191.2,220,353.9,79.28,216,2895.4,2898.6,5354,91,-10.4,99.9,14,14,14,14,14,13.2,591,115,92.7,20.8,2.21,2.93,23,44.8,35.6,1,-3,0,0,0,0,-0.8,1586.1,2,-40,0,204.9,409.31,443.67,1023.5,0,0,0,0,9.22,0.88,0.05,0
1432.404,14.76,100,14.57,20.9,20.7,2.3,22.4,187,0,4,82,12.84,191.2,220,355.4,79.6,216,2933.9,2898.6,5406,93,-10.8,99.9,11.5,14.5,14.5,14.5,14.5,14.1,580,115,93.8,20.7,2.18,2.94,23.1,44.8,35.6,1,-3,0,0,0,0,-0.4,1588.6,2,-40,0,204.2,412.34,447.58,1023.5,0,0,0,0,9.15,0.88,0.05,0
1432.576,14.77,100,14.57,20.9,20.8,2.2,22.4,187,0,4,82,12.87,191.2,220,359.5,79.52,216,2899.7,2898.6,5482,94,-11.3,99.9,11.5,14.5,14.5,14.5,14.5,14.1,576,115,92.1,20.7,2.27,2.95,23.2,45,35.6,1,-3,0,0,0,0,-0.4,1591.2,2,-40,0,203.4,419.37,454.1,1023.5,0,0,0,0,9.38,0.86,0.05,0
1432.703,14.77,100,14.56,20.8,20.7,2.5,22.4,187,0,4,84,12.91,191.2,220,361.5,80.09,216,2874.9,2898.6,5524,95,-11.4,99.9,9.3,15,15,15,15,14.6,569,115,92.5,20.6,2.64,2.96,23.3,46,35.6,1,-5.7,0,0,0,0,0,1594,2,-40,0,202.6,422.43,458.68,1023.5,0,0,0,0,10.42,0.88,0.05,0
1432.822,14.77,100,14.55,20.7,20.6,2.6,22.4,187,0,4,84,12.73,191.2,219.8,363.5,79.39,216,2926.7,2898.6,5574,96,-12.6,99.9,9.3,15,15,15,15,15,560,115,92.3,20.6,2.62,2.96,23.4,45.9,35.6,1,-5.7,0,0,0,0,0,1594,2,-40,0,201.9,426.86,462.99,1023.5,0,0,0,0,10.33,0.87,0.05,0
1432.937,14.77,100,14.55,20.5,20.5,2.8,22.4,187,0,4,84,12.77,191.2,219.8,365.6,79.48,216,2887.6,2898.6,5640,97,-12.4,99.9,9.3,15,15,15,15,15,556,115,92.4,20.4,2.75,2.97,23.4,46.3,35.6,1,-5.7,0,0,0,0,0,1596.9,2,-40,0,200.9,429.92,466.58,1023.5,0,0,0,0,10.7,0.86,0.05,0
1433.053,14.77,100,14.55,20.5,20.4,3,22.4,187,0,4,84,12.73,191.2,220,366.5,79.71,216,2855.9,2898.6,5676,98,-13.1,99.9,9.3,15,15,15,15,15,548,115,92.7,20.4,2.95,2.97,23.4,46.9,35.6,1,-5.3,-3,0,0,0,0,1596.9,2,-40,0,200.4,434.12,470.6,1023.5,0,0,0,0,11.28,0.87,0.05,0
1433.177,14.77,100,14.53,20.6,20.4,2.8,22.4,187,0,4,84,12.75,191.2,219.9,369.7,79.63,216,2912.6,2898.6,5728,98,-13.6,99.9,9.7,12,15,12,15,15,541,115,91.4,20.4,2.86,2.98,23.5,46.6,35.6,1,-5.3,-3,0,-3,0,0,1600.5,2,-40,0,200.5,438.62,475.31,1023.5,0,0,0,0,11.01,0.85,0.05,0
1433.292,14.77,100,14.5,20.4,20.4,3,22.4,187,0,4,86,12.66,191.2,220,371.3,79.58,216,2894.1,2898.6,5758,99,-14.6,99.9,9.7,12,15,12,15,15,538,115,91.1,20.3,3,2.98,23.6,47,35.6,1,-5.3,-3,0,-3,0,0,1603.9,2,-40,0,199.6,441.21,478.49,1023.5,0,0,0,0,11.37,0.85,0.05,0
1433.417,14.77,100,14.5,20.3,20.3,3.1,22.4,187,0,4,86,12.76,191.2,220,372.4,79.55,216,2884.9,2898.6,5790,100,-14.6,99.9,9.7,12,15,12,15,15,530,115,91,20.1,3.28,2.99,23.6,47.8,35.6,1,-4.9,-2.7,0,-3,0,0,1603.9,2,-40,0,198.1,443.3,481.79,1023.5,0,0,0,0,12.15,0.86,0.05,0
1433.537,14.77,100,14.49,20.1,20,0.3,20.5,187,0,4,86,12.87,191.2,201.8,367.8,79.6,216,2885.3,2898.6,5742,101,-14.1,99.9,3,3,3,3,3,3,448,115,81.8,20.2,3,2.91,23.3,47.2,35.6,1,-4.9,-2.7,0,-2.7,0,0,1609.9,2,-40,0,200.3,412.6,455.51,1023.5,0,0,4,0,11.58,0.91,0.27,0
