﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.3.mhd
80.870,14.67,0,14.86,1,-0.8,1.3,2.5,162,1,3,93,36.32,14.2,15.8,14.1,54.4,221,1003.7,1018.1,2979,39,0,8.8,5,5,5,5,5,5,-44,178,100,-0.7,1.23,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1138.3,2,-40,0,15.7,16.08,14.87,1023.5,0,0,0,0,0.56,3.8,0.05,0
80.967,14.67,0,14.86,1,-0.7,1.4,2.5,162,1,3,93,36.86,15.8,15.5,15.3,53.82,221,1019,1017.2,2950,39,0,8.7,4,4,4,4,4,4,-46,178,100,-0.7,1.19,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1138.3,2,-40,0,16.1,15.65,15.37,1023.5,0,0,0,0,0.54,4,0.05,0
81.087,14.67,0,14.83,0.9,-0.8,1.5,2.5,162,1,3,93,46.17,15.8,15.3,14.9,53.52,221,1005,1017,2924,39,0,8.3,4,4,4,4,4,4,-41,178,100,-0.8,1.31,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1128.4,2,-40,0,15.8,15.24,15.16,1023.5,0,0,0,0,0.62,4,0.05,0
81.187,14.67,0,14.83,1,-0.8,1.5,2.5,162,1,3,93,53.42,15,15.1,14.6,53.48,221,1003.9,1017,2907,39,0,8.3,4,4,4,4,4,4,-46,178,100,-0.8,1.38,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1128.4,2,-40,0,15.6,15.1,14.96,1023.5,0,0,0,0,0.66,4,0.05,0
81.287,14.67,0,14.81,1,-0.8,1.4,2.5,162,1,3,93,57.96,15,15,14.6,53.14,221,1005.5,1017,2900,39,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.9,1.43,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1120.5,2,-40,0,15.6,14.89,14.79,1023.5,0,0,0,0,0.69,4,0.05,0
81.386,14.67,0,14.81,1,-0.9,1.5,2.5,162,1,3,93,63.37,15,14.9,14.4,52.94,221,1007.6,1017,2890,38,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.9,1.45,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1120.5,2,-40,0,15.5,14.72,14.63,1023.5,0,0,0,0,0.71,4,0.05,0
81.487,14.67,0,14.8,1,-0.9,1.5,2.5,162,1,3,93,82.08,15,14.7,14.3,52.9,221,1009.4,1017,2872,38,0,8.3,4,4,4,4,4,4,-46,178,100,-0.9,1.49,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1112.5,2,-40,0,15.4,14.59,14.46,1023.5,0,0,0,0,0.71,4,0.05,0
81.587,14.67,0,14.8,0.9,-0.9,1.5,2.5,162,1,3,93,91.53,15,14.6,14.2,52.81,221,1010.9,1017,2864,38,0,8.3,4,4,4,4,4,4,-46,178,100,-0.9,1.5,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1112.5,2,-40,0,15.4,14.45,14.32,1023.5,0,0,0,0,0.71,4,0.05,0
81.696,14.67,0,14.81,0.9,-0.9,1.5,2.5,162,1,3,93,100.65,15,14.5,13.9,52.71,221,1013.9,1017,2850,38,0,8.3,4,4,4,4,4,4,-46,178,100,-0.8,1.53,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1105,2,-40,0,15,14.23,14.11,1023.5,0,0,0,0,0.72,4,0.05,0
81.797,14.67,0,14.81,0.9,-0.8,1.6,2.5,162,1,3,93,109.43,14.2,14.4,13.7,52.43,221,1015.4,1017,2844,37,0,8.2,4,4,4,4,4,4,-46,178,100,-0.8,1.56,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1105,2,-40,0,15,14.11,13.98,1023.5,0,0,0,0,0.72,4,0.05,0
81.907,14.67,0,14.82,0.9,-0.8,1.6,2.5,162,1,3,93,117.53,15,14.3,13.7,52.46,221,1018.2,1017,2830,37,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.8,1.59,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1097.8,2,-40,0,15.1,13.87,13.81,1023.5,0,0,0,0,0.73,4,0.05,0
82.007,14.67,0,14.82,0.8,-0.9,1.6,2.5,162,1,3,93,130.05,15,14.2,13.7,52.36,221,1018.7,1017,2824,37,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.9,1.61,1.17,2.5,1,0.5,1,0,0,0,0,0,0,1097.8,2,-40,0,14.8,13.79,13.69,1023.5,0,0,0,0,0.73,4,0.05,0
82.107,14.67,0,14.82,0.8,-0.9,1.6,2.5,162,1,3,93,142.57,14.2,14.1,13.3,52.11,221,1019.7,1017,2812,37,0,8.1,4,4,4,4,4,4,-46,178,100,-0.9,1.62,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1090.6,2,-40,0,14.6,13.68,13.53,1023.5,0,0,0,0,0.73,4,0.05,0
82.207,14.67,0,14.82,0.8,-0.9,1.6,2.5,162,1,3,93,148.42,14.2,14,13.2,52.03,221,1022.1,1017,2796,37,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.9,1.64,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1090.6,2,-40,0,14.4,13.49,13.37,1023.5,0,0,0,0,0.73,4,0.05,0
82.308,14.67,0,14.82,0.8,-0.8,1.6,2.5,162,1,3,93,155.93,14.2,13.9,12.9,52.03,221,1022.9,1017,2791,37,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.8,1.65,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1083.6,2,-40,0,14.4,13.34,13.23,1023.5,0,0,0,0,0.73,4,0.05,0
82.407,14.67,0,14.82,0.7,-0.8,1.7,2.5,162,1,3,93,171.57,14.2,13.9,12.9,52.01,221,1024.6,1017,2785,37,0,8,3.5,3.5,3.5,3.5,3.5,3.5,-46,178,100,-0.8,1.67,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1083.6,2,-40,0,14.3,13.18,13.1,1023.5,0,0,0,0,0.74,4,0.05,0
82.509,14.67,0,14.82,0.7,-0.8,1.7,2.5,162,1,3,93,178.09,13.5,13.7,12.6,51.87,221,1026.5,1017,2770,37,0,7.9,4,4,4,4,4,4,-46,178,100,-0.8,1.67,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1076.9,2,-40,0,13.9,11.97,12.81,1023.5,0,0,0,0,0.73,4,0.05,0
82.606,14.67,2,14.82,0.7,-0.9,1.6,2.5,162,1,3,93,181.35,12,12.4,11.2,51.66,221,1001,1017,2762,37,0,7.2,8.8,8.8,8.8,8.8,8.8,8.8,-36,178,100,-0.9,1.67,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1076.9,2,-40,0,12.4,11.88,12,1023.5,0,0,0,0,0.72,4,0.05,0
82.707,14.67,7.8,14.82,0.8,-0.9,1.7,2.5,162,1,3,93,158.43,14.2,15.4,13,51.74,221,1006.8,1095.7,2800,36,0,8.7,33.4,33.4,33.4,33.4,33.4,33.4,-12,178,100,-0.8,1.7,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1082.7,2,-40,0,19.8,21.93,16.21,1023.5,0,0,0,0,0.76,3.41,0.05,0
82.807,14.67,13.3,14.82,0.6,-0.7,1.7,2.5,162,1,3,93,114.49,26.2,28.1,24.3,53.93,221,1430.1,1419.1,2804,36,0,14.1,27.8,27.8,27.8,27.8,27.8,27.8,31,178,100,-0.6,1.81,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1082.7,2,-40,0,34.3,35.59,26.5,1023.5,0,0,0,0,0.87,2.02,0.05,0
82.907,14.67,19.6,14.82,0.6,-0.4,1.9,2.6,162,1,3,93,22.84,39.8,43.1,36,64.56,221,1640.1,1701.4,2766,36,0,19.3,28.5,28.5,28.5,28.5,28.5,28.5,88,178,100,-0.3,3.14,1.2,3.7,1,0.6,1,0,0,0,0,0,0,1088.8,2,-40,0,49.2,54.38,40.85,1023.5,0,0,0,0,1.53,1.07,0.05,0
83.012,14.67,33.7,14.82,0.3,-0.1,4.2,4.7,162,1,3,93,14.69,66,67.2,60.7,75.62,221,1900.9,1881.6,2851,37,0,32.5,25,25,25,25,25,25,148,178,95.7,0,5.46,1.34,5.6,1.5,1.4,1,0,0,0,0,0,0,1088.8,2,-40,0,78.1,83.01,70.89,1023.5,0,0,0,0,4.03,0.76,0.05,0
83.107,14.67,49.4,14.82,0.4,0,6.3,6.7,162,1,3,93,14.96,72.8,97.5,66.7,76.83,221,1961.8,1936.3,2822,37,0,67.3,18,18,18,18,18,18,232,178,91.6,0.7,7.2,1.52,8.1,3.2,3.1,1,0,0,0,0,0,0,1097.6,2,-40,0,78.2,120.41,108.74,1023.5,0,0,0,0,9.51,0.74,0,0
83.207,14.67,87.8,14.82,1.1,1,15.6,16.7,162,1,3,93,15.92,81.8,208.1,76.1,71.07,221,2021.2,2009,2890,37,3.2,97.5,17,17,17,17,17,17,237,178,78.3,1.2,9.48,2.13,10.7,8.8,8.3,1,0,0,0,0,0,0,1097.6,2,-40,0,88,96.85,185.27,1023.5,0,0,0,0,16.96,1.79,0,0
83.307,14.67,100,14.77,1.6,1.5,12.9,14.4,162,1,3,93,14.63,92.2,183.2,86.7,71.01,221,2087.1,2047.4,2902,37,9.3,101.4,14.5,14.5,14.5,14.5,14.5,14.5,272,178,88.3,2,18.18,2.28,20.3,12.5,9.7,1,0,0,0,0,0,0,1112.5,2,-40,0,97.5,212.64,215.76,1023.5,0,0,0,0,24.31,0.82,0,0
83.412,14.67,100,14.77,2.5,2.4,9.1,11.6,162,1,3,93,13.85,99.8,139.4,96.2,76.17,221,2135.5,2072,2976,38,3.5,100.3,13.5,13.5,13.5,13.5,13.5,13.5,306,178,100,3.1,17.03,2.29,20.2,15.1,9.7,1,0,0,0,0,0,0,1112.5,2,-40,0,105.1,216.55,217.3,1023.5,0,0,0,0,26.12,0.83,0.04,0
83.507,14.67,100,14.73,3.9,3.7,10.5,14.3,162,1,3,93,14.31,107.2,160.4,104.1,76.29,221,2136.6,2092,3011,39,0.2,99.8,13,13,13,13,13,13,338,178,98.2,4.5,16.25,2.35,20.8,16.8,10.3,1,0,0,0,0,0,0,1133.4,2,-40,0,112.1,221.84,224.67,1023.5,0,0,0,0,29.78,0.84,0.03,0
83.607,14.67,100,14.73,5.4,5.2,15.9,21.2,162,1,3,93,14.58,116.2,220,114.4,74.83,221,2139.7,2118,3054,39,-0.1,99.9,12,12,12,12,12,12,361,178,94.2,6.1,15.08,2.58,21.3,20.2,12.1,1,0,0,0,0,0,0,1133.4,2,-40,0,121.9,226.18,236.46,1023.5,0,0,0,0,35.52,0.89,0.03,0
83.712,14.67,100,14.59,7.4,7.2,14.2,21.4,162,1,3,93,14.49,128.2,220,128.3,75.84,221,2179.7,2141.3,3110,40,0.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,393,178,96.8,8.2,13.12,2.61,21.5,22.6,12.6,1,0,0,0,0,0,0,1156.1,2,-40,0,134.6,231.35,241.11,1023.5,0,0,0,0,35.97,0.9,0.03,0
83.811,14.67,100,14.59,9.8,9.5,11.8,21.5,162,1,3,93,14.56,142.5,220,145.4,76.55,221,2222.1,2167.2,3174,40,-2.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,446,178,97.5,10.8,10.96,2.62,21.5,24.1,13.1,1,0,0,0,0,0,0,1156.1,2,-40,0,150.4,237.18,245.81,1023.5,0,0,0,0,34.66,0.91,0,0
83.907,14.67,100,14.54,12.5,12.2,9.2,21.6,162,1,3,93,14.5,158.2,220,167,76.44,221,2251.4,2195.5,3255,41,-2.8,99.9,10,10,10,10,10,10,466,178,98.1,13.9,7.92,2.63,21.6,25.5,13.6,1,0,0,0,0,0,0,1182.4,2,-40,0,168.8,244.59,251.28,1023.5,0,0,0,0,33,0.91,0,0
84.012,14.67,100,14.54,15.7,15.4,6.3,21.7,162,1,3,93,14.33,177.8,220,190.3,76.45,221,2292.1,2228.3,3330,42,-3.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,489,178,98,17,4.93,2.64,21.7,26.8,14.1,1,0,0,0,0,0,0,1182.4,2,-40,0,187.3,251.66,257.96,1023.5,0,0,0,0,22.12,0.91,0,0
84.126,14.67,100,14.44,19.5,19.2,3,21.9,162,0,3,91,14.21,191.2,220,223.1,76.74,221,2328,2268.8,3448,43,-4.5,99.9,11,11,11,11,11,11,518,178,97.9,20.6,0.83,2.64,21.7,18.2,14.9,1,0,0,0,0,0,0,1211.7,2,-40,0,211.3,264.81,269.05,1023.5,0,0,0,0,3.27,0.63,0,0
84.237,14.67,100,14.44,20.5,20.5,0.9,21.5,162,0,3,91,14.51,191.2,220,241.8,77.62,221,2398.8,2318.4,3558,45,-4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,634,178,86.3,20.3,0.99,2.64,21.5,20,15.7,1,0,0,0,0,0,0,1211.7,2,-40,0,210.4,270.31,277.54,1023.5,0,0,0,0,4.23,0.72,0,0
84.337,14.67,100,14.24,20.7,20.6,0.9,21.4,162,0,3,91,14.41,191.2,220,248.4,76.44,221,2424.8,2361.9,3656,46,-1.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,613,178,83.2,20.6,0.57,2.63,21.3,18,16.6,1,0,0,0,0,0,0,1239.3,2,-40,0,213.6,280.69,286.02,1023.5,0,0,0,0,1.41,0.66,0,0
84.438,14.67,100,14.24,20.5,20.5,0.6,21.2,162,0,3,91,14.09,191.2,220,257.3,77.26,221,2437.7,2408.6,3757,47,-1.6,99.9,12,12,12,12,12,12,639,178,81.8,20.5,0.58,2.63,21.2,19,17.5,1,0,0,0,0,0,0,1239.3,2,-40,0,213,287.54,295.44,1023.5,0,0,0,0,1.5,0.67,0.07,0
84.537,14.67,100,14.18,20.5,20.4,0.6,21.1,162,0,3,91,13.83,191.2,219.9,263.2,77.93,221,2455.5,2455.2,3843,48,-2.8,99.9,12,12,12,12,12,12,637,178,81.4,20.4,0.6,2.64,21.1,19.9,18.3,1,0,0,0,0,0,0,1266.3,2,-40,0,212.8,295.17,304.21,1023.5,0,0,0,0,1.61,0.67,0.07,0
84.638,14.67,100,14.18,20.3,20.3,0.6,21.1,162,0,3,91,13.83,191.2,220,271,77.26,221,2490.8,2501.4,3946,50,-3.2,99.9,12,12,12,12,12,12,630,178,82.2,20.3,0.65,2.64,21.1,21.1,19.1,1,0,0,0,0,0,0,1266.3,2,-40,0,212.7,302.97,313.15,1023.5,0,0,0,0,1.99,0.69,0.07,0
84.737,14.67,100,14.1,20.3,20.3,0.7,21,162,0,3,90,13.67,191.2,220,275.8,77.68,221,2527.3,2548.8,4032,51,-4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,627,178,82,20.3,0.69,2.65,21.1,22.1,19.8,1,0,0,0,0,0,0,1291.3,2,-40,0,212.4,308.92,320.93,1023.5,0,0,0,0,2.28,0.69,0.07,0
84.868,14.67,100,14.1,20.3,20.2,0.7,21.1,162,0,3,90,13.66,191.2,220,282.2,77.97,221,2556.8,2594.9,4128,52,-4.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,618,178,82.6,20.2,0.76,2.67,21.1,23.7,20.9,1,0,0,0,0,0,0,1314.7,2,-40,0,211.9,319.49,332.15,1023.5,0,0,0,0,2.81,0.71,0.07,0
84.984,14.67,100,14.1,20.4,20.2,0.8,21.1,162,0,3,90,13.54,191.2,220,288.8,78.77,221,2591,2656.4,4256,53,-5.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,604,178,82.5,20.2,0.77,2.67,21.2,24.5,21.5,1,0,0,0,0,0,0,1314.7,2,-40,0,211.7,325.18,339.06,1023.5,0,0,0,0,2.94,0.69,0.07,0
85.088,14.67,100,14.1,20.3,20.2,0.9,21.2,162,0,3,90,13.38,191.2,219.9,296.6,78.94,221,2590.4,2714.4,4368,55,-6.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,592,178,84,20.2,0.9,2.69,21.2,27.3,23.5,1,0,0,0,0,0,0,1337,2,-40,0,210.7,333.13,348.95,1023.5,0,0,0,0,3.79,0.72,0.07,0
85.186,14.67,100,14.1,20.3,20.2,1,21.3,162,0,3,90,13.39,191.2,220,302,79.19,221,2597.6,2760.1,4457,57,-6.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,578,178,84.3,20.2,0.99,2.71,21.3,29.7,25.3,1,0,0,0,0,0,0,1337,2,-40,0,210.6,340.39,356.79,1023.5,0,0,0,0,4.35,0.75,0.07,0
85.297,14.67,100,14.1,20.3,20.3,1,21.4,162,0,3,90,13.27,191.2,219.8,308.2,79.55,219,2656.1,2807.8,4546,58,-7.6,99.9,13,13,13,13,13,13,574,178,84.8,20.3,1,2.72,21.5,32,27.6,1,0,0,0,0,0,0,1358.4,2,-40,0,210.2,348.92,366.45,1023.5,0,0,0,0,4.38,0.77,0.07,0
85.417,14.67,100,14.09,20.5,20.3,1,21.6,162,0,3,90,13.35,191.2,219.8,314.2,80.87,219,2695,2838.6,4656,59,-7.5,99.9,13,13,13,13,13,13,570,178,86.2,20.4,1.09,2.75,21.7,35.5,30.5,1,0,0,0,0,0,0,1358.4,2,-40,0,209.6,358.78,377.57,1023.5,0,0,0,0,4.96,0.82,0.07,0
85.585,14.67,100,14.09,20.7,20.5,1.1,21.7,162,0,3,90,13.27,191.2,219.9,321.4,79.73,219,2757,2862.2,4744,60,-7.7,99.9,13,13,13,13,13,13,565,178,90.8,20.8,0.9,2.78,21.9,36.9,33.1,1,0,0,0,0,0,0,1378.8,2,-40,0,211.7,365.23,387.67,1023.5,0,0,0,0,3.81,0.83,0.07,0
85.687,14.67,100,14.09,21.3,21.1,0.8,22.1,162,0,3,90,13.18,191.2,220,335.1,79.42,219,2783.1,2881,4906,62,-8.1,99.9,13,13,13,13,13,13,596,178,92.3,21.2,0.78,2.82,22.2,39.8,36.7,1,0,0,0,0,0,0,1397.5,2,-40,0,212.4,376.46,401.65,1023.5,0,0,0,0,3.09,0.87,0.07,0
85.797,14.67,100,14.09,21.5,21.4,0.7,22.2,162,0,3,90,13.08,191.2,220,342.2,80.37,219,2803.7,2887.2,4974,63,-8.5,99.9,13,13,13,13,13,13,598,178,92.1,21.4,0.67,2.85,22.4,39.2,36.8,1,0,0,0,0,0,0,1397.5,2,-40,0,212.7,383.61,410.89,1023.5,0,0,0,0,2.38,0.84,0.07,0
85.902,14.67,100,14.09,21.6,21.5,0.7,22.4,162,0,3,90,13.01,191.2,220,347,80.71,219,2812.8,2891.7,5076,65,-9,99.9,12,12,12,12,12,12,592,178,90.6,21.5,0.75,2.87,22.5,39.6,36.7,1,0,0,0,0,0,0,1415.3,2,-40,0,212.2,389.04,419.1,1023.5,0,0,0,0,2.94,0.83,0.07,0
86.069,14.67,100,14.09,21.6,21.4,0.9,22.5,162,0,3,90,13.03,191.2,220,350.9,80.06,219,2845.8,2894.5,5164,66,-9.1,99.9,11,11,11,11,11,11,573,178,91.1,21.4,1.03,2.91,22.7,41,36.5,1,0,0,0,0,0,0,1432.8,2,-40,0,210.4,397.19,430.21,1023.5,0,0,0,0,4.58,0.84,0.07,0
86.177,14.67,100,14.08,21.2,21.3,1.5,22.5,162,0,3,90,12.98,191.2,220,356.1,80.35,219,2934.6,2896.9,5304,67,-10.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,542,178,94.8,21.2,1.64,2.93,22.9,44,36.4,1,0,0,0,0,0,0,1432.8,2,-40,0,208.2,405.1,441.14,1023.5,0,0,0,0,7.64,0.89,0.07,0
86.287,14.67,100,14.08,21.1,21.1,1.7,22.5,163,0,3,90,12.95,191.2,220,358.3,80.54,219,2964.4,2897.9,5358,68,-10.6,99.9,12,12,12,12,12,12,530,178,94.6,20.7,1.75,2.94,23,44.3,36.4,1,0,0,0,0,0,0,1449.7,2,-40,0,204.8,411.44,447.97,1023.5,0,0,0,0,7.93,0.88,0.07,0
86.387,14.67,100,14.08,21,20.8,2,22.5,163,0,3,90,12.92,191.2,220,359.8,80.32,219,2953,2898.6,5438,70,-10.8,99.9,12,12,12,12,12,12,510,178,94.8,20.8,2.04,2.95,23.1,45.2,36.4,1,0,0,0,0,0,0,1449.7,2,-40,0,204.5,416.84,454.02,1023.5,0,0,0,0,8.77,0.88,0.07,0
86.503,14.67,100,14.08,20.9,20.7,2.2,22.5,163,0,3,90,12.89,191.2,220,363.2,80.38,219,2921.7,2898.6,5541,71,-10.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,508,178,94.8,20.7,2.41,2.96,23.2,46.2,36.4,1,0,0,0,0,0,0,1466.6,2,-40,0,203.4,423.79,461.81,1023.5,0,0,0,0,9.82,0.88,0.07,0
