Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,Z8V6H1000976,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,60,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.75,3028,16.4,0.0,16.3,73,123,5,0,91,14,0.0,0.0,100,23.0,17.0,100,141,14.6,3,0,0.0,8,0,0.0,0.6,0.9,0.7,0.0,0.0,0,215,0,6,16.7,0.0,34
53.75,3094,16.5,0.0,16.5,74,123,5,0,96,13,0.0,0.0,100,23.0,17.2,100,139,14.6,3,0,0.0,9,0,0.0,0.6,0.9,0.7,0.0,0.0,0,210,0,6,17.0,0.0,36
55.25,3192,16.7,0.0,16.6,76,123,5,0,99,13,0.0,0.0,100,23.0,17.6,100,138,14.6,3,0,0.0,9,0,0.0,0.6,0.9,0.7,0.0,0.0,0,210,0,6,17.2,0.0,36
56.25,3268,16.7,0.0,16.6,76,123,5,0,99,13,0.0,0.0,100,23.0,17.6,100,138,14.6,3,0,0.0,9,0,0.0,0.6,0.7,0.7,0.0,0.0,0,210,0,6,17.2,0.0,36
57.75,3353,17.1,0.0,17.0,78,123,5,0,100,14,0.0,0.0,100,23.0,17.7,100,141,14.5,3,0,0.0,9,0,0.0,0.6,0.7,0.6,0.0,0.0,0,204,0,6,17.3,0.0,39
59.25,3485,17.4,0.0,17.3,79,123,5,0,84,13,0.0,0.0,100,23.0,17.7,100,141,14.5,3,0,0.0,9,0,0.0,0.4,0.7,0.6,0.0,0.0,0,204,0,6,17.6,0.0,39
60.25,3570,17.5,0.0,17.3,79,123,5,0,84,13,0.0,0.0,100,23.0,17.8,100,140,14.5,3,0,0.0,9,0,0.0,0.4,0.6,0.6,0.0,0.0,0,199,0,6,17.5,0.0,39
61.25,3638,17.5,0.0,17.3,79,123,5,0,84,13,0.0,0.0,100,23.0,17.8,100,140,14.5,3,0,0.0,9,0,0.0,0.4,0.6,0.6,0.0,0.0,0,199,0,6,17.5,0.0,41
62.75,3701,17.7,0.0,17.6,79,123,5,0,83,13,0.0,0.0,100,22.0,19.1,100,133,14.4,3,0,0.0,9,0,0.0,0.4,0.6,0.6,0.0,0.0,0,199,0,6,18.2,0.0,41
63.75,3790,18.3,0.0,18.2,80,123,5,0,100,13,0.5,0.0,100,22.0,19.1,100,133,14.5,3,0,0.0,9,0,0.0,0.3,0.6,0.4,0.0,0.0,0,192,0,6,18.7,0.0,41
65.25,3863,18.8,0.0,18.7,80,123,5,0,83,13,1.0,0.0,100,22.0,19.1,100,133,14.5,3,0,0.0,9,0,0.0,0.3,0.6,0.4,0.0,0.0,0,192,0,6,18.7,0.0,44
66.75,3911,18.9,0.0,18.7,80,123,5,0,72,13,1.5,0.0,100,22.0,19.1,100,139,14.6,3,0,0.0,9,0,0.0,0.3,0.6,0.4,0.0,0.0,0,190,0,6,19.2,0.0,44
67.75,4070,18.8,0.0,18.7,80,123,5,0,83,14,1.0,0.0,100,22.0,19.1,100,139,14.6,3,0,0.0,9,0,0.0,0.3,0.6,0.4,0.0,0.0,0,190,0,6,19.3,0.0,45
69.25,4148,18.5,0.0,18.3,80,123,5,0,74,14,1.5,0.0,100,22.0,19.2,100,132,14.7,3,0,0.0,9,0,0.0,0.3,0.4,0.4,0.0,0.0,0,190,0,6,18.9,0.0,45
70.25,4238,18.0,0.0,17.9,81,123,5,0,79,14,1.5,0.0,100,22.0,19.2,100,132,14.7,3,0,0.0,9,0,0.0,0.3,0.4,0.3,0.0,0.0,0,190,0,6,18.9,0.0,45
71.75,4333,18.8,0.0,18.7,81,123,5,0,72,13,2.0,0.0,100,22.0,19.1,100,140,14.7,3,0,0.0,9,0,0.0,0.0,0.4,0.3,0.0,0.0,0,190,0,6,18.9,0.0,49
73.75,4460,18.2,0.0,18.2,83,123,5,0,76,13,2.5,0.0,100,22.0,18.8,100,136,14.7,3,0,0.0,8,0,0.0,0.0,0.4,0.3,0.0,0.0,0,190,0,6,18.3,0.0,51
75.50,4530,18.4,0.0,18.3,83,123,5,0,83,13,2.0,0.0,100,22.0,18.8,100,136,14.7,3,0,0.0,8,0,0.0,0.0,0.3,0.3,0.0,0.0,0,190,0,6,18.5,0.0,51
77.00,4664,18.6,0.0,18.5,85,123,5,0,84,14,2.0,0.0,100,23.0,19.0,100,138,14.7,3,0,0.0,8,0,0.0,1.2,0.3,0.0,0.0,0.0,0,190,0,6,19.0,0.0,51
78.00,4718,18.6,0.0,18.5,85,123,5,0,77,14,2.0,0.0,100,23.0,19.0,100,138,14.7,3,0,0.0,8,0,0.0,1.2,1.5,0.0,0.0,0.0,0,190,0,6,19.0,0.0,51
79.50,4801,19.2,0.0,19.2,92,123,5,0,77,13,0.0,0.0,100,23.0,18.1,100,134,14.7,3,0,0.0,8,0,0.0,1.2,1.5,0.0,0.0,0.0,0,192,0,6,18.7,0.0,51
82.00,4925,18.5,0.0,18.5,92,123,5,0,72,13,0.0,0.0,100,23.0,18.3,100,137,14.7,3,0,0.0,8,0,0.0,1.2,1.5,0.0,0.0,0.0,0,192,0,6,18.0,0.0,55
83.50,5005,18.3,0.0,18.2,91,125,5,0,77,13,0.0,0.0,100,23.0,18.3,100,138,14.8,3,0,0.0,8,0,0.0,1.0,1.2,0.0,0.0,0.0,0,192,0,6,18.0,0.0,55
83.75,5074,18.3,0.0,18.2,88,125,5,0,80,13,0.0,0.0,100,23.0,18.4,100,138,14.8,3,0,0.0,8,0,0.0,1.0,1.2,0.0,0.0,0.0,0,192,0,6,18.2,0.0,58
86.00,5122,18.3,0.0,18.2,88,125,5,0,90,13,0.0,0.0,100,23.0,18.4,100,137,14.7,3,0,0.0,8,0,0.0,1.0,1.2,0.0,0.0,0.0,0,194,0,6,18.3,0.0,58
87.00,5199,18.5,0.0,18.5,89,125,5,0,94,14,0.0,0.0,100,23.0,18.4,100,133,14.7,3,0,0.0,8,0,0.0,1.0,1.2,0.0,0.0,0.0,0,194,0,6,18.3,0.0,60
88.00,5308,18.5,0.0,18.5,89,125,5,0,77,14,0.0,0.0,100,23.0,18.4,100,133,14.6,3,0,0.0,8,0,0.0,1.0,1.2,0.0,0.0,0.0,0,194,0,6,18.3,0.0,60
89.50,5389,18.8,0.0,18.7,89,127,5,0,73,13,0.5,0.0,100,23.0,18.4,100,134,14.4,3,0,0.0,8,0,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,6,18.9,0.0,60
91.00,5455,18.8,0.0,18.7,89,127,5,0,72,13,1.0,0.0,100,23.0,18.3,100,138,14.4,3,0,0.0,8,0,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,6,18.6,0.0,62
92.00,5530,18.6,0.0,18.6,89,129,5,0,74,13,0.5,0.0,100,23.0,18.3,100,136,14.3,3,0,0.0,8,0,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,6,18.6,0.0,62
93.50,5594,18.6,0.0,18.6,89,129,5,0,80,13,1.0,0.0,100,23.0,18.2,100,134,14.3,3,0,0.0,8,0,0.0,0.6,0.7,0.0,0.0,0.0,0,195,0,6,18.7,0.0,65
93.75,5637,18.6,0.0,18.6,88,129,5,0,80,13,1.0,0.0,100,23.0,18.1,100,133,14.2,3,0,0.0,8,0,0.0,0.1,0.3,0.0,0.0,0.0,0,195,0,6,18.3,0.0,65
96.00,5735,18.5,0.0,18.5,88,129,5,0,70,13,2.5,0.0,100,23.0,17.3,100,133,14.2,3,0,0.0,8,0,0.0,0.1,0.3,0.0,0.0,0.0,0,195,0,6,17.7,0.0,67
97.00,5857,18.0,0.0,17.9,88,129,5,0,73,14,2.5,0.0,100,23.0,17.5,100,134,14.2,3,0,0.0,8,0,0.0,0.1,0.3,0.0,0.0,0.0,0,195,0,6,17.7,0.0,67
98.50,5906,17.7,0.0,17.6,88,131,5,0,73,13,2.0,0.0,100,23.0,15.7,100,139,14.4,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,6,17.7,0.0,67
99.50,5976,17.5,0.0,17.6,85,131,5,0,66,13,2.0,0.0,100,23.0,15.7,100,139,14.4,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,6,17.7,0.0,68
101.00,6054,17.1,0.0,17.0,82,131,5,0,72,13,5.5,0.0,100,23.0,16.8,100,137,14.3,3,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,6,17.0,0.0,68
102.50,6158,16.7,0.0,16.6,82,131,5,0,95,13,5.5,0.0,100,23.0,16.8,100,135,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.2,0.0,68
103.50,6198,16.7,0.0,16.7,82,131,5,0,76,13,3.0,0.0,100,23.0,15.9,100,135,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,16.6,0.0,71
106.00,6339,16.6,0.0,16.6,78,132,5,0,75,14,3.5,0.0,100,23.0,15.7,100,129,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,16.0,0.0,73
108.75,6441,15.5,0.0,15.5,36,132,5,0,41,13,6.5,0.0,100,23.0,7.3,100,140,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,10.5,0.0,75
109.75,6339,15.5,0.0,15.5,41,132,5,0,27,13,6.5,0.0,100,23.0,7.3,100,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,10.5,0.0,75
112.25,6609,6.3,0.0,7.9,61,132,5,0,64,13,20.0,0.0,100,23.0,0.0,75,141,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,2.7,0.0,75
115.25,6582,9.5,0.0,9.4,62,132,5,0,78,13,10.5,0.0,100,22.0,8.5,100,139,14.4,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.2,0.0,77
116.25,6621,10.9,0.0,10.8,61,132,5,0,54,13,10.5,0.0,100,22.0,8.5,100,139,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.2,0.0,77
117.75,6675,10.9,0.0,10.8,61,132,5,0,54,13,12.0,0.0,100,21.0,8.0,100,138,14.4,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.4,0.0,77
118.75,6657,10.8,0.0,10.6,65,132,5,0,60,13,12.0,0.0,100,21.0,8.0,100,138,14.4,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.4,0.0,78
121.25,5196,11.9,0.0,11.9,69,132,5,0,98,13,0.0,0.0,100,21.0,11.8,100,141,14.4,4,11,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,11.9,0.0,78
122.75,5150,13.8,0.0,13.8,70,132,5,0,100,13,5.0,0.0,100,25.0,16.3,100,143,3.8,4,10,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,13.8,0.0,79
125.25,5213,15.7,0.0,15.6,71,132,5,0,100,13,3.5,0.0,100,25.0,16.6,100,134,13.9,4,8,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,14.8,0.0,80
126.75,5240,16.9,0.0,16.7,73,134,5,0,100,13,3.0,0.0,100,24.0,18.4,100,140,14.3,4,6,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.3,0.0,80
128.25,5282,18.4,0.0,18.3,73,134,5,0,83,13,0.0,0.0,100,24.0,18.5,100,140,14.2,4,6,0.0,8,0,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,6,18.5,0.0,81
129.25,5336,18.4,0.0,18.3,73,134,5,0,64,13,0.0,0.0,100,24.0,18.5,100,140,14.2,4,5,0.0,8,0,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,6,18.5,0.0,81
131.75,5383,20.2,0.0,20.0,73,134,5,0,59,13,0.0,0.0,100,24.0,18.1,100,138,14.0,4,3,0.0,8,0,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,6,18.6,0.0,84
133.25,5422,19.9,0.0,19.7,74,134,5,0,56,13,0.0,0.0,100,24.0,17.4,100,136,13.9,4,0,0.0,8,0,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,6,18.5,0.0,84
133.75,5479,19.9,0.0,19.7,74,134,5,0,57,13,0.0,0.0,100,24.0,17.4,100,136,13.9,4,0,0.0,8,0,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,6,18.5,0.0,85
135.75,5530,19.2,0.0,19.2,74,134,5,0,59,13,0.5,0.0,100,24.0,17.4,100,134,13.8,4,0,0.0,8,0,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,6,18.0,0.0,85
136.75,5587,19.2,0.0,19.2,74,134,5,0,59,13,0.5,0.0,100,24.0,17.4,100,134,13.9,4,0,0.0,8,0,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,6,18.0,0.0,85
138.25,5609,19.2,0.0,19.2,72,134,5,0,59,13,2.0,0.0,100,24.0,17.2,100,133,13.9,4,0,0.0,8,0,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,6,17.6,0.0,85
139.75,5635,18.6,0.0,18.5,73,134,5,0,60,13,3.5,0.0,100,23.0,17.2,100,140,13.7,4,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,6,17.3,0.0,85
140.75,5677,17.8,0.0,17.7,72,134,5,0,65,14,3.5,0.0,100,23.0,16.9,100,140,13.7,4,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,6,17.3,0.0,85
142.50,5739,17.7,0.0,17.6,66,134,5,0,53,13,4.5,0.0,100,24.0,16.1,100,133,13.7,4,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,6,15.0,0.0,88
145.00,5724,12.9,0.0,12.9,40,134,5,0,30,13,16.0,0.0,100,24.0,0.0,63,130,13.7,4,0,0.0,8,0,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,6,2.0,0.0,90
146.00,5704,12.9,0.0,12.9,40,134,5,0,22,13,16.0,0.0,100,24.0,0.0,63,130,13.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,2.0,0.0,90
147.50,5651,6.0,0.0,6.0,9,132,5,0,22,12,34.0,0.0,100,23.0,0.0,23,125,13.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.1,0.0,90
149.00,5689,4.2,0.0,4.1,0,132,5,0,23,10,5.0,0.0,100,24.0,0.1,22,102,13.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,90
151.50,5631,2.6,0.0,2.6,0,129,5,0,23,9,2.5,0.0,100,25.0,0.1,29,101,14.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
152.50,5630,2.3,0.0,2.3,0,129,5,0,24,10,1.5,0.0,100,25.0,0.1,29,101,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
153.75,5608,2.1,0.0,2.0,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,30,100,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
155.00,5561,1.9,0.0,1.8,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,31,100,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
156.00,5582,1.8,0.0,1.7,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,31,102,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
157.00,5538,1.7,0.0,1.7,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,31,102,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
158.00,5508,1.7,0.0,1.7,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,31,103,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,88
159.50,5527,1.6,0.0,1.6,0,129,5,0,25,10,2.0,0.0,100,25.0,0.1,31,101,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,88
160.50,5509,1.6,0.0,1.4,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,31,101,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,87
162.50,5499,1.5,0.0,1.4,0,129,5,0,24,10,2.5,0.0,100,25.0,0.1,31,103,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,86
163.75,5461,1.5,0.0,1.4,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,30,102,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,86
165.00,5441,1.4,0.0,1.4,0,129,5,0,24,10,2.0,0.0,100,25.0,0.1,30,104,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,86
