﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
616.490,12.1,76.4,13.7,14,221,-1.3,0,0,-1,-1.7,-1.7,75.3,2,95,12.91,13.25,146.9,182.1,345.7,0,239,2444.3,4326,1.6,7.4,432.6,189,35.8,50.9,34,0
616.597,12.1,76.6,13.7,14,221,-1,0,0,-1,-1.3,-1.3,74.5,2,95,13.06,13.24,146.3,180.7,351.8,0,239,2422.6,4436,3.4,9.9,431.8,189,36.5,51.7,34.6,0
616.708,12.1,77.4,13.7,14,221,-1,0,0,-0.7,-1.3,-1.3,72,2,95,12.91,12.99,145.7,179.3,357.9,0,239,2364.4,4550,3.6,10.3,427.9,189,37.7,53.2,35.1,0
616.850,12.1,78.2,13.7,14,221,-0.7,0,0,-3.7,-1,-1,74.1,2,97,12.79,12.92,145,177,363.9,0,239,2310.3,4665,3.6,11.2,429.4,189,38.2,53.5,35.8,0
616.957,12.1,78.3,13.8,14,221,-0.3,0,0,-3.3,-0.7,-0.7,73.2,2,97,12.73,12.71,144.9,174.6,370.2,0,239,2246.7,4801,3.6,11.2,435.8,189,39.5,54.8,36.4,0
617.081,12.1,78.5,13.6,14,221,-0.3,0,0,-3.3,-0.7,-0.7,70.5,2,97,12.58,12.69,144.3,172.5,376.1,0,239,2223.9,4922,3.2,12.2,436.5,189,40.7,56.9,37.1,0
617.210,12.1,78.9,13.6,14,221,0,0,0,-3,-0.3,-0.3,74.1,2,97,12.48,12.52,144.1,170.5,381.3,0,239,2225.9,5037,3.1,12.2,445.9,189,41.2,57.9,37.4,0
617.317,12.1,79.3,13.5,14,221,0,0,0,-3,-0.3,-0.3,76.6,2,99,12.35,12.4,144,168.9,384.8,0,239,2176.9,5141,2.8,12.3,448.3,189,41.6,57.3,37.8,0
617.442,12.1,79.3,13.5,14,223,0,0,0,-2.7,0,0,73,2,99,12.23,12.32,144.3,167.3,388.6,0,239,2134.5,5234,1.3,11.8,451.5,189,43.4,59.2,38.3,0
617.539,12.1,79.3,13.4,14,223,0,0,0,-2.7,0,0,74.5,2,99,12.13,12.12,144,165.7,392.6,0,239,2071.4,5343,0.1,10.8,453.7,189,42.9,58.7,38.6,0
617.639,12.1,79.4,13.4,14,223,0,0,0,-2.3,0,0,72.2,2,99,12.1,12.15,144.5,164,395.8,0,239,2002.9,5431,-0.3,10.8,455.6,189,43.4,59.2,39.1,0
617.743,12.1,79.4,13.3,14,223,0,0,0,-2.3,0,0,76,2,99,11.99,12.1,143.7,162.7,398.7,0,239,1976.7,5519,-1.5,10.6,457.5,189,43.8,59.6,39.4,0
617.852,12.1,79.4,13.2,14,223,0,0,0,-2,0,0,72,2,100,11.95,11.99,143.9,161.2,401.8,0,239,1946.2,5611,-1.8,10.2,460.7,189,44.4,60.2,39.6,0
617.988,12.1,79.5,13,14,223,0,0,0,-2,0,0,70.2,2,100,11.93,11.99,142.5,159.5,405,0,239,1994,5725,-3.5,9.5,455.8,189,44.8,60.2,39.7,0
618.090,12.1,79.5,12.9,14,223,0,0,0,-1.7,0,0,71.4,2,100,12.07,12.15,142.6,158.2,407.6,0,239,1895,5798,-3.8,10.5,452.8,189,45.5,60.9,39.9,0
618.210,12.1,79.6,12.7,14,223,0,0,0,-1.7,0,0,72.2,2,100,11.9,11.97,141.7,156.7,410.1,0,239,1877.9,5889,-5,9.4,449,189,47.7,63.5,40.1,0
618.304,12.1,79.6,12.7,14,223,0,0,0,-1.7,0,0,76,2,100,11.93,12.02,141.1,155.5,412.6,0,239,1928.7,5971,-5.8,10.2,449.1,189,46.1,61.9,40.2,0
618.428,12.1,79.7,12.7,14,223,0,0,0,-1.3,0,0,71.4,2,102,11.95,11.93,141.5,154,414.8,0,239,1923.4,6070,-6.5,10,450.9,189,47,62.7,40.8,0
618.528,12.1,79.7,12.5,14,223,0,0,0,-1.3,0,0,71.6,2,102,11.93,11.9,140.5,153,417.5,0,239,1887.3,6145,-7.4,8.7,449.8,189,47.3,64,40.9,0
618.628,12.1,79.7,12.5,14,223,0,0,0,-1.3,0,0,70.5,2,102,12.06,12.02,140.7,152,419.6,0,239,1889.5,6223,-7.7,8.6,450.3,189,47.8,63.5,41.3,0
618.729,12.1,79.7,12.5,14,223,0,0,0,-1,0,0,74.5,2,104,12.06,12.03,141,151,421.6,0,239,1895.2,6291,-8.4,8.1,451.7,189,49.2,65.9,41.7,0
618.830,12.1,79.7,12.5,14,223,0,0,0,-1,0,0,70,2,104,11.93,11.95,140.7,149.8,423.7,0,239,1857.5,6365,-8.4,6.9,455.6,189,48.7,64.5,42,0
618.948,12.1,79.7,12.5,14,223,0,0,0,-1,0,0,73.9,2,104,11.93,11.95,140.6,148.9,425.8,0,239,1837.2,6448,-9.7,6.2,456.6,189,49.4,65.2,42.3,0
619.053,12.1,79.7,12.5,14,223,0,0,0,-0.7,0,0,73.9,2,104,11.99,11.97,140.7,147.9,427.8,0,239,1870.5,6517,-11,4.9,452.6,189,49.9,66.6,42.5,0
619.159,12.1,79.7,12.5,14,223,0,0,0,-0.7,0,0,67,2,104,11.93,11.93,140.5,146.7,429.4,0,239,1803.7,6593,-11.9,4.1,453.9,189,50.3,66,42.7,0
619.275,12.1,79.7,12.5,14,223,0,0,0,-0.7,0,0,72.9,3,106,11.86,11.82,140.4,145.7,430.7,0,239,1805.7,6642,-13.7,2.1,452.8,189,50.5,67.3,42.8,0
619.372,12.1,79.7,12.5,19.3,223,0,0,0,-0.3,0,0,73.2,3,106,11.9,11.9,140,144.6,432.1,0,239,1804.6,6719,-14,2.4,452.1,189,54.7,71.5,43,0
619.486,12.1,79.7,12.5,19.4,223,0,0,0,-0.3,0,0,71.1,3,106,12.02,11.93,140.2,143.7,433.2,0,239,1792.2,6767,-15.2,0.6,450.8,189,54.7,72,43,0
619.585,12.1,79.7,12.5,19.3,223,0,0,0,-0.3,0,0,72.9,3,108,11.97,12.03,140.1,143,434,0,239,1783.6,6822,-15.8,0.8,450.8,189,54.8,70.6,43.1,0
619.706,12.1,79.7,13.7,19.5,223,0,0,0,0,0,0,70.4,3,109,12.45,12.28,147.1,153.1,429.6,0,239,1835.8,6111,-13.7,2.8,287.9,189,52.9,66.4,41,0
619.811,12.1,79.3,14,19.7,223,0,0,0,0,0,0,65.8,3,109,12.66,12.55,147.7,162.9,417,0,239,1902.5,5482,-8.2,6.9,286.4,189,56.4,68.4,39.6,0
619.915,12.1,79.7,16.4,20,223,0,0,0,0,0,0,69.9,3,111,12.55,12.03,158.9,172.2,400,0,239,2028.9,4919,-5.1,7,287.3,189,59.2,72.5,39.2,0
620.020,12.1,79.6,17.7,20.1,223,0,0,0,0,0,0,73.2,3,111,12.43,12.16,164.5,174.8,384.9,0,239,2193.4,4792,-1.9,7,437.7,189,42,57.6,36.9,0
620.120,12.1,79.3,18,20.1,223,0,0,0,0,0,0,74.5,3,111,12.23,12.16,166.1,173.7,379.6,0,239,2231.3,4850,-1.4,7.3,456.8,189,43.3,58.5,36.3,0
620.230,12.1,79.3,17.3,20,223,0,-3,0,-3.7,0,-3,72.5,3,111,12.28,12.15,162.4,173.6,377.4,0,239,2165.9,4844,0,8.1,455.1,189,50.6,67,36,0
620.330,12.1,79.6,17.1,20,223,0,-3,0,-3.7,0,-3,76.7,3,113,12.12,12.15,161.1,173.5,376.5,0,239,2069.9,4863,-0.6,7.8,454.3,189,47.2,63.7,35.9,0
620.463,12.1,79.7,17.1,20,223,-3,-3,0,-3.7,0,-3,71.6,3,113,12.16,12.12,160.9,172.8,377.1,0,239,2030.9,4909,-0.3,8.5,449.9,189,47.5,63.9,36.3,0
620.565,12.1,79.7,17.1,20,223,-3,-2.7,0,-3.3,0,-2.7,73.7,3,113,12.1,12.12,161.2,172.1,378.1,0,239,2066.8,4940,0.2,8.6,451.5,189,48.7,63.5,36.3,0
620.675,12.1,79.8,17.1,19.1,223,-2.7,-2.7,0,-3.3,0,-2.7,69.3,3,115,12.06,11.97,161.3,171.5,379.2,0,239,2009.2,4966,-0.5,8.3,451.4,189,43.8,59.7,36.6,0
620.779,12.1,80.4,17,18.9,223,-2.7,-2.3,0,-3,0,-2.3,72.3,3,115,12.07,12.12,160.3,170.9,380.3,0,239,1958.2,5007,-0.1,8.5,452.8,189,43.8,58.7,36.7,0
620.879,12.1,80.4,16.4,18.9,223,-2.3,-2.3,0,-3,0,-2.3,75.5,3,115,11.97,12.02,157.1,171,381.3,0,239,1978.4,5001,-0.5,8,453.3,189,49.2,64.1,36.4,0
620.978,12.1,80.5,16.4,18.8,223,-2.3,-2,0,-2.7,0,-2,73.6,3,115,12.12,12.03,156.8,170.6,381.7,0,239,1978.9,5027,0.2,8.1,451.9,189,44.8,60.6,36.5,0
621.104,12.1,81.1,16.3,18.7,223,-2,-2,0,-2.7,0,-2,71.4,3,117,12.03,12.1,156.6,170.1,383.2,0,241,1984.3,5057,-0.1,8.1,451.8,189,44.7,60.5,36.8,0
621.217,12.1,81.1,16.1,18.5,223,-2,-1.7,0,-2.3,0,-1.7,71.3,3,118,11.99,12.07,155.1,169.1,384.5,0,241,2004.8,5109,-0.2,8.1,451.2,189,45.6,60.9,37.1,0
621.371,12.1,81.2,16,18.5,223,-1.7,-1.7,0,-2.3,0,-1.7,72,3,118,11.99,12.02,154.6,168.6,386,0,241,1985.4,5147,-1.3,7.6,450.3,189,48.5,63.7,37.4,0
621.477,12.1,81.8,15.8,18.2,223,-1.7,-1.3,0,-2,0,-1.3,74.1,3,120,12.03,12.02,154,167.7,388.4,0,241,2034.8,5209,-1.5,7.3,456.9,189,46.2,62.5,37.5,0
621.601,12.1,81.9,15.8,18.2,223,-1.3,-1.3,0,-2,0,-1.3,72,3,120,12.02,12.12,153.4,166.9,389.8,0,241,2037.6,5254,-1.9,7.6,455.7,189,46.4,62.8,37.8,0
621.718,12.1,81.9,15.7,18,223,-1.3,-1,0,-1.7,0,-1,74.1,3,122,12.02,12.03,153.4,166.3,391.5,0,241,2048.3,5296,-2.2,6.7,458,189,46.9,62.2,38,0
621.905,12.1,81.9,15.8,17.9,223,-1,-1,0,-1.7,0,-1,75.3,3,122,12.18,12.03,153.5,165.7,393,0,241,2052,5340,-1.8,6.4,459.5,189,47.1,62.4,38.2,0
622.004,12.1,82.5,15.6,17.7,223,-0.7,-0.7,0,-1.3,0,-0.7,71.4,3,122,11.97,12.03,152.1,164.3,395.4,0,241,1959.1,5410,-3.1,6.3,458.3,189,47.3,62.2,38.1,0
622.114,12.1,82.5,15.5,17.6,223,-0.7,-0.3,0,-1,0,-0.3,70.2,3,124,12.06,12.15,151.8,163.8,396.6,0,241,1923.3,5447,-3.6,7,454.8,189,48,62.8,38.4,0
622.315,12.1,82.6,15.4,17.6,223,-0.7,-3.7,0,-1,0,-0.3,70.9,3,124,12.13,12.12,151.1,163.4,397.9,0,241,1931,5474,-3.2,7.2,449.4,189,48.5,63.8,38.5,0
622.418,12.1,83.2,15.3,17.3,223,-0.3,-3.3,0,-0.7,0,0,71.3,3,126,12.06,12.06,150.9,162.2,400.1,0,241,1955,5560,-3.9,7.3,456.7,189,48.7,63.9,38.8,0
622.542,12.1,83.2,15.3,17.2,223,0,-3.3,0,-0.7,0,0,75.7,3,126,12.02,11.99,150.5,161.6,401.3,0,241,1977.9,5595,-4,7,456.6,189,49,64.3,38.8,0
622.668,12.1,82.6,15.1,17.1,223,0,-3,0,-0.3,0,0,73.6,3,126,11.97,12.06,149.8,160.8,402.6,0,241,2007.1,5630,-5.1,7.1,456.8,189,49.3,64.6,38.9,0
622.781,12.1,82.6,15,16.9,223,0,-3,0,-0.3,0,0,66.5,3,126,12.06,12.06,149.5,160.1,404.1,0,241,1958.1,5682,-4.7,7.3,456.4,189,49.8,65.1,39,0
622.904,12.1,82.5,15,16.8,225,0,-2.7,0,-3.3,0,0,70.4,3,127,12.02,12.06,148.9,159.6,405.1,0,241,1940.8,5718,-5,7.4,446.4,189,49.8,65,39.1,0
623.023,12.1,82.5,15,16.8,223,0,-2.7,0,-3.3,0,0,70.5,3,127,12.02,12.12,148.6,159,406.2,0,241,1924.3,5750,-6.1,6.9,446.2,189,50.3,65.5,39.2,0
623.142,12.1,81.9,14.9,16.7,225,0,-2.7,0,-3.3,0,0,78,3,129,12.07,12.03,148.5,158.4,407.5,0,241,1904.9,5786,-5.9,7.1,439.4,189,50.5,65.1,39.3,0
623.238,12.1,81.8,14.8,16.5,225,0,-2.3,0,-3,0,0,70.5,3,129,12.13,12.07,147.5,157.7,408.6,0,241,1934.1,5831,-5.5,7.4,440.4,189,50.7,65.8,39.2,0
623.352,12.1,81.8,14.8,16.6,225,0,-2.3,0,-3,0,0,72,3,131,12.03,12.06,147.2,157.4,409.4,0,241,1902.5,5856,-5.9,7.3,439.6,189,50.9,65.9,39.3,0
623.544,12.1,78.7,14.8,16.4,225,0,-2,0,-2.7,0,0,76,3,131,12.02,12.03,147.3,156.8,410.5,0,241,1948.2,5894,-6.2,6.9,437.8,189,51.1,66.1,39.5,0
623.661,12.1,77.9,14.6,16.2,225,0,-2,0,-2.7,0,0,69.9,3,133,11.95,12.06,146.7,155.9,412,0,241,1881.9,5954,-7.3,6.1,437.4,189,51.5,66.5,39.5,0
623.780,12.1,77.5,14.6,16.1,225,0,-1.7,0,-2.3,0,0,72.5,3,133,11.97,12.12,146.1,155.1,413,0,241,1892.3,5997,-7.8,6.1,437.3,189,51.8,67.8,39.6,0
623.879,12.1,76.9,14.6,16.1,225,0,-1.7,0,-2.3,0,0,73.6,4,133,12.06,12.07,145.9,154.7,413.7,0,241,1898.2,6017,-7.8,6.5,434.2,189,52.1,67.1,39.7,0
623.990,12.1,71.1,14.6,16,225,0,-1.7,0,-2.3,0,0,68.1,4,135,11.99,12.07,145.9,154.3,414.5,0,241,1848.8,6046,-8.7,6.6,434.6,189,52.5,67.5,40,0
624.098,12.1,56.4,14.6,15.9,225,0,-1.3,0,-2,0,0,75.7,4,135,12.03,11.97,146,153.5,415.7,0,241,1833.1,6097,-8.9,5.7,432.7,189,52.6,67.5,40.2,0
624.198,12.1,49.6,14.6,15.7,225,0,-1.3,0,-2,0,0,76.2,4,136,12.02,12.12,146.1,152.9,417.2,0,241,1866.2,6151,-9.2,6.4,433.6,189,53.3,69.2,40.6,0
624.311,12.1,36.7,14.6,14.4,225,0,-1.3,0,-2,0,0,70,4,136,12.02,12.06,146,145.1,412.7,0,241,1867.7,6101,-9.7,6.2,363.8,189,41.1,55.7,39.3,0
624.449,12.1,7.1,10.5,6.6,225,0,-1,0,-1.7,0,0,79.7,4,136,13.05,12.56,121.4,98.4,333.6,0,241,1895.1,5282,-3.2,9.4,242.8,189,30.4,44,31.8,0
624.551,12.1,0,-2.7,0,225,0,-1,0,-1.7,0,0,78.7,4,136,14.73,13.06,46.3,28.9,147.5,0,241,1583.7,4709,-1.1,7.8,115.5,189,24.2,40.1,22.9,0
624.651,12.1,0,-8.5,0,225,0,0,0,0,0,0,79.4,4,138,13.39,12.53,13.8,13.9,59.7,0,241,1372.4,4537,-13.5,-8.3,44.8,189,45.5,60.5,43,0
624.756,12.1,0,-9,0,225,0,0,0,0,0,0,77.8,4,138,15.13,14.07,11.4,11.3,30.4,0,241,1331.1,4587,6,1.7,34,189,46.8,61.8,44.3,0
624.880,12.1,0,-9.1,0,225,0,0,0,0,0,0,77.1,4,138,16.16,15.57,11,11.4,22.9,0,241,1295.5,4533,10.4,8.4,29.3,189,46.3,61.7,43.8,0
624.980,12.1,0,-9.1,0,225,0,0,0,0,0,0,76.2,4,138,16.32,16.05,11.1,11.4,21.6,0,241,1254.6,4552,12.1,12.9,30.1,189,46.3,62.2,43.8,0
625.080,12.1,0,-9,0,225,0,0,0,0,0,0,74.3,4,138,16.92,16.56,11.4,11.4,21.3,0,243,1211,4548,18.5,18.2,31.3,189,46.3,61.7,43.8,0
625.185,12.1,0,-9,0,225,0,0,0,0,0,0,73.7,4,138,17.32,17.27,11.4,11.4,21.2,0,243,1154.7,4528,21.1,22.8,31,189,46.3,61.7,43.8,0
625.291,12.1,0,-9.1,0,225,0,0,0,0,0,0,73.4,4,138,17.64,17.31,11.3,11.4,21.2,0,243,1094.3,4527,24.2,26.5,30.8,189,46.3,61.6,43.8,0
625.407,12.1,0,-9.1,0,225,0,0,0,0,0,0,72.5,4,138,17.42,16.92,11.4,11.4,21.1,0,243,1033.3,4522,24.5,27.3,30.8,189,46.3,61.6,43.8,0
625.510,12.1,0,-9.1,0,225,0,0,0,0,0,0,71.8,4,138,17.01,16.05,11.4,11.4,21.1,0,243,950,4512,22.2,24.9,30.9,189,46.3,61.6,43.8,0
625.655,12.1,0,-9.1,0,225,0,0,0,0,0,0,71.8,4,136,20.74,25.38,11.2,11.3,20.8,0,243,964.2,4490,0,0,0,189,45.9,61.2,43.4,0
625.774,12.1,0,-9,0,225,0,0,0,0,0,0,72.7,4,136,41.36,40.27,11.3,11.3,20.7,0,243,955.5,4489,0,0,0,189,45.9,61.8,43.4,0
625.874,12.1,3.5,-9,0,225,0,0,0,0,0,0,74.3,4,136,107.28,234.95,11.5,11.5,20.9,0,243,899.9,4489,0,0,33,189,46.3,60.8,43.7,0
625.980,12.1,7.7,-9,0,225,0,0,0,0,0,0,71.8,4,136,56.99,30.93,11.5,11.5,21,0,243,847.8,4468,0,0,32.7,189,46.2,61.5,43.7,0
626.078,12.1,10.2,-8.7,0,225,0,0,0,0,0,0,71.4,4,136,27.81,19.56,13,15.4,24.1,0,243,785.6,4474,0,0,41.4,189,41.2,57.5,39,0
626.178,12.1,10.8,-8,0,225,0,0,0,0,0,0,70.5,4,136,22.63,18.93,16.9,18,29.5,0,243,692,4484,0,0,58.1,189,38.2,54.4,36.1,0
626.279,12.1,10.8,-7.4,0,225,0,0,0,0,0,0,69.5,4,136,18.94,17.72,20.5,22.1,35.8,0,243,575.2,4482,-10.3,1.6,72,189,32.2,48.3,30.4,0
626.387,12.1,4.6,-6.8,0,225,0,0,0,0,0,0,64.2,4,136,17.19,17.14,24,23.5,41.9,0,243,487.3,4473,-7.7,7.1,84.8,189,25.9,42,24.5,0
626.481,12.1,0,-7.5,0,225,0,0,0,0,0,0,63.8,4,136,15.95,14.3,19.5,16.4,36.4,0,243,436.8,4461,-8.2,-3.2,67.7,189,32.9,48,31.1,0
626.618,12.1,0,-8,0,225,0,0,0,0,0,0,70.7,4,136,15.72,14.54,16.6,15.2,30.7,0,243,494.3,4444,-3.8,-0.7,57.2,189,42.9,58.1,40.6,0
626.768,12.1,0,-8.4,0,225,0,0,0,0,0,0,75.7,4,136,16.22,15.67,14.6,13.5,26.4,0,243,533.5,4445,4.5,6.4,48.8,189,45.7,61,43.2,0
626.884,12.1,0,-8.9,0,225,0,0,0,0,0,0,73.4,4,136,16.31,15.79,12.3,11.6,22.2,0,243,583.1,4426,8.1,9.8,35.6,189,46.2,61,43.7,0
626.989,12.1,0,-9,0,225,0,0,0,0,0,0,71.8,4,136,16.31,15.79,11.9,11.6,21.2,0,243,602.2,4414,10.2,11,32.1,189,46.1,60.6,43.6,0
627.089,12.1,0,-9,0,225,0,0,0,0,0,0,71.8,4,136,16.22,15.67,11.7,11.6,21,0,243,624,4407,11.6,11.8,31.8,189,46.1,60.9,43.6,0
627.189,12.1,0,-9,0,225,0,0,0,0,0,0,73,4,136,16.06,15.4,11.6,11.6,20.9,0,243,647.4,4400,11.6,11.4,30.9,189,46.1,60.9,43.6,0
