﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 2.3.3 I8A0S Fadul_E85_ST_N20_PI-RFLX_GFB_6MT_Rev1.0.mhd
275.722,14.7,99.6,0.5,27.7,208,0,0,0,0,0,0,76.6,20,82,13.01,12.96,81.9,183.4,-3.9,-3.9,70.2,151.5,1773,2652,39,-12,-12,80.2,14.2,287.8,0
275.809,14.7,99.6,0.5,28.5,208,0,0,0,0,0,0,79.2,20,82,13.85,13.85,82,183,-3.9,-4.7,71.07,165.1,1376.3,2683,40,-12,-12,81.1,11.6,287.4,0
275.893,14.7,99.6,0.5,28.2,208,0,0,0,0,0,0,73.6,20,82,14.23,14.14,82,182.7,-4.7,-4.7,71.84,172.3,1242,2710,40,-9.9,-10,81.1,14.2,290.1,0
275.989,14.7,99.6,1.8,28.1,208,0,0,0,0,0,0,70.5,20,82,14.51,14.5,89.3,182.6,-4.7,-4.7,78.71,176.2,1362.4,2735,40,-10.6,-9.6,81.1,16.5,312,0
276.077,14.7,99.6,2.1,28,208,0,0,0,0,0,0,70,20,82,13.94,13.72,90.8,182.3,-2.3,-2.3,81.11,181.3,1484.4,2764,41,-12,-12,81.1,15,319.1,0
276.178,14.7,99.6,2.4,28,208,0,0,0,0,0,0,73.4,20,82,13.32,13.31,92.6,182.3,-1.6,-1.6,83.47,185.5,1789.5,2790,42,-12,-12,81,15,326.4,0
276.262,14.7,99.6,2.8,27.8,208,0,0,0,0,0,0,75.5,20,82,13.34,13.28,94.9,182.1,-1.6,-1.6,86.14,188.3,1801,2817,42,-12,-12,81,14.2,335.7,0
276.353,14.7,99.6,3.1,27.8,208,0,0,0,0,0,0,74.6,20,82,13.44,13.26,96.4,182.1,-0.8,-0.8,88.56,190.6,1829.8,2852,42,-20,-22.2,81,13.9,342.3,0
276.437,14.7,99.6,3.3,27.8,208,0,0,0,0,0,0,75.3,20,82,14.33,14.31,97.8,182.1,-0.8,-0.8,91.05,192.6,1805.4,2880,43,-18.5,-19.3,81,13.9,348.5,0
276.528,14.7,99.6,3.7,27.8,208,0,0,0,0,0,0,71.4,20,82,14.38,14.3,99.8,182.2,-0.8,-0.8,93.96,195.1,1665.4,2912,43,-18.9,-20.4,81,13.5,357,0
276.617,14.7,99.6,4.1,27.9,208,0,0,0,0,0,0,72.7,20,82,14.07,14.08,102.2,182.4,-0.8,-0.8,97.12,197.6,2002.2,2941,43,-20.9,-21.2,81,13.5,366.4,0
276.709,14.7,99.6,4.5,28.2,208,0,0,0,0,0,0,75,20,82,14.76,16.45,103.9,183.7,0,-0.8,99.36,199.7,1951.4,2958,43,-19.1,-3.6,81,12.8,372.1,0
276.798,14.7,99.6,4.8,28.2,208,0,0,0,0,0,0,71.8,20,82,13.82,13.72,106,183.2,0,-0.8,102.28,202.7,2041.2,3003,44,-22.2,-19.3,81,12.4,379.5,0
276.888,14.7,99.6,5,28.3,208,0,0,0,0,0,0,75.2,2,82,14.34,13.54,107.1,183.9,0,-0.8,105.42,205.2,2074,3045,45,-22.2,-17,81,12.8,386.8,0
276.978,14.7,99.6,5.3,28.5,208,0,0,0,0,0,0,76.9,2,81,14.31,16.55,108.3,183.7,0,0,105.71,207.7,2056.2,3020,45,-20.3,0.5,81,12.4,390.8,0
277.063,14.7,99.6,5.5,28.4,208,0,0,0,0,0,0,75.3,2,81,13.87,13.7,109.8,183.9,0,0,108.98,210.5,2119,3071,45,-21.7,-2.4,81,12.4,397.6,0
277.153,14.7,99.6,5.9,28.3,208,0,0,0,0,0,0,72.5,2,81,14.33,13.52,111.9,184.1,0,0,112.12,213.2,2173.8,3117,46,-20.2,-14,81,12,405.4,0
277.238,14.7,99.6,6.1,28.4,208,0,0,0,0,0,0,70.7,2,81,13.98,13.42,113.3,184.2,0,-0.8,115.57,215.5,2207.3,3157,47,-21.5,-12,81.1,12,410.7,0
277.332,14.7,99.6,6.4,28.5,208,0,0,0,0,0,0,73.9,2,81,14.25,12.35,114.8,184.1,0,-0.8,116.23,218.1,2183.9,3133,47,-20.8,-9.2,81,11.2,414,0
277.428,14.7,99.6,6.4,28.4,208,0,0,0,0,0,0,71.8,2,81,14.33,13.82,114.8,184.4,0,-0.8,119.36,220.5,2151.2,3216,48,-19.9,-9.2,81,11.2,416,0
277.512,14.7,99.6,6.4,28.5,208,0,0,0,0,0,0,72.9,2,81,14.53,17.75,114.9,184.4,0,-0.8,118.83,222.5,2115.4,3201,48,-16.6,12.2,81,11.2,415.8,0
277.608,14.7,99.6,7.5,28.5,208,0,0,0,0,0,0,73,2,81,13.7,12.05,120.7,184.6,0,-0.8,127.55,225.7,2181,3270,48,-19.3,-11.2,81,10.5,438.3,0
277.698,14.7,99.6,7.5,28.5,208,0,0,0,0,0,0,74.8,2,81,14.2,13.48,120.7,184.6,0,-0.8,127.4,228.8,2370.7,3265,49,-17.4,-10.7,81,10.5,436.1,0
277.789,14.7,99.6,7.5,28.5,208,0,0,0,0,0,0,72,2,81,14.01,13.71,120.8,184.9,0,-0.8,130.59,231.8,2251.1,3346,50,-16.7,11.9,81,10.5,437.9,0
277.878,14.7,99.6,8.3,28.5,208,0,0,0,0,0,0,69.9,2,81,13.72,12.16,125.4,184.8,0,-0.8,134.91,234.9,2354,3329,50,-17.7,-8,81,9.8,454,0
277.968,14.7,99.6,9.1,28.6,208,0,0,0,0,0,0,73.4,2,81,13.92,13.41,129.7,185.1,0,-0.8,143.03,238.6,2498.2,3411,50,-16.8,-8,81,9.8,472.5,0
278.061,14.7,99.6,9.5,28.6,208,0,0,0,0,0,0,73.2,2,81,13.45,14.48,131.8,185,-0.8,-0.8,145.11,242.9,2460,3407,51,-17.8,2.2,81,9,476.6,0
278.148,14.7,99.6,9.5,28.6,208,0,0,0,0,0,0,72,2,81,13.28,12.2,131.8,185.2,-0.8,-0.8,148.32,246,2556.6,3482,52,-19.5,-4.1,81,9,478.4,0
278.248,14.7,99.6,10.6,28.6,208,0,0,0,0,0,0,72.9,2,81,13.42,13.19,136,185.1,-0.8,-0.8,155.09,249.2,2428,3529,52,-17.1,-4.7,81,9,491.4,0
278.338,14.7,99.6,11.1,28.5,208,0,0,0,0,0,0,72.7,2,81,13.31,14.33,137.6,184.9,-0.8,-0.8,157.75,252.4,2486.7,3547,53,-18,3.3,81,7.9,494.2,0
278.428,14.7,99.6,12,28.4,208,0,0,0,0,0,0,73,2,81,13.32,12.16,139.9,184.8,-0.8,-0.8,160.98,255.7,2619,3561,53,-21.1,-13.4,81,7.9,501.8,0
278.514,14.7,99.6,11.9,28.3,208,0,0,0,0,0,0,71.8,2,81,13.34,13.85,139.8,184.6,-0.8,-0.8,165.3,258.4,2347.4,3658,54,-17.7,-13.4,81,7.9,504,0
278.598,14.7,99.6,13.4,28.3,208,0,0,0,0,0,0,70.4,2,81,13.54,15.37,143.9,184.6,-0.8,-0.8,168.11,259.9,2290.3,3615,55,-15.1,13,80.9,7.5,515.5,0
278.688,14.7,99.6,13.5,28.3,208,0,0,0,0,0,0,68.1,2,81,12.52,11.93,144.1,184.6,-0.8,-0.8,173.63,263.8,2397.5,3726,55,-18.5,1.2,81,7.5,521.8,0
278.778,14.7,99.6,13.5,28.3,208,0,0,0,0,0,0,72.7,2,81,12.12,13.72,144.1,184.6,-0.8,-0.8,172.47,264.6,2506.4,3704,55,-22.8,2.5,81.1,7.5,519,0
278.867,14.7,99.6,15,28.3,208,0,0,0,0,0,0,74.6,2,81,14.04,12.45,148.3,184.6,-0.8,-0.8,182.84,267.7,2520.8,3815,57,-22.8,2.5,81,6.8,533.6,0
278.953,14.7,99.6,15,28.3,208,0,0,0,0,0,0,78,2,81,13.67,13.85,148.3,184.6,-0.8,-0.8,185.72,269.1,2486.3,3875,57,-9.9,2.5,81,6.8,535.4,0
279.048,14.7,99.6,16.3,28.3,208,0,0,0,0,0,0,73.4,2,81,12.95,11.86,151.8,184.6,-0.8,-0.8,190.4,271.6,2478.2,3882,58,-16.5,2.5,81,6.8,547.2,0
279.135,14.7,99.6,16.3,28.3,208,0,0,0,0,0,0,71.1,2,81,13.67,14.4,151.8,184.6,-0.8,-0.8,192.03,274.5,2480.8,3915,58,-8.7,2.5,81,6.8,548.8,0
279.229,14.7,99.6,17.5,28.3,208,0,0,0,0,0,0,64.4,2,81,13.39,14.48,155.1,184.6,-0.8,-0.8,199.06,277.1,2396.4,3971,59,-13.9,34,81,6.4,559.4,0
279.319,14.7,99.6,17.8,28.3,208,0,0,0,0,0,0,59.8,2,81,12.43,12.16,156,184.6,-0.8,-0.8,199.65,280.6,2125.5,3962,60,-7.7,7.4,80.9,6.4,564,0
279.408,14.7,99.6,17.1,28.3,208,0,0,0,0,0,0,60.8,2,81,12.94,16.12,153.9,184.6,-0.8,-0.8,202.44,283.5,2206.3,4069,60,-19.1,7.4,81.1,6.8,559,0
279.498,14.7,99.6,16.9,28.3,208,0,0,0,0,0,0,86.5,2,81,13.75,13.28,153.6,184.6,-0.8,-0.8,201.12,286.6,2258.8,4057,61,-3.5,16.7,81,6.8,557.3,0
279.590,14.7,99.6,17.1,28.3,208,0,0,0,0,0,0,89.5,2,81,11.79,12.38,154.1,184.6,-0.8,-0.8,203.76,288.8,2135.9,4091,62,-4.1,12,81,6.8,559.8,0
279.678,14.7,99.6,17.1,28.3,207,0,0,0,-3,0,0,65.3,2,81,12.71,13.57,154.1,184.6,-0.8,-0.8,209.92,291.4,2174.3,4214,62,-14.4,4.1,81,6.8,560.5,0
279.767,14.7,99.6,17.1,28.3,208,0,0,0,-3,0,0,78.5,2,81,13.26,12.35,154.1,184.6,-0.8,-0.8,209.77,294.3,2341.3,4211,63,-15.6,19.4,81,6.8,558.8,0
279.857,14.7,99.6,17.1,28.3,207,0,0,0,-3,0,0,58.2,2,81,12.53,13.19,154.1,184.6,-0.8,-0.8,214.67,296.1,2199.5,4309,63,-15.6,19.4,81,6.8,558.4,0
279.948,14.7,99.6,17.1,28.3,207,0,0,0,-2.7,0,0,71.3,2,79,12.62,11.62,154.1,184.6,-0.8,-0.8,213.12,298.3,2108.4,4278,64,-12.5,19.4,81,6.8,558.9,0
280.038,14.7,99.6,17.1,28.3,207,0,0,0,-5.7,0,0,81.2,2,79,12.15,12.2,154.1,184.6,-0.8,-0.8,217.56,301.7,2080.2,4367,65,-18.2,19.4,81,6.8,554.7,0
280.128,14.7,99.6,17.1,28.2,207,0,0,0,-8.3,0,0,82.9,2,79,13.08,12.23,154.2,184.5,0,-0.8,220.68,304.4,2078.4,4428,65,-12.7,19.4,81,6.8,549.2,0
280.219,14.7,99.6,17.1,28.2,207,0,0,0,-8.3,0,0,74.1,2,79,11.72,12.98,154.2,184.5,0,-0.8,220.94,306.1,2080.1,4432,66,-12.7,16.1,81,6.8,550.3,0
280.308,14.7,99.6,17.1,28.2,207,0,0,0,-8.7,0,0,69.3,2,79,11.64,11.29,154.3,184.5,0,-0.8,223.59,307.9,2136,4484,66,-20.9,5.1,81,6.8,549.6,0
280.398,14.7,99.6,17.1,28.2,207,0,0,0,-8.3,0,0,88.8,2,79,13.45,13.52,154.3,184.5,0,0,228.23,310.9,2300,4576,68,-16.8,5.1,81,6.8,549.1,0
280.483,14.7,76.6,18.6,28.2,207,0,0,0,-8.3,0,0,70,2,79,11.82,12.26,158.4,184.5,0,0,234.61,313.7,2365.4,4583,68,-16.8,5.1,81,6.8,564.4,0
280.568,14.7,0,18.2,9.5,207,0,0,0,-8,0,0,70,2,79,11.89,12.39,157.2,127,0,0,233.82,302,2416.4,4601,69,-8.8,11.6,60.2,6.8,550.9,0
280.658,14.7,0,6.4,2,207,0,0,0,-7.7,0,0,68.3,2,79,11.54,12.28,115.5,88.2,0,0,178.56,227.1,2400.7,4679,70,-12,8.6,17.8,9.4,433.3,0
280.762,14.7,0,-2.1,0,207,0,-3,0,-4.7,0,0,78.2,2,79,10.28,10.28,66,55.4,-3.1,-3.1,101.14,144.7,2463.7,4593,69,-12,8.6,11.3,19.9,256.6,0
280.848,14.7,0,-7.3,0,207,0,-3,0,-4.7,0,0,64.7,2,79,10.28,10.28,35.6,26.5,-3.1,-3.1,55.13,80.4,1763.3,4558,69,-12,-12,5.4,30.4,139.2,0
280.939,14.7,0,-10.7,0,207,0,0,0,0,0,0,55.3,2,79,11.92,12.22,15.8,13.8,-0.8,-0.8,23.84,41,1913.5,4527,68,-12,-12,3,22.9,53.1,0
281.028,14.7,0,-11.4,0,207,0,0,0,0,0,0,71.1,2,79,10.48,10.9,11.8,11.3,0,0,17.63,24.8,1986.5,4611,68,-12,-12,3.7,6.8,23.9,0
281.114,14.7,0,-11.5,0,207,0,0,0,0,0,0,78.3,2,79,10.57,11.53,10.9,11.2,0,0,16.26,19.6,2089.9,4561,68,0,0,3.8,4.9,0,0
281.207,14.7,0,-11.6,0,207,0,0,0,0,0,0,78.9,2,79,11.64,11.72,10.7,11.2,0,0,15.66,18,2121.2,4553,68,0,0,4.5,5.2,0,0
281.293,14.7,0,-11.6,0,207,0,0,0,0,0,0,79.2,2,79,13.48,22.64,10.6,11.2,0,0,15.54,17.6,2110.7,4544,68,0,0,5.1,4.9,0,0
281.388,14.7,0,-11.5,0,207,0,0,0,0,0,0,80.1,2,79,36.86,37.33,10.8,11.2,0,0,15.75,17.4,1927.7,4527,67,0,0,5.4,4.9,0,0
281.478,14.7,0,-11.5,0,207,0,0,0,0,0,0,78.3,2,79,159.02,154.36,10.9,11.2,0,0,15.92,17.4,1540.3,4522,67,0,0,5.6,4.9,0,0
281.563,14.7,0,-11.4,0,205,0,0,0,0,0,0,79.6,2,79,234.95,234.95,11,11.3,0,0,15.94,17.3,1211.3,4495,67,0,0,5.7,4.5,0,0
281.643,14.7,0,-11.4,0,205,0,0,0,0,0,0,79.7,2,79,234.95,234.95,10.9,11.3,0,0,15.99,17.3,976.2,4490,66,0,0,5.8,4.5,0,0
281.723,14.7,0,-11.4,0,205,0,0,0,0,0,0,79,2,79,234.95,234.95,11,11.3,0,0,15.99,17.3,779.9,4485,67,0,0,5.9,4.5,0,0
281.803,14.7,0,-11.4,0,205,0,0,0,0,0,0,78,2,79,234.95,234.95,11.1,11.3,0,0,16.01,17.3,655.7,4477,66,0,0,6.1,4.5,0,0
281.887,14.7,0,-11.4,0,205,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.1,11.3,0,0,16,17.3,671.1,4462,66,0,0,6.3,4.5,0,0
281.973,14.7,0,-11.4,0,205,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.1,11.3,0,0,16.01,17.2,689.3,4453,66,0,0,6.3,4.9,0,0
282.058,14.7,0,-11.4,0,205,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.2,11.4,0,0,16.03,17.2,700.7,4436,66,0,0,6.4,4.5,0,0
282.148,14.7,0,-11.3,0,205,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.2,11.4,0,0,15.97,17.2,711.6,4429,66,0,0,6.5,4.5,0,0
282.238,14.7,0,-11.3,0,205,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.2,11.4,0,0,16,17.2,720.7,4412,65,0,0,6.5,4.5,0,0
282.328,14.7,0,-11.3,0,205,0,0,0,0,0,0,77.6,2,79,234.95,234.95,11.3,11.4,0,0,16.07,17.2,725.7,4407,65,0,0,6.6,4.5,0,0
282.418,14.7,0,-11.3,0,205,0,0,0,0,0,0,79.4,2,79,234.95,234.95,11.3,11.4,0,-0.8,16.12,17.1,728.5,4391,65,0,0,6.7,4.5,0,0
282.503,14.7,0,-11.3,0,203,0,0,0,0,0,0,78,2,79,234.95,234.95,11.3,11.4,0,-0.8,16.03,17.1,731.2,4379,65,0,0,6.7,4.5,0,0
282.588,14.7,0,-11.3,0,203,0,0,0,0,0,0,79,2,79,234.95,234.95,11.3,11.4,0,-0.8,15.93,17.1,736.3,4369,65,0,0,6.8,4.5,0,0
282.673,14.7,0,-11.3,0,203,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.4,11.5,0,-0.8,16.01,17.1,738.1,4351,65,0,0,6.8,4.5,0,0
282.758,14.7,0,-11.3,0,203,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.3,11.5,0,-0.8,15.91,17,736.7,4341,65,0,0,6.9,4.5,0,0
282.844,14.7,0,-11.3,0,203,0,0,0,0,0,0,79.2,2,79,234.95,234.95,11.4,11.5,0,-0.8,15.99,17,735.5,4340,65,0,0,6.9,4.5,0,0
282.938,14.7,0,-11.3,0,203,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.4,11.6,-0.8,-0.8,15.92,17,733.8,4309,64,0,0,6.9,4.1,0,0
283.028,14.7,0,-11.3,0,203,0,0,0,0,0,0,78.9,2,79,234.95,234.95,11.4,11.6,-0.8,-0.8,15.94,17,735.5,4310,64,0,0,6.9,4.1,0,0
283.114,14.7,0,-11.3,0,203,0,0,0,0,0,0,79,2,79,234.95,234.95,11.5,11.6,-0.8,-0.8,15.98,17,735.5,4295,64,0,0,7,4.5,0,0
283.208,14.7,0,-11.3,0,203,0,0,0,0,0,0,79.6,2,79,234.95,234.95,11.6,11.6,-0.8,-0.8,16.05,17,734.4,4293,64,0,0,7,4.1,0,0
283.297,14.7,0,-11.3,0,203,0,0,0,0,0,0,79,2,79,234.95,234.95,11.5,11.6,-0.8,-0.8,15.89,16.9,732,4264,63,0,0,6.9,4.1,0,0
283.403,14.7,0,-11.3,0,203,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.5,11.6,-0.8,-0.8,15.86,16.9,731.2,4251,63,0,0,7,4.9,0,0
283.487,14.7,0,-11.3,0,203,0,0,0,0,0,0,77.8,2,79,234.95,234.95,11.6,11.7,-0.8,-0.8,15.85,16.9,729,4235,63,0,0,6.9,4.1,0,0
283.578,14.7,0,-11.3,0,201,0,0,0,0,0,0,78,2,79,234.95,234.95,11.6,11.7,-0.8,-0.8,15.85,16.8,729.4,4231,63,0,0,6.9,4.1,0,0
