time;General: RPM;General: Throttle valve angle (potentiometer);General: Ignition angle (actual);Knock control: Ignition angle retard Cyl 1;Knock control: Ignition angle retard Cyl 2;Knock control: Ignition angle retard Cyl 3;Knock control: Ignition angle retard Cyl 4;Channel 118: Value 1;Channel 118: Value 2;Channel 118: Value 3;Channel 118: Value 4
5229;5320.0;99.6;10.5;0.0;0.0;0.0;0.0;5400.0;24.0;22.4;3260.0
5427;5440.0;99.6;10.5;0.0;0.0;0.0;0.0;5520.0;25.0;23.5;3260.0
5622;5560.0;99.6;11.3;0.0;0.0;0.0;-1.5;5640.0;25.0;27.1;3240.0
5818;5680.0;99.6;11.3;0.0;0.0;0.0;-1.5;5840.0;25.0;29.8;3200.0
5988;5880.0;99.6;12.0;-1.5;0.0;0.0;-1.5;5840.0;26.0;32.5;3200.0
6151;5920.0;99.6;10.5;-1.5;0.0;0.0;-1.5;5960.0;26.0;34.5;3200.0
6332;6000.0;99.6;12.8;-1.5;0.0;0.0;-1.5;6120.0;27.0;38.0;3180.0
6494;6160.0;99.6;12.8;-1.5;0.0;0.0;-1.5;6200.0;27.0;40.0;3160.0
6629;6240.0;99.6;12.0;-1.5;-1.5;0.0;-1.5;6280.0;27.0;42.4;3140.0
6811;6320.0;99.6;12.0;-1.5;-1.5;0.0;-1.5;6360.0;27.0;44.3;3120.0
6974;6400.0;99.6;12.0;-1.5;-1.5;0.0;-1.5;6480.0;28.0;46.7;3120.0
7161;6520.0;99.6;12.8;-1.5;-1.5;0.0;-1.5;6560.0;28.0;47.1;3100.0
7324;6600.0;99.6;14.3;-1.5;-3.0;0.0;-1.5;6720.0;28.0;47.1;3060.0
7512;6720.0;99.6;12.8;-1.5;-4.5;0.0;-1.5;6760.0;29.0;47.1;3060.0
7714;6720.0;99.6;9.8;-1.5;-4.5;0.0;-1.5;6800.0;30.0;46.7;3060.0
7997;6880.0;38.4;12.8;0.0;0.0;0.0;0.0;6320.0;30.0;0.0;2290.0
8230;6120.0;7.8;14.3;0.0;0.0;0.0;0.0;5640.0;28.0;0.0;1500.0
8407;5520.0;10.2;10.5;0.0;0.0;0.0;0.0;5240.0;27.0;0.0;1340.0
8611;5040.0;10.6;6.8;0.0;0.0;0.0;0.0;4800.0;27.0;0.0;1230.0
8787;4640.0;10.2;4.5;0.0;0.0;0.0;0.0;4400.0;26.0;0.0;1180.0
8975;4280.0;10.2;3.0;0.0;0.0;0.0;0.0;4280.0;25.0;0.0;1140.0
9162;4320.0;10.2;2.3;0.0;0.0;0.0;0.0;4280.0;25.0;0.0;1120.0
9369;4280.0;10.6;0.8;0.0;0.0;0.0;0.0;4280.0;25.0;0.0;1100.0
9557;4240.0;10.6;0.8;0.0;0.0;0.0;0.0;4240.0;25.0;0.0;1090.0
9741;4240.0;10.6;0.8;0.0;0.0;0.0;0.0;4240.0;25.0;0.0;1090.0
9933;4240.0;10.6;0.8;0.0;0.0;0.0;0.0;4200.0;25.0;0.0;1080.0
