﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.10 I8A0S MDH_I8A0S_93_PUMP_FBO_0.98_SCALAR.mhd
27.157,14.4,99.6,2.9,17.4,98,-1,-1.7,-1.7,0,-2.3,-1.7,81.9,3,26,15.19,14.6,103.5,201.7,188.2,91,1592.8,2779,-2,-7.1,81.1,11.6,362.8,0,85,96.7,96.8,0
27.257,14.4,99.6,3.4,17.4,98,-1,-1.7,-1.7,0,-2.3,-1.7,81,3,26,14.21,14.37,106.5,201.8,197.5,91,1723.5,2815,-3.7,-8.6,81.1,12.4,374.8,0,85,95.4,95.5,0
27.358,14.4,99.6,3.9,16.9,98,-1,-1.7,-1.7,0,-2.3,-1.7,82.6,3,26,14.35,15.27,110.4,201.4,202.4,91,2151.2,2859,-5.4,-6.1,81.1,12.4,390.8,0,85,96.3,96.4,0
27.454,14.4,99.6,4.4,16.7,98,-1,-1.7,-1.7,0,-2.3,-1.7,82.6,3,26,16.46,16.22,113.1,200.8,206.4,91,2226,2916,4,1.2,81.1,12.4,402.5,0,85,97,97.2,0
27.548,14.4,99.6,4.9,16.5,98,-1,-1.7,-1.7,0,-2.3,-1.7,83.5,3,26,14.96,14.86,116.1,200.5,209.5,91,2349.3,2948,4.5,1.6,81,12.4,414.4,0,85,95.6,95.7,0
27.649,14.4,99.6,5.5,16.5,98,-1,-1.7,-1.7,0,-2.3,-1.7,83.1,3,26,15,15.11,120.1,201.6,213,91,2474.1,3010,5.1,5.2,81,10.9,427,0,85,97,97.2,0
27.747,14.4,99.6,6,17,98,-1,-1.7,-1.7,0,-2.3,-1.7,83.1,3,26,15.62,15.4,122.6,202.4,217.6,91,2532.5,3057,10.6,7.6,81,9,426.1,0,85,96.1,96.3,0
27.842,14.4,99.6,6.5,16.8,98,-1,-1.7,-1.7,0,-2.3,-1.7,81.5,3,26,15.07,15.57,126.7,202.4,222,91,2641.5,3105,11.9,12.8,81,9.4,432.5,0,85,96.4,96.5,0
27.934,14.4,99.6,7,16.6,98,-0.7,-1.3,-1.3,0,-2,-1.3,81.9,3,26,15.07,15.14,129.9,202.4,225.8,91,2805.2,3160,14.2,14.2,81,9,438.4,0,85,95.7,95.9,0
28.027,14.4,99.6,7.5,16.5,98,-0.7,-1.3,-1,0,-1.7,-1.3,81.2,3,26,15.03,15.32,133.4,202.4,229.6,91,2875.2,3213,15.9,16.3,81,8.2,443,0,85,97.3,97.4,0
28.129,14.4,99.6,8.1,16.3,98,-0.3,-1,-1,0,-1.7,-1,83.3,3,26,14.6,15,137,202.4,233.9,91,2935.9,3258,17.2,18.4,81,7.5,446.4,0,85,97.3,97.4,0
28.223,14.4,99.6,8.8,16.2,98,-0.3,-0.7,-0.7,0,-1.3,-0.7,82.4,3,26,14.57,14.64,141.7,202.4,238.3,91,2933.9,3318,19.6,22.4,81,6.4,451.8,0,85,97.3,97.4,0
28.318,14.4,99.6,9.3,16.2,98,0,-0.7,-0.7,0,-1.3,-0.7,82.6,3,26,14.37,14.57,145.1,202.4,242.3,91,2889.8,3373,20.2,22.7,81,6.8,457.6,0,85,97,97.1,0
28.419,14.4,99.6,9.8,16.1,98,0,-0.3,-0.3,0,-1,-0.3,83.3,3,26,13.97,14.28,147.5,202.4,247,91,2832.5,3446,20.8,24.2,81,6.4,462.3,0,85,96.9,97.1,0
28.519,14.4,99.6,10.6,16,98,0,-0.3,0,0,-1,-0.3,81,3,26,14.17,14.35,152.2,202.4,251.3,91,2797.5,3507,23.9,27.2,81,6,465.6,0,85,97.1,97.1,0
28.619,14.4,99.6,11.3,16.1,98,0,0,0,0,-0.7,0,82,3,26,13.9,14.08,156.3,202.4,256.2,91,2767,3551,25.4,29.3,81,5.2,469,0,85,97,97.1,0
28.718,14.4,99.6,12,16.2,98,0,0,0,0,-0.3,0,80.6,3,26,13.58,13.68,158.9,202.4,261.6,91,2715.3,3645,26.7,29.9,81.1,5.2,473.8,0,75.3,88.1,88.1,0
28.817,14.4,99.6,12.7,16.4,98,0,0,0,0,-0.3,0,81.4,3,26,13.24,13.59,161.9,202.4,266.7,91,2646.5,3692,27.4,32,81,5.2,482.6,0,62.2,74.3,74.4,0
28.918,14.4,99.6,13.4,16.6,98,0,0,0,0,0,0,82.4,3,26,13.14,13.42,164.7,202.4,272.6,91,2563.6,3770,29,33.2,81,5.2,489,0,49.2,61.4,61.4,0
29.018,14.4,99.6,14,16.8,98,0,0,0,0,0,0,80.3,3,26,12.99,13.31,166.4,202.4,278.1,91,2489.1,3848,30,34,81,5.2,507.5,0,42.8,55.4,55.4,0
29.114,14.4,99.6,14,16.9,98,0,0,0,0,0,0,81.4,3,26,13.02,12.94,165.3,202.4,283.8,92,2506.1,3932,31.9,33.8,81,5.2,502.3,0,33.8,46,46,0
29.221,14.4,99.6,14.6,17,98,0,0,0,0,0,0,80.1,3,26,12.59,12.71,167.9,202.4,290,92,2456.5,3991,31.3,33.6,81,4.9,527.5,0,33.6,44.8,44.8,0
29.314,14.4,99.6,15.2,17,98,0,0,0,0,0,0,78.5,3,26,12.69,13.05,169.1,202.4,296.4,92,2406.9,4076,32.5,34,81,5.2,543.4,0,33.3,44.8,44.8,0
29.408,14.4,99.6,15.2,17.5,98,0,0,0,0,0,0,78.9,3,26,12.45,12.75,168.3,202.4,301.6,92,2466.5,4132,32.2,34,81,5.2,539.9,0,39.7,51.2,51.2,0
29.509,14.4,99.6,15.7,18.1,98,0,0,0,0,0,0,78.2,3,26,12.25,12.46,171.4,202.4,308,92,2416.6,4225,30.7,34,81,5.2,574.9,0,43,54.6,54.6,0
29.610,14.4,99.6,15.7,18.8,98,0,0,0,-3,-3,0,78.9,3,26,11.74,11.77,171.4,202.4,314.4,92,2384.8,4306,25.8,27.6,81,5.2,567.7,0,50.4,61.3,61.3,0
29.710,14.4,99.6,16.3,19.5,98,0,0,0,-3,-3,0,81.5,3,26,12.02,11.8,175.3,202.4,320.9,92,2243.8,4366,24.1,26.1,81,5.2,594.3,0,54.7,65.7,65.7,0
29.807,14.4,99.6,16.3,20,98,0,0,0,-2.7,-2.7,0,81,3,26,11.37,11.26,174.8,202.4,327.2,92,2224.8,4457,15.5,17.3,81,5.2,597.9,0,53.2,65.2,65.2,0
29.903,14.4,99.6,16.9,20,98,0,0,0,-2.7,-2.7,0,77.5,3,26,11.21,11.11,178.2,202.4,334,92,2090,4522,11.2,10.1,81,6,629.5,0,49.2,61.2,61.2,0
29.998,14.4,99.6,16.9,20,98,0,0,0,-2.7,-2.7,0,83.1,3,26,10.77,10.67,177.6,202.4,339.6,92,2247.4,4605,-3.4,-5,80.9,6,628.6,0,48.4,59.4,59.4,0
30.098,14.4,99.6,17.4,20,98,0,0,0,-2.3,-2.3,0,77.1,3,26,11.33,11.21,181.4,202.4,345.6,92,2101.9,4659,-5.9,-9.2,81,5.2,636.8,0,46.1,58.5,58.5,0
30.199,14.4,99.6,17.4,20,98,0,0,0,-2.3,-2.3,0,79.7,3,26,11.29,10.91,181.9,202.4,351.9,92,2198.6,4757,-15,-20.6,81,6,636.4,0,45.6,58,58.1,0
30.298,14.4,99.6,17.4,20,98,0,0,0,-2,-2,0,78.7,3,26,11.11,11.42,181.8,202.4,357.9,92,2119.2,4859,-22.8,-24.8,81,6,644.1,0,46.3,57.4,57.4,0
30.397,14.4,99.6,17.7,20,98,0,0,0,-2,-2,0,79.6,3,26,10.91,10.84,184.3,202.4,363.6,92,2074.2,4883,-31.9,-34,81,6,643.4,0,47.2,59.7,59.7,0
30.499,14.4,99.6,18.2,20,98,0,0,0,-1.7,-1.7,0,78.2,3,26,11.63,11.33,186.8,202.5,369.1,92,2050.7,5004,-32.5,-33.6,81,6,642.8,0,47.3,58.5,58.5,0
30.599,14.4,99.6,17.8,20,98,0,0,0,-1.7,-1.7,0,79.9,3,26,11.3,11.09,185.9,202.5,375.6,92,2035.3,5066,-34,-34,81,6.4,645.5,0,47.2,59.7,59.7,0
30.698,14.4,99.6,18.3,20,98,0,0,0,-1.3,-1.3,0,75.7,3,26,11.56,11,189.3,202.5,380.9,92,2018.3,5135,-34,-34,80.9,6.4,648.1,0,47.9,59.5,59.5,0
30.798,14.4,99.6,17.9,20,98,0,0,0,-1.3,-1.3,0,76.6,3,26,11.47,10.96,187.8,202.5,386.9,92,2037.7,5228,-34,-34,81,6.4,647.6,0,48,60.6,60.6,0
30.898,14.4,99.6,17.9,20,98,0,0,0,-1,-1,0,75.3,3,26,11.43,10.86,187.4,202.5,393.2,92,2080,5309,-34,-34,81,6.4,647.1,0,48.7,60.3,60.3,0
30.998,14.4,99.6,17.9,20,99,0,0,0,-1,-1,0,75.2,3,26,11.37,10.84,188.4,202.5,398.8,92,2122.5,5355,-34,-34,81,6.4,646.8,0,49,60.6,60.6,0
31.098,14.4,99.6,17.9,20,99,0,0,0,-1,-1,0,73.7,3,26,11.37,10.76,187.8,202.5,404,92,2088.9,5443,-34,-34,81,6.4,646.6,0,49.4,61.4,61.4,0
31.198,14.4,99.6,17.9,20,99,0,0,0,-0.7,-0.7,0,74.1,3,26,11.29,10.8,188.3,202.5,409,92,2098.4,5518,-34,-34,81,6.4,647.7,0,50,61.6,61.6,0
31.299,14.4,99.6,17.9,20,99,0,0,0,-0.7,-0.7,0,75.7,3,26,11.23,10.63,189.1,202.3,414,92,2073.9,5558,-34,-34,81,6.4,647.3,0,49.6,62.2,62.2,0
31.399,14.4,99.6,17.9,20,99,0,0,0,-0.3,-0.3,0,72.3,3,27,11.21,10.7,188.9,201.9,418.8,92,2086.8,5650,-34,-34,81,6.4,648.5,0,50.1,62.3,62.3,0
31.498,14.4,99.6,17.9,20,99,0,0,0,-0.3,-0.3,0,71.3,3,27,11.14,10.6,188.7,201.8,423.5,92,2051.8,5717,-34,-34,80.9,6.4,648,0,53,64.2,64.2,0
31.599,14.4,99.6,17.5,20,99,0,0,0,-0.3,-0.3,0,71.3,3,27,11.04,10.55,187.9,201.5,428.1,92,2014.4,5755,-34,-34,81.1,6.4,647.8,0,50.9,63.1,63.1,0
31.699,14.4,99.6,17.3,20,99,0,0,0,0,0,0,68.1,3,27,11.19,10.6,186.7,201.2,433.2,92,1953.4,5863,-34,-34,81,6.4,647.8,0,52.2,63.4,63.4,0
31.799,14.4,99.6,17.2,20,99,0,0,0,0,0,0,71.1,3,27,11.14,10.55,184.9,200.9,437.9,92,1966.9,5905,-34,-34,81.1,6.4,647.8,0,53.9,65.6,65.6,0
31.898,14.4,99.6,17,20,99,0,0,0,0,0,0,69.3,3,27,11.21,10.63,184.1,200.7,441.7,92,1942.8,5963,-34,-34,81,6.4,647.8,0,53.4,65.1,65.1,0
31.998,14.4,99.6,16.8,20,99,0,0,0,0,0,0,70.2,3,27,11.21,10.57,183.6,200.2,445.7,92,1950.6,6030,-34,-34,81,6.4,647.7,0,54,65.6,65.6,0
32.098,14.4,99.6,16.7,20,99,0,0,0,0,0,0,72.5,3,28,11.21,10.53,182.6,199.6,449.3,92,1923.3,6090,-34,-34,81,6.4,647.5,0,55.4,67.1,67.1,0
32.198,14.4,99.6,16.7,20,99,0,0,0,0,0,0,65.6,3,28,11.11,10.47,183.2,199.2,453,92,1884.2,6167,-34,-34,81.1,6.4,647.4,0,54.6,67.3,67.3,0
32.299,14.4,99.6,16.5,20,99,0,0,0,0,0,0,63.5,3,28,11.14,10.43,181.8,198.6,456,92,1847.1,6204,-34,-34,81,6.4,647.3,0,55.3,66.4,66.4,0
32.398,14.4,99.6,16.5,18.9,99,0,0,0,0,0,0,66.7,3,28,11.21,10.34,180.9,198.2,458.6,92,1816.7,6273,-34,-34,81.1,6.4,647.2,0,51.6,63.2,63.2,0
32.498,14.4,99.6,16.3,18.7,99,0,0,0,0,0,0,66,3,28,11.07,10.28,180.9,197.4,461.9,92,1771.9,6333,-34,-34,81,6.4,647,0,53.9,65.6,65.6,0
32.597,14.4,99.6,16.2,18.6,99,0,0,0,0,0,0,64.4,3,28,11.16,10.28,179.8,196.6,465.5,92,1718.3,6397,-34,-34,81,6.8,650.4,0,52.7,64.3,64.3,0
32.697,14.4,99.6,16.2,18.6,99,0,0,0,0,0,0,63.8,3,28,11.11,10.28,179.2,196.4,468.3,92,1684.9,6461,-34,-34,80.9,6.8,650.3,0,55.7,67.4,67.4,0
32.799,14.4,99.6,16.1,18.5,99,-3.3,0,0,0,0,0,63,3,28,11.07,10.28,178.6,195.9,470.8,92,1663.1,6494,-34,-34,81,3,644.8,0,53,64.4,64.6,0
32.898,14.4,78,16.1,18.4,99,-3.3,0,0,0,0,0,62.8,3,28,11.07,10.28,178.7,195.3,473.4,92,1660,6551,-34,-34,81,3,641.1,0,53.3,64.7,64.9,0
32.997,14.4,0,15.9,14.2,99,-3.3,0,0,0,0,0,62.4,3,29,11.04,10.28,177.8,165.6,468.9,92,1644.1,6586,-12,-12,80.9,3,641.1,0,43.9,56.2,56.4,0
33.098,14.4,0,8.7,2,99,-3,0,0,0,0,0,62.6,3,29,10.28,10.57,133.5,92.9,364.2,92,888.1,6471,-12,-12,23.4,0,387.3,0,23.3,34.8,34.8,0
33.199,14.4,0,-5.2,0,99,-3,0,0,0,0,0,75.2,3,29,12.12,10.76,48.7,28,174.6,92,1859.2,6551,-12,-12,7.4,0,150.2,0,16.9,28.1,28.1,0
33.297,14.4,0,-10.7,0,99,0,0,0,0,0,0,81.2,3,29,11.43,11.03,14.7,14.2,72,92,1304.5,6348,-12,-12,5.4,23.2,52.5,0,52,63.7,63.7,0
33.399,14.4,0,-11.3,0,99,0,0,0,0,0,0,80.8,3,30,11.11,13.29,11.5,12.6,39.9,92,1122,6455,-12,-12,6.7,-30,0,0,54,65.2,65.2,0
33.497,14.4,0,-11.3,0,99,0,0,0,0,0,0,84,3,30,12.98,16.62,11.4,12.2,30.5,92,1144.9,6414,0,0,7.6,-30,0,0,54.6,65.3,65.3,0
33.598,14.4,0,-11.2,0,99,0,0,0,0,0,0,81.4,3,30,31.02,34.04,11.6,12.2,27.9,92,1158,6389,0,0,7.7,-30,0,0,54.7,67.4,67.4,0
33.699,14.4,0,-11.2,0,99,0,0,0,0,0,0,84.9,3,30,234.95,234.95,11.5,12.2,27,92,938.7,6342,0,0,8,-30,0,0,54.8,66,66,0
33.798,14.4,0,-11.1,0,99,0,0,0,0,0,0,82.6,3,29,234.95,234.95,11.9,12.1,26.8,92,768.2,6331,0,0,8.7,-30,0,0,54.8,66,66,0
33.900,14.4,0,-11.1,0,99,0,0,0,0,0,0,80.6,3,29,234.95,234.95,11.9,12.1,26.6,92,720.3,6305,0,0,8.5,-30,0,0,54.9,66,66,0
34.009,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.2,3,29,234.95,234.95,12.1,12.1,26.4,92,757.4,6280,0,0,8.6,-30,0,0,54.9,66.1,66.1,0
34.105,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.9,3,29,234.95,234.95,12.1,12.1,26.3,92,775.8,6246,0,0,8.7,-30,0,0,55,66.1,66.1,0
34.197,14.4,0,-11,0,99,0,0,0,0,0,0,81.4,3,29,234.95,234.95,12,12.1,26.1,92,793.2,6195,0,0,8.8,-30,0,0,55,66.2,66.2,0
34.299,14.4,0,-11.1,0,99,0,0,0,0,0,0,82,4,29,234.95,234.95,12,12,25.8,92,808.1,6147,0,0,8.7,-30,0,0,55.1,66.2,66.2,0
34.428,14.4,0,-11.1,0,99,0,0,0,0,0,0,82,4,29,234.95,234.95,12,12,25.5,92,821.2,6088,0,0,8.7,-30,0,0,55.2,66.8,66.8,0
34.523,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.5,4,29,234.95,234.95,11.9,12,25.2,92,827,6034,0,0,8.7,-30,0,0,55.2,66.4,66.4,0
34.617,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.5,4,29,234.95,234.95,12,11.9,24.8,92,834.3,5902,0,0,8.6,-30,0,0,55.4,66.5,66.5,0
34.945,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.2,4,29,234.95,234.95,11.8,11.8,23.9,92,832.7,5688,0,0,8.3,-30,0,0,55.7,66.8,66.8,0
35.113,14.4,0,-11,0,99,0,0,0,0,0,0,81.7,4,29,234.95,234.95,11.1,11.2,19.4,92,833.9,4809,0,0,7.1,-21.4,0,0,56.7,67.8,67.8,0
35.204,14.4,0,-11.1,0,99,0,0,0,0,0,0,81.2,4,29,234.95,234.95,10.8,11.1,18.5,92,834.8,4634,0,0,7.4,-19.5,0,0,56.9,68.6,68.6,0
35.299,14.4,0,-11,0,98,0,0,0,0,0,0,81.9,4,29,234.95,234.95,11.2,11.3,17.8,92,839,4445,0,0,7.4,-18,0,0,56.3,68.4,68.4,0
35.398,14.4,0,-11,0,98,0,0,0,0,0,0,81.7,4,29,234.95,234.95,11.5,11.6,17.4,92,842.6,4288,0,0,7,-18,0,0,56,68.6,68.6,0
35.493,14.4,0,-11,0,98,0,0,0,0,0,0,82.2,4,29,234.95,234.95,11.4,11.5,17.3,92,844.4,4340,0,0,6.9,-18,0,0,56.1,68.7,68.7,0
35.588,14.4,0,-11,0,98,0,0,0,0,0,0,81.9,4,29,234.95,234.95,11.4,11.6,17.2,92,844.4,4311,0,0,6.9,-18,0,0,56,67.6,67.6,0
35.688,14.4,0,-11,0,98,0,0,0,0,0,0,81.9,4,29,234.95,234.95,11.5,11.6,17.2,92,842.6,4287,0,0,6.9,-18,0,0,56,67.6,67.6,0
35.783,14.4,0,-11,0,98,0,0,0,0,0,0,82.2,4,29,234.95,234.95,11.5,11.6,17.2,92,842.6,4266,0,0,6.8,-18,0,0,55.9,68.5,68.5,0
35.878,14.4,0,-11,0,98,0,0,0,0,0,0,82,4,29,234.95,234.95,11.6,11.6,17.1,92,840.9,4238,0,0,6.8,-18,0,0,55.8,68.4,68.4,0
35.980,14.4,0,-10.9,0,98,0,0,0,0,0,0,82.2,4,29,234.95,234.95,11.6,11.7,17.1,92,839,4219,0,0,6.8,-18,0,0,55.8,67.4,67.4,0
36.079,14.4,0,-10.9,0,98,0,0,0,0,0,0,82,4,29,234.95,234.95,11.6,11.7,17,92,840.1,4193,0,0,6.7,-18,0,0,55.7,68.3,68.3,0
