#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF10G
#Ecu 1 RaceROM version: 32186
#Ecu 1 programming dongle ID: 6CC55B
#Ecu 1 programming date: 2019-06-04T16:24:06
#Ecu 1 programming count: 43
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),CL AFR Error (%),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Intake Air Temperature (°C),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Torque Actual (Nm),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),GPS Latitude,GPS Longitude,GPS Altitude
0.494,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.3,1258,50.00,8.73,6.02,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.219,27.0,0.44,7.27,1.64,63.9,0.4,1.1,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.542,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.1,0.35,44.3,1258,50.00,8.85,5.90,2,0.0,-10.3,0.0,0.0,0.2,-4.7,42.250,27.0,0.44,7.33,1.64,63.8,0.5,0.7,0.0,0.0,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.595,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.3,1265,50.00,8.85,5.91,2,0.0,-10.3,0.0,0.0,0.2,-4.8,42.031,27.0,0.44,7.27,1.64,63.8,0.4,0.9,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.644,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.3,1267,50.00,8.91,5.84,2,0.0,-10.3,0.0,0.0,0.2,-4.8,41.938,27.0,0.44,7.30,1.65,63.8,0.4,0.6,0.0,0.3,-0.4,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.694,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.1,0.35,44.3,1263,50.00,8.76,6.00,2,0.0,-10.3,0.0,0.0,0.2,-4.9,42.062,27.0,0.44,7.28,1.65,63.8,0.4,0.9,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.745,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.1,0.35,44.3,1263,50.00,8.77,6.00,2,0.0,-10.3,0.0,0.0,0.2,-4.8,42.062,27.0,0.44,7.20,1.65,63.8,0.5,0.6,0.0,0.2,-0.4,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.796,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.1,0.35,44.3,1263,50.00,8.63,6.13,2,0.0,-10.3,0.0,0.0,0.2,-4.8,42.188,27.0,0.44,7.30,1.65,63.8,0.5,0.9,0.0,0.0,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.844,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1257,50.00,8.79,5.96,2,0.0,-10.3,0.0,0.0,0.2,-4.8,42.281,27.0,0.44,7.25,1.64,63.8,0.5,0.8,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.894,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1262,50.00,8.66,6.09,2,0.0,-10.3,0.0,0.0,0.2,-4.8,42.219,27.0,0.44,7.23,1.64,63.8,0.4,1.0,0.0,0.1,-0.7,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.945,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1266,50.00,8.80,5.96,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.031,27.0,0.44,7.40,1.65,63.8,0.5,0.6,0.0,0.2,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.996,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1266,50.00,8.83,5.96,2,0.0,-10.2,0.0,0.0,0.2,-4.9,42.062,27.0,0.44,7.33,1.64,63.8,0.4,0.8,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.044,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1260,50.00,8.92,5.84,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.219,27.0,0.44,7.28,1.64,63.8,0.5,0.6,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.093,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1263,50.00,8.70,6.08,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.156,27.0,0.44,7.23,1.64,63.7,0.5,0.9,0.0,0.1,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.142,0,0.0,1.00,7.38,15.27,15.08,7.01,0.0,20,63.2,0.35,44.3,1263,50.00,8.74,6.00,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.125,27.0,0.44,7.25,1.64,63.7,0.5,0.7,0.0,0.2,-0.7,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.194,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.3,1262,50.00,8.70,6.06,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.125,27.0,0.44,7.18,1.64,63.7,0.6,1.0,0.0,0.0,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.241,0,0.0,1.00,7.38,15.27,15.08,7.01,0.0,20,63.2,0.35,44.4,1262,50.00,8.71,6.04,2,0.0,-10.1,0.0,0.0,0.2,-4.8,41.906,27.0,0.44,7.12,1.64,63.6,0.6,0.7,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.292,0,0.0,1.00,7.38,15.27,15.08,7.01,0.0,20,63.2,0.35,44.4,1268,50.00,8.73,6.06,2,0.0,-10.0,0.0,0.0,0.2,-4.9,41.938,27.0,0.44,7.21,1.65,63.5,0.5,0.8,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.341,0,0.0,1.00,14.70,15.27,15.08,7.01,0.0,20,63.2,0.35,44.4,1265,50.00,8.90,5.89,2,0.0,-10.0,0.0,0.0,0.2,-4.9,41.969,27.0,0.44,7.20,1.65,63.6,0.5,0.8,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.388,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.2,0.35,44.4,1265,50.00,8.86,5.93,2,0.0,-10.0,0.0,0.0,0.2,-4.9,42.000,27.0,0.44,7.30,1.64,63.6,0.5,0.6,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.434,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.2,0.35,44.4,1265,50.00,8.89,5.87,2,0.0,-9.9,0.0,0.0,0.2,-4.9,41.844,27.0,0.44,7.20,1.65,63.5,0.6,0.8,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.480,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1273,50.00,8.74,6.04,2,0.0,-9.9,0.0,0.0,0.2,-5.1,41.781,27.0,0.44,7.36,1.64,63.4,0.6,0.6,0.0,0.1,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.525,0,0.0,1.00,7.37,15.27,15.08,7.01,0.0,20,63.3,0.35,44.4,1266,50.00,8.76,6.01,2,0.0,-9.9,0.0,0.0,0.2,-5.1,41.812,27.0,0.44,7.28,1.64,63.4,0.6,0.6,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
1.572,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1260,50.00,8.73,6.05,2,0.0,-9.8,0.0,0.0,0.2,-4.9,41.969,27.0,0.44,7.23,1.65,63.4,0.6,0.9,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.617,0,0.0,1.00,7.38,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1260,50.00,8.89,5.91,2,0.0,-9.8,0.0,0.0,0.2,-4.9,41.969,27.0,0.44,7.27,1.65,63.5,0.5,0.6,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.662,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1262,50.00,8.90,5.92,2,0.0,-9.8,0.0,0.0,0.2,-4.9,42.188,27.0,0.44,7.28,1.64,63.6,0.5,0.8,0.0,0.2,-0.4,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.708,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1258,50.00,9.01,5.81,2,0.0,-9.8,0.0,0.0,0.2,-4.9,42.219,27.0,0.44,7.32,1.65,63.6,0.5,0.5,0.0,0.4,-0.4,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.753,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1258,50.00,8.91,5.91,2,0.0,-9.8,0.0,0.0,0.2,-4.9,42.281,27.0,0.44,7.32,1.64,63.7,0.5,0.8,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.800,0,0.0,1.00,7.37,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1254,50.00,8.73,6.09,2,0.0,-9.8,0.0,0.0,0.1,-4.8,42.406,27.0,0.44,7.30,1.63,63.7,0.6,0.6,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.846,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1251,50.00,8.77,6.08,2,0.0,-9.8,0.0,0.0,0.1,-4.8,42.500,27.0,0.44,7.28,1.64,63.8,0.6,0.9,0.0,0.1,-0.6,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.892,0,0.0,1.00,7.38,15.27,15.08,7.01,0.0,20,63.3,0.35,44.4,1251,50.00,8.77,6.10,2,0.0,-9.7,0.0,0.0,0.1,-4.8,42.562,27.0,0.44,7.40,1.65,63.9,0.6,0.7,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.939,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1249,50.00,8.71,6.18,2,0.0,-9.7,0.0,0.0,0.1,-4.8,42.562,27.0,0.44,7.40,1.65,63.9,0.5,0.9,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.571632877424
1.982,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.4,1252,50.00,8.74,6.16,2,0.0,-9.7,0.0,0.0,0.1,-4.8,42.469,27.0,0.44,7.18,1.63,64.0,0.4,0.6,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.028,0,0.0,1.00,7.38,15.16,15.08,7.01,0.0,20,63.3,0.35,44.5,1259,50.00,8.70,6.21,2,0.0,-9.7,0.0,0.0,0.1,-4.8,42.312,27.0,0.44,7.27,1.64,63.9,0.4,0.8,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.073,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.3,0.35,44.5,1259,50.00,8.73,6.18,2,0.0,-9.7,0.0,0.0,0.2,-4.8,42.281,27.0,0.44,7.28,1.65,63.9,0.4,0.7,0.0,0.4,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.123,0,0.0,1.00,7.38,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1259,50.00,8.63,6.29,2,0.0,-9.6,0.0,0.0,0.2,-4.9,42.219,27.0,0.44,7.36,1.65,63.9,0.4,0.9,0.0,0.2,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.168,0,0.0,1.00,7.38,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1260,50.00,8.75,6.18,2,0.0,-9.6,0.0,0.0,0.1,-4.9,42.219,27.0,0.44,7.30,1.65,64.0,0.4,0.7,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.214,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1261,50.00,8.62,6.33,2,0.0,-9.6,0.0,0.0,0.2,-4.8,42.219,27.0,0.44,7.27,1.65,64.1,0.5,1.0,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.261,0,0.0,1.00,14.70,15.16,15.07,7.01,0.0,20,63.4,0.35,44.5,1261,50.00,8.74,6.19,2,0.0,-9.5,0.0,0.0,0.2,-4.9,42.156,27.0,0.44,7.21,1.64,64.0,0.5,0.7,0.0,0.4,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.312,0,0.0,1.00,7.38,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1265,50.00,8.81,6.13,2,0.0,-9.5,0.0,0.0,0.2,-5.0,41.938,27.0,0.44,7.23,1.65,63.9,0.4,0.9,0.0,0.3,-0.4,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.358,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1266,50.00,8.90,6.04,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.21,1.65,63.9,0.4,0.7,0.0,0.5,-0.4,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.403,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1266,50.00,8.87,6.05,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.14,1.64,63.8,0.4,0.9,0.0,0.4,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.451,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1269,50.00,8.82,6.07,2,0.0,-9.4,0.0,0.0,0.2,-5.1,41.906,27.0,0.44,7.11,1.64,63.7,0.4,0.7,0.0,0.5,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.501,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1262,50.00,8.66,6.21,2,0.0,-9.4,0.0,0.0,0.2,-5.1,42.062,27.0,0.44,7.14,1.64,63.6,0.5,1.0,0.0,0.3,-0.5,0.0,50.1317489549728,14.4539097910419,352.571632877424
2.552,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1266,50.00,8.77,6.08,2,0.0,-9.4,0.0,0.0,0.2,-4.9,42.062,27.0,0.44,7.14,1.64,63.5,0.5,0.8,0.0,0.4,-0.5,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.600,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1261,50.00,8.68,6.15,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.18,1.64,63.4,0.4,1.0,0.0,0.3,-0.4,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.647,0,0.0,1.00,7.38,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1261,50.00,8.80,6.02,2,0.0,-9.4,0.0,0.0,0.1,-4.9,42.156,27.0,0.44,7.14,1.64,63.4,0.3,0.8,0.0,0.5,-0.4,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.693,0,0.0,1.00,7.38,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1258,50.00,8.74,6.09,2,0.0,-9.5,0.0,0.0,0.2,-4.9,42.250,27.0,0.44,7.20,1.65,63.4,0.3,1.0,0.0,0.4,-0.4,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.741,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1264,50.00,8.93,5.89,2,0.0,-9.5,0.0,0.0,0.2,-4.9,42.125,27.0,0.44,7.11,1.64,63.3,0.3,0.7,0.0,0.4,-0.3,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.791,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1267,50.00,8.89,5.92,2,0.0,-9.5,0.0,0.0,0.2,-4.9,42.062,27.0,0.44,7.11,1.64,63.3,0.4,1.0,0.0,0.3,-0.3,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.836,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.4,0.35,44.5,1267,50.00,8.81,5.99,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.18,1.65,63.2,0.4,0.8,0.0,0.4,-0.3,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.885,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.4,0.35,44.5,1265,50.00,8.72,6.09,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.11,1.64,63.3,0.4,1.1,0.0,0.3,-0.4,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.931,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.5,0.35,44.6,1268,50.00,8.75,6.04,2,0.0,-9.5,0.0,0.0,0.2,-5.0,41.969,27.0,0.44,7.30,1.64,63.2,0.4,0.9,0.0,0.4,-0.3,0.0,50.1317489549728,14.4539097910419,352.620213215727
2.977,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.5,0.35,44.6,1268,50.00,8.72,6.06,2,0.0,-9.5,0.0,0.0,0.2,-5.0,41.875,27.0,0.44,7.18,1.64,63.2,0.4,1.0,0.0,0.3,-0.3,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.022,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1272,50.00,8.88,5.89,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.844,27.0,0.44,7.18,1.64,63.1,0.4,0.7,0.0,0.5,-0.1,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.072,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1271,50.00,8.84,5.93,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.844,27.0,0.44,7.20,1.64,63.1,0.4,0.9,0.0,0.3,-0.1,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.120,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1268,50.00,8.87,5.89,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.875,27.0,0.44,7.20,1.64,63.1,0.4,0.7,0.0,0.5,-0.1,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.167,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1268,50.00,8.70,6.04,2,0.0,-9.5,0.0,0.0,0.2,-5.0,41.969,27.0,0.44,7.16,1.64,63.1,0.4,1.0,0.0,0.3,-0.2,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.213,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1267,50.00,8.80,5.94,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.12,1.64,63.1,0.4,0.9,0.0,0.4,-0.2,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.261,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1267,50.00,8.76,5.95,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.031,27.0,0.44,7.11,1.64,63.0,0.4,1.1,0.0,0.2,-0.2,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.312,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1264,50.00,8.89,5.80,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.000,27.0,0.44,7.14,1.64,62.9,0.3,0.8,0.0,0.4,-0.1,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.361,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.5,0.35,44.6,1264,50.00,8.86,5.82,2,0.0,-9.5,0.0,0.0,0.2,-5.0,42.094,27.0,0.44,7.11,1.64,62.9,0.3,1.0,0.0,0.3,-0.1,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.411,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.6,0.34,44.6,1268,50.00,8.82,5.87,2,0.0,-9.5,0.0,0.0,0.2,-5.1,42.156,27.0,0.44,7.25,1.64,62.8,0.3,0.7,0.0,0.4,0.0,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.457,0,0.0,1.00,7.35,15.16,15.08,7.01,0.0,20,63.6,0.35,44.6,1271,50.00,8.68,6.03,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.938,27.0,0.44,7.23,1.63,62.8,0.4,0.9,0.0,0.3,0.0,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.505,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.6,0.35,44.6,1269,50.00,8.80,5.90,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.875,27.0,0.44,7.18,1.64,62.8,0.4,0.7,0.0,0.4,0.0,0.0,50.1317489549728,14.4539097910419,352.620213215727
3.554,0,0.0,1.00,7.35,15.16,15.08,7.01,0.0,20,63.6,0.35,44.6,1269,50.00,8.75,5.95,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.938,27.0,0.44,7.23,1.64,62.8,0.5,1.1,0.0,0.2,-0.1,0.0,50.1317489549728,14.4539097910419,352.578009678302
3.605,0,0.0,1.00,7.35,15.16,15.08,7.01,0.0,20,63.6,0.35,44.6,1268,50.00,8.91,5.80,2,0.0,-9.5,0.0,0.0,0.2,-5.1,41.969,27.0,0.44,7.28,1.64,62.9,0.4,0.9,0.0,0.3,0.0,0.0,50.1317489549728,14.4539097910419,352.578009678302
3.653,0,0.0,1.00,14.70,15.16,15.08,7.01,0.0,20,63.6,0.35,44.6,1263,50.00,8.88,5.84,2,0.0,-9.5,0.0,0.0,0.2,-5.1,42.000,27.0,0.44,7.27,1.63,62.9,0.4,1.1,0.0,0.2,0.1,0.0,50.1317489549728,14.4539097910419,352.578009678302
