﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
232.757,14.7,99.6,11.8,12.9,15.5,0,0,0,0,0,0,48.2,94.5,73.2,3,82,13.28,13.09,150.9,94.9,186,255.3,2848.6,3971,-4.9,-5.3,81,10.5,94.9,482.8,59.7,0
232.843,14.7,99.6,15.7,16.3,15.6,0,0,0,0,0,0,48.2,94.5,70.9,3,82,12.38,12.71,174.1,94.9,185.5,261,2737.1,4046,-10.9,-8,81,9.8,94.9,535.9,24.9,0
232.933,14.7,99.6,18.2,18.5,15,0,0,0,0,0,0,48.2,94.5,69.2,3,82,13.05,12.71,190.1,94.9,184.9,266.2,2523.5,4124,-10.9,-8.8,68.5,9.4,94.9,553.3,24.9,0
233.024,14.7,99.6,17.7,19.7,15.6,0,-3,0,0,0,0,48.2,94.5,73.9,3,82,13.12,12.38,186.1,94.9,184.5,272,2243.5,4209,-4.6,-10.8,36.4,8.6,94.9,544.1,24.4,0
233.115,14.7,99.6,16.9,19,16.1,0,-3,0,0,0,0,48.2,94.5,58.2,3,82,12.63,12.95,181.2,94.9,183.9,277.1,2111.5,4302,-5.5,-10.8,36.6,9,94.9,536.5,26,0
233.215,14.7,99.6,16.9,17,16.7,0,-3,0,0,0,0,48.2,94.5,65.1,3,84,12.4,13.12,180.3,94.9,183.4,282.8,2040.1,4383,-6.7,-5.1,62.4,9.8,94.9,538.9,31.2,0
233.303,14.7,99.6,16.6,16.9,17.1,0,-3,0,0,0,0,48.2,94.5,68.8,3,84,12.16,12.36,178.6,94.9,183,287.6,2003.6,4465,-9.5,-7.6,79.5,10.5,94.9,535.7,27.7,0
233.394,14.7,99.6,16.6,17.2,17,0,-2.7,0,0,0,0,48.2,94.5,77.3,3,84,12.42,12.18,178.4,94.9,182.4,291.9,2044.5,4537,-11,-10.3,79.7,10.5,94.9,534,27.7,0
233.484,14.7,99.6,16.6,17.1,16.9,0,-2.7,0,0,0,0,48.2,94.5,62.8,3,84,12.62,12.69,177.6,94.9,181.5,296.7,2095.2,4603,-9.7,-9.3,76.4,4.5,94.9,502.2,29.2,0
233.575,14.7,99.6,16.6,17,16.9,0,-2.3,0,0,0,0,48.2,94.5,63.7,3,84,12.65,12.46,177.7,94.9,181.4,299.4,2093.1,4623,-10.4,-10.4,80.1,3.8,94.9,501.6,29.6,0
233.665,14.7,99.6,16.6,16.8,16.9,0,-2.3,0,0,0,0,48.2,94.5,81.5,3,84,12.56,12.55,176.9,94.9,180.7,302.7,2074.2,4695,-10.1,-10.6,81,3.8,94.9,501.3,29.9,0
233.755,14.7,99.6,16.3,16.5,16.8,0,-2,0,0,0,0,48.2,94.5,65.1,3,86,12.42,12.28,175.6,94.9,180,306.4,2082.3,4777,-12.3,-12.3,81.1,5.2,94.9,508.2,32.3,0
233.838,14.7,99.6,16.3,16.5,16.6,0,-2,0,0,0,0,48.2,94.5,72.5,3,86,12.26,12.36,175.4,94.9,179.4,309.9,2129.9,4833,-13.6,-13.5,81,6.8,94.9,517.1,31.8,0
233.934,14.7,99.6,16.3,16.6,16.5,0,-2,0,0,0,0,48.2,94.5,66.5,3,86,12.35,12.3,175.7,94.9,178.7,313.4,2142.2,4893,-14.6,-15,81,7.9,94.9,517.5,31.5,0
234.023,14.7,99.6,16.3,16.6,16.3,0,-1.7,0,0,0,0,48.2,94.5,70.9,3,88,12.4,12.28,175.7,94.9,178,317,2178.3,4984,-15.1,-16.4,74.5,7.9,94.9,524,31.9,0
234.114,14.7,99.6,16.3,17,16.1,0,-1.7,0,0,0,0,48.2,94.5,69.2,3,88,12.25,12.36,176.4,94.9,177.2,320.7,2195.4,5063,-16.2,-16.4,56.1,8.6,94.9,528.3,32.5,0
234.204,14.7,99.6,16.1,17.1,15.9,0,-1.3,0,0,0,0,48.2,94.5,61,3,88,12.32,12.29,176,94.9,176.3,324.3,2240.1,5116,-17.5,-18.1,50.4,9,94.9,528.1,32.6,0
234.295,14.7,99.6,16,17.2,15.7,0,-1.3,0,0,0,0,48.2,94.5,65.6,3,90,12.53,12.52,175.1,94.9,175.6,327.6,2248.9,5184,-16.9,-17.9,47.7,9.4,94.9,529.9,32.7,0
234.384,14.7,99.6,15.9,17.5,15.5,0,-1.3,0,0,0,0,48.2,94.5,67.7,4,90,12.48,12.45,175.2,94.9,174.8,330.7,2281.5,5249,-16.9,-17.7,43.6,10.5,94.9,530.9,32.2,0
234.474,14.7,99.6,15.7,17.4,15.3,0,-1,0,0,0,0,48.2,94.5,64.4,4,90,12.42,12.45,174.4,94.9,173.5,334.3,2259.7,5360,-17.9,-18.7,42.4,12,94.9,536.5,32.4,0
234.563,14.7,99.6,15.6,17.5,15.1,0,-1,0,0,0,0,48.2,94.5,66.7,4,90,12.56,12.49,173.6,94.9,173,337.9,2222.8,5401,-16.2,-17.5,41.3,12,94.9,535.7,32.2,0
234.653,14.7,99.6,15.6,17.5,15,0,-0.7,0,0,0,0,48.2,94.5,65.1,4,90,12.43,12.45,173.8,94.9,172.4,340.4,2220.5,5453,-17,-18.6,41.3,12,94.9,536.3,31.9,0
234.743,14.7,99.6,15.4,17.4,14.9,0,-0.7,0,0,0,0,48.2,94.5,61.7,4,91,12.4,12.55,173.2,94.9,171.7,343,2188.6,5500,-17.3,-17.2,41.4,12.4,94.9,535.2,32.1,0
234.833,14.7,99.6,15.4,17.5,15.1,0,-0.7,0,0,0,0,48.2,94.5,61.7,4,91,12.43,12.26,172.3,94.9,173,343.9,2179.1,5393,-15.9,-18.8,41.5,-7.5,94.9,392.8,31.8,0
234.926,14.7,99.6,15.4,18.4,15.6,0,-0.3,0,0,0,0,48.2,94.5,72.2,4,93,12.62,12.69,173.9,94.9,176.9,338.4,2389.2,4981,0,0,40.7,-10.5,94.9,409.6,33.7,0
235.015,14.7,99.6,15.4,20.7,17.7,0,-0.3,0,0,0,0,47.8,94.1,65.1,4,93,11.77,11.4,167.2,93.3,182.5,322.1,1860.2,4519,-3.1,0,35.7,-9,94.1,325.5,32.7,0
235.105,14.7,99.6,15.4,21.6,17.6,0,0,0,0,0,0,47.5,93.7,79.2,4,93,13.14,12.58,167.8,93.3,182.5,307.6,2008.2,4512,-2.9,-0.2,30.1,7.1,93.3,502.2,27,0
235.439,14.7,99.6,17.2,17.3,17.2,-5.7,0,0,0,0,0,48.2,94.5,79.2,4,97,12.56,12.55,180.9,94.9,182.9,294.3,2135.1,4474,-3.2,-5.1,61.2,3.4,94.9,535.9,29.2,0
235.518,14.7,90.9,17,17.1,17.3,-5.7,0,0,0,0,0,48.2,94.5,66.2,4,99,11.85,11.69,179.1,94.9,182.8,294.7,2043.6,4495,-9.4,-12.5,79.3,4.1,94.9,536,29.4,0
235.617,14.7,64.4,17,17.2,17.4,-5.3,0,0,0,0,0,47.5,93.7,70.9,4,99,12.19,12.42,178.1,93.3,182.6,295.5,2137.8,4509,-10.8,-13.1,80.2,4.5,93.3,531.5,29.3,0
235.703,14.7,42.2,17,17.2,17.3,-5.3,0,0,0,0,0,47.5,93.7,75.3,4,100,12.56,12.46,179.1,93.3,182.1,296.7,2182.6,4540,-10.2,-12.5,81.2,4.5,93.3,532.5,28.4,0
235.792,14.7,0,16.5,17.6,1.9,-5,0,0,0,0,0,47.5,93.7,72.7,4,100,12.45,12.46,173.9,93.3,89.4,229.5,2201.9,4545,-11.9,-12,39.7,-1.1,93.3,480.4,16.8,0
235.884,14.7,0,3.5,20.5,0,-5,0,0,0,0,0,47.5,93.7,91.4,4,100,12.53,12.45,95.6,93.3,42.6,131.7,2772.4,4392,-12,-12,11.7,-11.2,93.3,238.3,15.5,0
235.982,14.7,0,-8.9,16,0,-4.7,0,0,0,0,0,47.5,93.7,79.9,4,100,16.48,16.25,25.8,93.3,12.4,55.1,2217.8,4497,-12,-12,2.5,2.2,93.3,35.8,48,0
236.073,14.7,0,-11.5,10.3,0,0,0,0,0,0,0,47.5,93.7,80.6,4,102,16.33,16.1,10.6,93.3,11.6,28.2,2062.7,4413,9.4,7.9,4.2,4.5,93.3,16.3,48.4,0
236.164,14.7,0,-11.5,6.5,0,0,0,0,0,0,0,47.5,93.7,79.7,4,102,16.58,16.1,10.9,93.3,11.4,20.4,2023.5,4442,0,0,5.1,4.5,93.3,0,47.8,0
236.254,14.7,0,-11.5,4.4,0,0,0,0,0,0,0,47.8,94.1,81.2,4,102,20.49,21.32,10.9,94.1,11.4,18.1,1988.6,4426,0,0,5.8,4.5,94.1,0,48,0
236.338,14.7,0,-11.4,3.2,0,0,0,0,0,0,0,47.8,94.1,84,4,102,37.04,37.49,11.1,93.3,11.4,17.4,1919.2,4420,0,0,6,4.5,94.1,0,47.8,0
236.425,14.7,0,-11.4,2.6,0,0,0,0,0,0,0,47.8,94.1,83.3,4,102,234.95,234.95,11.1,94.1,11.4,17.2,1852.5,4412,0,0,6.3,4.5,94.1,0,47.8,0
236.514,14.7,0,-11.3,2.1,0,0,0,0,0,0,0,47.8,94.1,86.8,4,102,234.95,234.95,11.3,93.3,11.4,17.1,1720.8,4403,0,0,6.4,4.5,94.1,0,47.7,0
236.604,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,48.2,94.5,81.5,4,102,234.95,234.95,11.3,95.7,11.4,17.1,1415,4393,0,0,6.2,4.5,94.9,0,47.7,0
236.697,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,48.6,94.9,81.7,4,102,234.95,234.95,11.3,94.9,11.4,17.1,1138.9,4383,0,0,6.2,4.5,95.7,0,47.7,0
236.790,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,48.6,94.9,81.2,4,102,234.95,234.95,11.3,95.7,11.5,17.1,896.7,4372,0,0,6.2,4.5,95.7,0,47.7,0
236.889,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,48.2,94.5,81.7,4,102,234.95,234.95,11.4,94.9,11.5,17,712,4363,0,0,6.2,4.5,94.9,0,47.6,0
236.984,14.7,0,-11.2,1.2,0,0,0,0,0,0,0,48.2,94.5,80.3,4,102,234.95,234.95,11.4,95.7,11.5,17,588.3,4341,0,0,6.1,4.5,94.9,0,47.6,0
237.075,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,48.6,94.9,80.1,4,102,234.95,234.95,11.3,94.9,11.5,17,607.5,4341,0,0,6.1,4.5,95.7,0,47.6,0
237.164,14.7,0,-11.2,1,0,0,0,0,0,0,0,48.2,94.5,79.6,4,102,234.95,234.95,11.4,94.9,11.5,17,624,4342,0,0,6.1,4.5,94.9,0,47.6,0
237.253,14.7,0,-11.2,1,0,0,0,0,0,0,0,48.6,94.9,80.1,4,102,234.95,234.95,11.4,94.9,11.5,17,635.4,4332,0,0,6.1,4.5,95.7,0,47.6,0
237.343,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.2,94.5,80.5,4,102,234.95,234.95,11.5,95.7,11.5,17,644.1,4318,0,0,6.1,4.5,94.9,0,47.6,0
237.434,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,80.3,4,102,234.95,234.95,11.5,94.9,11.6,16.9,648.5,4305,0,0,6.1,4.1,95.7,0,47.5,0
237.524,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,80.5,4,102,234.95,234.95,11.5,95.7,11.6,16.9,650.1,4304,0,0,6.1,4.1,95.7,0,47.5,0
237.615,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,80.6,4,102,234.95,234.95,11.5,95.7,11.6,16.9,649.3,4296,0,0,6.1,4.1,95.7,0,47.5,0
237.704,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,48.2,94.5,80.8,4,102,234.95,234.95,11.6,95.7,11.6,16.9,651.8,4280,0,0,6.1,4.1,94.9,0,47.5,0
237.794,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,47.8,94.1,80.1,4,102,234.95,234.95,11.5,94.1,11.6,16.9,652.8,4276,0,0,6,4.1,94.1,0,47.5,0
237.891,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,47.8,94.1,80.6,4,102,234.95,234.95,11.5,94.1,11.6,16.9,655.4,4261,0,0,6,4.1,94.1,0,47.4,0
237.983,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,47.8,94.1,80.8,4,102,234.95,234.95,11.5,94.1,11.6,16.8,656.2,4242,0,0,6,4.1,94.1,0,47.4,0
238.073,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,47.8,94.1,80.8,4,102,234.95,234.95,11.6,93.3,11.6,16.8,656.2,4242,0,0,6,4.1,94.1,0,47.4,0
238.164,14.7,5.9,-11.2,0.8,0,0,0,0,0,0,0,48.2,94.5,80.3,4,102,234.95,234.95,11.6,94.9,11.9,16.8,656.2,4231,0,0,6,7.9,94.9,0,47.7,0
238.253,14.7,16.7,-11.2,0.8,0,0,0,0,0,0,0,48.2,94.5,77.1,4,102,234.95,234.95,11.7,94.9,12.4,17.1,622.4,4230,0,0,6.1,15.8,94.9,28.7,48.3,0
238.343,14.7,18.2,-10.3,0.5,0,0,0,0,0,0,0,48.2,94.5,74.5,4,102,223.04,37.66,16.8,94.9,15.8,21.2,619.6,4231,0,0,9.7,26.2,94.9,54.8,43.3,0
238.433,14.7,17.1,-10.3,0.6,0,0,0,0,0,0,0,48.2,94.5,72,4,102,51.57,21.3,16.5,94.9,19.2,24,596.2,4232,0,0,8.5,27.4,94.9,57.3,40.2,0
238.524,14.7,12.7,-9.3,0.5,0,0,0,0,0,0,0,48.2,94.5,70,4,102,30.53,18.8,20.4,94.9,22.1,29,538.6,4239,0,0,10.2,24,94.9,72.1,34.4,0
238.614,14.7,13,-8.6,0.5,0,0,0,0,0,0,0,48.2,94.5,67.2,4,102,20.99,16.55,22,94.9,23.8,32.2,546.8,4234,-9,0,10.8,27.4,94.9,79.2,29.3,0
238.703,14.7,13,-8.1,0.6,0,0,0,0,0,0,0,48.6,94.9,69.3,4,102,19.04,15.72,23.6,94.9,24.4,34,558.3,4217,-11.3,0,10.8,21,95.7,82.1,25.3,0
238.795,14.7,17.7,-7.8,0.6,0,0,0,0,0,0,0,48.2,94.5,70.9,4,102,17.24,14.87,24.6,94.9,26.4,35.8,579.4,4221,-5.7,0,10.9,21.8,94.9,86.2,21.7,0
