﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.70b I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
191.902,14.8,99.6,4.6,5.9,14,0,0,0,0,0,0,40.4,80.4,74.5,3,79,13.92,108.5,85.5,185.7,223.1,2153,3898,-9.6,-11.7,81.1,13.9,85.5,387.7,0,80,0
191.991,14.8,99.6,8.3,8.9,13.9,0,0,0,0,0,0,40.4,80.4,67.7,3,79,15.29,129.8,85.5,182.8,248.3,2501.9,4374,-0.9,1.4,81,12,85.5,439.2,0,67.7,0
192.082,14.8,99.6,11.2,11.7,12.8,0,0,0,0,0,0,40.4,80.4,71.6,3,79,13.22,145.7,85.5,176,278.7,2465.6,5057,-3.8,0.8,81,-4.5,85.5,374.9,0,27.9,0
192.171,14.8,99.6,14.6,15,12.1,0,0,0,0,0,0,40.4,80.4,68.1,3,79,12.28,168.9,85.5,171.3,306.6,2353.3,5443,-5.8,-5.4,81.1,-2.2,85.5,428,0,25.6,0
192.262,14.8,99.6,15.2,16.2,12.8,0,0,0,0,0,0,40.4,80.4,60.1,3,79,11.64,172.3,85.9,171.5,322.8,2211.7,5456,-11.6,-12,52.3,6,85.5,505.8,0,27.9,0
192.352,14.8,99.6,14.9,16.5,13.7,0,0,0,0,0,0,40.4,80.4,57.4,3,79,12.1,170.8,85.5,171.4,330.7,2147.8,5448,-11.5,-12,44,10.1,85.5,524.1,0,28.6,0
192.441,14.8,99.6,14.9,16.2,14.5,0,0,0,0,0,0,40.4,80.4,60.7,3,79,12.09,171.4,85.5,171.1,334.3,2096.3,5465,-12,-12,45.5,11.2,85.5,528.3,0,31.7,0
192.530,14.8,99.6,14.8,16,14.5,0,0,0,0,0,0,40.4,80.4,53.4,3,79,11.93,170.7,85.5,170.8,336.8,2049.5,5494,-12,-12,47.8,12,85.5,527.7,0,31.6,0
192.617,14.8,99.6,14.8,16.2,14.4,0,0,0,0,0,0,40.4,80.4,54,3,79,11.83,170.6,85.5,170.1,339,2006,5568,-12,-12,45.4,12,85.5,530,0,32,0
192.703,14.8,99.6,14.6,16.2,14.2,0,0,0,0,0,0,40.4,80.4,51.5,3,81,11.85,170.9,85.5,169.3,341,1976.7,5602,-12,-12,44.5,12,85.5,528.7,0,32,0
192.792,14.8,99.6,14.6,16.4,14.1,0,0,0,0,0,0,40.4,80.4,57,3,81,11.74,170.2,85.5,169.2,342.7,1944.8,5637,-12,-12,42.6,12,85.5,529.2,0,31.4,0
192.883,14.8,99.6,14.4,16.6,14,0,0,0,0,0,0,40.4,80.4,54.1,3,81,11.77,169.7,85.5,168.5,344.2,1958.1,5675,-12,-12,41.2,12,85.5,527.7,0,31.1,0
192.970,14.8,99.6,14.2,16.8,13.8,0,0,0,0,0,0,40.4,80.4,52.7,3,82,11.7,168.8,85.5,167.6,346,1946.2,5727,-12,-12,39,12,85.5,525.8,0,31.4,0
193.063,14.8,99.6,14.2,16.7,13.7,0,0,0,0,0,0,40.4,80.4,55.9,3,82,11.85,169,85.5,167.2,347.3,1988.2,5763,-16.6,-16.8,39.3,12,85.5,527,0,31.1,0
193.152,14.8,99.6,14.2,16.6,13.5,0,0,0,0,0,0,40.4,80.4,55,3,82,12.25,169.3,85.5,166.3,348.9,1948.4,5826,-13.9,-15.2,39.4,12,85.5,526.9,0,31.1,0
193.243,14.8,99.6,13.9,16.4,13.3,0,0,0,0,0,0,40.4,80.4,52.7,3,82,12.06,167.2,85.5,165.6,350.9,1989.8,5896,-16.3,-17.2,38.8,12,85.5,524.2,0,31.1,0
193.332,14.8,99.6,13.7,16.4,13.3,0,0,0,0,0,0,40.4,80.4,55.9,3,82,12.35,165.5,85.5,165.2,352.1,2012.9,5932,-14.3,-16.3,39.6,12,85.5,521.7,0,30.5,0
193.422,14.8,99.6,13.7,16.2,13.1,0,0,0,0,0,0,40.4,80.4,55,3,84,12.19,165.8,85.5,164,353.8,2016.9,5994,-15,-16.2,39.2,12.4,85.5,522.7,0,31,0
193.523,14.8,99.6,13.7,16,13,0,0,0,0,0,0,40.4,80.4,56.4,3,84,12.16,165.8,85.5,163.2,355.8,1996.9,6040,-15.5,-16.9,39.6,12.4,85.5,524.1,0,30.7,0
193.607,14.8,99.6,13.4,15.8,12.9,0,0,0,0,0,0,40.4,80.4,54.8,3,86,12.19,163.7,85.5,162.5,357,1962.1,6112,-15.3,-17.3,40.5,12.4,85.5,523.6,0,30.4,0
193.691,14.8,99.6,13.1,15.6,12.7,0,0,0,0,0,0,40.4,80.4,58,3,86,12.16,162.6,85.5,161.3,358.1,1961.3,6150,-16.1,-17.5,40.6,12.4,85.5,517.6,0,30.5,0
193.782,14.8,99.6,13.1,15.3,12.6,0,0,0,0,0,0,40,80,57.8,3,88,12.38,162.2,85.1,160.4,359.3,1886.7,6207,-14.8,-16.4,41.4,12.4,85.1,516.1,0,30.3,0
193.870,14.8,99.6,12.8,15,12.4,0,0,0,0,0,0,39.6,78.8,54.5,3,88,12.13,160.1,84.3,159.5,360.2,1912.6,6256,-15.7,-17.1,42.3,12,84.3,512.4,0,30.1,0
193.962,14.8,99.6,12.8,14.7,12.3,0,0,0,0,0,0,39.6,78.8,52.9,3,88,12.25,160.7,84.3,158.6,361.1,1860.5,6294,-15.9,-16.7,43.8,12,84.3,512.2,0,30.1,0
194.050,14.8,99.6,12.6,14.4,12.1,0,0,0,0,0,0,39.6,78.8,57.3,3,90,12.25,159.1,84.3,158,361.9,1846.1,6359,-16.4,-18.1,44.7,12,84.3,509.9,0,30.1,0
194.138,14.8,99.6,12.6,14.2,12,0,0,0,0,0,0,39.2,77.6,58,3,90,12.48,158.9,83.9,157.1,362.7,1860.2,6401,-14.7,-16.6,45.5,12.4,83.9,508.9,0,29.9,0
194.232,14.8,99.6,12.4,14,11.9,0,0,0,0,0,0,38.8,76.5,57,3,90,12.26,157.6,83.5,156.1,363.4,1866.2,6438,-16.4,-16.6,45.7,12.4,83.5,506.3,0,29.6,0
194.316,14.8,99.6,12.2,13.6,11.7,0,0,0,0,0,0,38.8,76.5,55,3,90,12.32,156.2,83.5,155.1,364.3,1835.8,6515,-15.2,-16.1,47.7,12.4,83.5,502.6,0,29.5,0
194.399,14.8,99.6,12.2,13.4,11.7,0,0,0,0,0,0,38.8,76.5,57.7,3,91,12.19,156.2,83.5,154.8,365,1847.4,6537,-15.6,-16.5,47.6,12.4,83.5,503,0,29.1,0
194.491,14.8,99.6,12.2,13.5,11.6,0,0,0,0,0,0,39.6,78.8,52.2,3,93,12.26,155.8,84.3,154.2,365.8,1853.5,6580,-15.6,-16.1,48.3,12.8,84.3,502.4,0,28.7,0
194.581,14.8,99.6,12,13.5,11.5,0,0,0,0,0,0,39.6,78.8,55,4,93,12.29,154.4,84.3,153.4,366.9,1817.7,6638,-16.6,-16.9,48.2,12.8,84.3,498.9,0,28.8,0
194.674,14.8,99.6,12,13.3,11.4,0,0,0,0,0,0,39.6,78.8,53.6,4,93,12.13,154.3,84.3,152.6,368,1841.6,6692,-16.4,-16.7,48.2,12.8,84.3,498.5,0,28.6,0
194.763,14.8,99.6,11.8,13.2,11.3,0,0,0,0,0,0,39.6,78.8,54.8,4,93,12.32,152.9,84.3,151.4,369.3,1823.1,6778,-17,-18.3,48.3,13.5,84.3,497.9,0,28.6,0
194.852,14.8,99.6,11.6,13,11.1,0,0,0,0,0,0,39.6,78.8,58.7,4,95,12.16,151.7,84.3,150.6,370.8,1833,6827,-17,-16.9,48.7,13.5,84.3,494.6,0,28.4,0
194.937,14.8,99.6,11.4,13,11.1,0,0,0,0,0,0,39.6,78.8,56.4,4,95,12.59,150.5,84.3,150.4,371.6,1840.1,6836,-15.9,-17.8,48.9,13.5,84.3,491.2,0,27.5,0
195.032,14.8,99.6,11.4,13,11.6,0,0,0,0,0,0,39.6,78.8,55.7,4,97,12.4,149.7,84.3,152.9,371,1861.4,6678,-16.9,-16.5,50.4,-9.4,84.3,329.7,0,28.2,0
195.123,14.8,99.6,11.4,13.4,12.8,0,0,0,0,0,0,39.6,78.8,57.1,4,99,12.73,149.4,84.3,161.1,367.1,1926.7,6149,-12.7,-14.1,53.2,-11.2,84.3,293.8,0,34.1,0
195.212,14.8,99.6,14,14.6,14.7,0,0,0,0,0,0,40.4,80.4,54.8,4,99,11.97,164.5,85.5,170.2,358.3,2059.3,5548,-13.9,-14.7,75.2,-10.9,85.5,282.8,0,35.6,0
195.301,14.8,99.6,15.5,16.3,15.1,0,0,0,0,0,0,40.4,80.4,54.8,4,100,12.13,172.1,85.5,171.8,347.7,2150.8,5469,-15.8,-19,72.5,6,85.5,492.3,0,32.8,0
195.392,14.8,99.6,15.5,17,15.1,0,0,0,0,0,0,40.4,80.4,57.3,4,100,12.26,171.9,85.5,171.9,343.2,2125.7,5462,-16.3,-17.6,50,10.5,85.5,527.4,0,32.2,0
195.481,14.8,99.6,15.5,17.8,15.3,0,0,0,0,0,0,40.4,80.4,60,4,100,12.26,171.4,85.5,172.1,340.2,2095.8,5430,-16.4,-19.1,41.6,11.2,85.5,529.5,0,31.2,0
195.572,14.8,99.6,15.5,18.5,15.4,0,0,0,0,0,0,40.4,80.4,61.9,4,102,12.42,171.7,85.5,172.3,338.4,2125.7,5396,-17,-19,38.1,11.2,85.5,529.7,0,30.5,0
195.662,14.8,99.6,15.5,19,15.3,0,0,0,0,0,0,40.4,80.4,60,4,102,12.42,171.6,85.5,172.2,337.4,2118.1,5406,-15.9,-18.1,35.2,11.2,85.5,528.7,0,30.3,0
195.753,14.8,99.6,15.5,19.1,15.3,0,0,0,0,0,0,40.4,80.4,61.3,4,104,12.19,171.1,85.5,172.2,337.1,2134.4,5430,-17.6,-20.2,34.1,11.2,85.5,528.6,0,30.2,0
195.842,14.8,99.6,15.5,18.9,15.4,0,0,0,0,0,0,40.4,80.4,62.1,4,104,12.45,171,85.5,171.8,337.6,2082.3,5459,-16.7,-18.7,34.3,11.2,85.5,527.4,0,30.4,0
195.930,14.8,99.6,15.5,18.5,15.4,0,0,0,0,0,0,40.4,80.4,62.1,4,104,12.29,170.8,85.5,171.8,338.2,2097,5458,-17.5,-20.4,36.8,11.2,85.5,528.4,0,30.6,0
196.018,14.8,99.6,15.5,18.1,15.3,0,0,0,0,0,0,40.4,80.4,63.8,4,106,12.59,170.8,85.5,171.5,339,2075.9,5482,-15.8,-18.4,38.7,11.2,85.5,527.9,0,30.6,0
196.110,14.8,99.6,15.5,17.9,15.2,0,0,0,0,0,0,40.4,80.4,63.1,4,108,12.22,170.3,85.5,171,339.9,2006.1,5533,-17.1,-18.6,39.5,12,85.5,529.7,0,30.7,0
196.201,14.8,99.6,15.5,17.7,15.3,0,0,0,0,0,0,40.4,80.4,62.8,4,108,12.35,170.5,85.5,170.6,341,2021.2,5534,-16.8,-20.4,41.2,12,85.5,529.2,0,31.1,0
196.293,14.8,99.6,15.5,17.7,15.2,0,0,0,0,0,0,40.4,80.4,61.3,4,109,12.32,170.1,85.9,170.5,341.7,2003.8,5566,-17,-18.6,41.3,12,85.5,528.7,0,30.7,0
196.381,14.8,99.6,15.5,17.6,15.1,0,0,0,0,0,0,40.4,80.4,58.9,4,109,12.26,170.6,85.5,169.8,342.7,1973.4,5590,-16.9,-19.5,41.5,12,85.5,528.7,0,30.7,0
196.466,14.8,99.6,15.5,17.4,15.1,0,0,0,-3.3,0,0,40.4,80.4,60.1,4,111,12.26,170.1,85.5,169.6,343.7,1943,5621,-17.5,-20,41.6,12,85.5,526.7,0,30.8,0
196.561,14.8,99.6,15.5,17.3,15,0,-3.3,0,-3.3,0,0,40.4,80.4,60.8,4,111,12.25,170.1,85.5,169.2,344.7,1934.1,5662,-17.8,-18.8,42.3,12,85.5,525.4,0,30.4,0
196.646,14.8,0,15.3,17.2,4.4,0,-3.3,0,-3.3,0,0,40.4,80.4,61.3,4,111,12.22,169.1,85.5,106.1,316.7,1896.7,5676,-12,-12,41.1,12,85.5,525,0,24.6,0
196.732,14.8,0,4,21.5,0,0,-3.3,0,-3,0,0,40.4,80.4,74.1,4,111,11.77,102.1,85.5,60.1,221.8,1956,5587,-12,-12,13.8,-1.5,85.5,333.2,0,17.2,0
196.822,14.8,0,-7.2,18.2,0,0,-3,0,-3,0,0,40.8,81.2,84.2,4,113,13.19,37,85.9,22.4,108.9,1480.3,5612,-12.1,-12,4.7,4.5,85.9,111.4,0,18.6,0
196.914,14.8,0,-11.5,11.3,0,0,0,0,0,0,0,40.4,80.4,80.5,4,113,14.23,12.1,85.5,11.9,48.9,1201.5,5539,-12,-12,2.9,11.2,85.5,36.6,0,45.9,0
197.004,14.8,0,-11.8,7.2,0,0,0,0,0,0,0,40.4,80.4,80.6,4,115,13.51,10.1,85.9,11.9,29.9,1107.9,5573,-10,-10.1,5.7,7.1,85.5,17.3,0,45.9,0
197.093,14.8,0,-11.7,4.7,0,0,0,0,0,0,0,40.4,80.4,78.2,4,115,13.67,10.8,85.5,11.7,24.4,1005.6,5552,-12,-12,5.9,7.1,85.5,19.6,0,46.2,0
197.182,14.8,0,-11.7,3.5,0,0,0,0,0,0,0,40.4,80.4,79,4,115,14.46,11,85.5,11.7,22.5,1058.8,5535,0,0,6.1,7.1,85.5,0,0,46,0
197.271,14.8,0,-11.6,2.7,0,0,0,0,0,0,0,40,80,77.8,4,115,33.33,11.4,85.1,11.7,22,1075.2,5522,0,0,6.5,6.8,85.1,0,0,46,0
197.362,14.8,0,-11.5,2.2,0,0,0,0,0,0,0,40,80,78.9,4,115,234.95,11.6,85.1,11.6,21.7,1034.5,5498,0,0,6.7,6.8,85.1,0,0,46.1,0
197.451,14.8,0,-11.5,1.8,0,0,0,0,0,0,0,40,80,82.6,4,115,234.95,11.6,85.1,11.6,21.6,835.7,5466,0,0,6.8,6.8,85.1,0,0,46.1,0
197.540,14.8,0,-11.5,1.6,0,0,0,0,0,0,0,40,80,84,4,115,234.95,11.6,85.1,11.6,21.4,664.8,5435,0,0,6.8,6.8,85.1,0,0,46.1,0
197.627,14.8,0,-11.5,1.4,0,0,0,0,0,0,0,40,80,79.9,4,115,234.95,11.5,85.1,11.6,21.3,647.4,5417,0,0,6.8,6.8,85.1,0,0,46.2,0
197.723,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,40,80,80.3,4,115,234.95,11.5,85.1,11.6,21.1,658,5368,0,0,6.8,6.8,85.1,0,0,46.2,0
197.813,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,40,80,81.9,4,115,234.95,11.5,85.1,11.6,20.9,671.3,5343,0,0,6.8,6.8,85.1,0,0,46.2,0
197.902,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,40,80,81.5,4,115,234.95,11.4,85.1,11.5,20.7,679.8,5297,0,0,6.7,6.8,85.1,0,0,46.3,0
197.988,14.8,0,-11.4,1,0,0,0,0,0,0,0,40,80,82.2,4,115,234.95,11.4,85.1,11.5,20.5,687.6,5250,0,0,6.7,6.4,85.1,0,0,46.3,0
198.081,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,40,80,81.9,4,115,234.95,11.4,85.1,11.5,20.3,694.2,5199,0,0,6.7,6.4,85.1,0,0,46.4,0
198.172,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,39.6,78.8,81,4,115,234.95,11.3,85.1,11.5,20.1,700.7,5166,0,0,6.7,6,84.3,0,0,46.4,0
198.261,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,40,80,81,4,115,234.95,11.3,85.1,11.4,19.9,700.7,5116,0,0,6.6,6.4,85.1,0,0,46.5,0
198.351,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,40,80,81.2,4,113,234.95,11.3,85.1,11.4,19.7,709.4,5091,0,0,6.6,6,85.1,0,0,46.5,0
198.442,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40,80,81.2,4,113,234.95,11.3,85.1,11.4,19.5,703.9,5050,0,0,6.6,6,85.1,0,0,46.5,0
198.530,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40,80,82.9,4,113,234.95,11.3,85.1,11.4,19.4,705.1,5022,0,0,6.5,6,85.1,0,0,46.6,0
198.622,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40,80,81,4,113,234.95,11.4,85.1,11.3,19.2,710.5,4988,0,0,6.6,5.6,85.1,0,0,46.6,0
198.712,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40,80,80.8,4,113,234.95,11.3,85.1,11.3,19,708.3,4935,0,0,6.5,5.6,85.1,0,0,46.6,0
198.797,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40,80,81.2,4,113,234.95,11.3,85.1,11.3,18.8,713.8,4925,0,0,6.5,6,85.1,0,0,46.7,0
198.886,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40.4,80.4,81.7,4,113,234.95,11.3,85.5,11.3,18.7,712.7,4894,0,0,6.5,5.6,85.5,0,0,46.7,0
198.973,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40.8,81.2,82.2,4,113,234.95,11.3,85.9,11.3,18.6,709.4,4866,0,0,6.5,5.6,85.9,0,0,46.7,0
199.063,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40.8,81.2,81.9,4,113,234.95,11.1,85.9,11.3,18.5,710.5,4834,0,0,6.4,5.2,85.9,0,0,46.7,0
199.147,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40.8,81.2,82.6,4,113,234.95,11.1,85.9,11.2,18.3,709.4,4807,0,0,6.4,5.2,85.9,0,0,46.8,0
199.241,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40.8,81.2,82.6,4,111,234.95,11.1,85.9,11.2,18.2,712.8,4776,0,0,6.4,5.2,85.9,0,0,46.8,0
199.326,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40.8,81.2,83.8,4,111,234.95,11.1,85.9,11.2,18,711,4749,0,0,6.3,5.2,85.9,0,0,46.8,0
199.424,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40.8,81.2,83.3,4,111,234.95,11.1,85.5,11.2,17.9,709.4,4740,0,0,6.3,5.2,85.9,0,0,46.8,0
199.510,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40.8,81.2,82.9,4,111,234.95,11.1,85.9,11.2,17.9,705.9,4717,0,0,6.3,5.2,85.9,0,0,46.9,0
199.601,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,40.8,81.2,82.4,4,111,234.95,11.1,85.9,11.2,17.8,711.6,4703,0,0,6.3,5.2,85.9,0,0,46.9,0
199.692,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,40.8,81.2,82.6,4,111,234.95,11.1,85.9,11.2,17.7,711,4691,0,0,6.2,5.2,85.9,0,0,46.9,0
199.781,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,40.8,81.2,82.9,4,111,234.95,11,85.5,11.2,17.7,703.3,4683,0,0,6.3,5.2,85.9,0,0,46.9,0
