﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
461.416,99.6,192.4,14.7,15.4,16.2,16.7,219,0,0,0,0,0,-2.7,79,2,3,79,13.24,13.21,210,208.7,210,2657.2,2901,-9.5,-8.7,81,4.1,554.1,0,37.3
461.554,99.6,205,14.7,16.8,16.8,16.1,219,0,0,0,0,0,-2.7,73.7,2,3,79,12.89,12.94,210.3,218.6,210,2431.3,3112,-8.4,-8,81,5.2,587.1,0,35.6
461.699,99.6,193.2,14.7,15.4,15.5,16.5,219,0,0,0,0,0,-2.3,82,2,3,79,12.83,12.76,210.1,235.5,210,2280.2,3350,-6.9,-7,81,5.2,569.3,0,47
461.843,99.6,194,14.7,15.9,16.7,17.2,219,0,0,0,0,0,-2,72.7,2,3,79,12.66,12.66,209.8,248,210,2273.5,3436,-6.8,-6.4,81,6,574.4,0,42
461.980,99.6,197.5,14.7,17,17.1,17.8,219,0,0,0,0,-2.7,-1.7,68.3,2,3,79,12.81,12.76,208.2,259.3,210,2236.9,3634,-6,-8,81,6.4,582.5,0,45
462.144,99.6,187.6,14.7,17,17.5,18.2,219,0,0,0,0,-2.3,-1.3,84.5,2,3,79,12.78,12.81,206.9,270,210,2239.7,3769,-5.1,-5.4,81,6.4,567,0,45.3
462.287,99.6,182.3,14.7,17,17.4,18.2,219,0,0,0,0,-2,-1,66.2,2,3,79,12.82,13.04,205.6,278.9,210,2360.5,3877,-1.8,-3.4,81,6.4,556.3,0,44.7
462.428,99.6,179.6,14.7,17,17.2,18.2,219,0,0,0,0,-1.7,-0.7,78.9,2,3,79,12.78,12.75,205.1,284.3,210,2394.8,3915,-0.4,-1.2,81,6.4,553.4,0,44.7
462.567,99.6,177.6,14.7,17,17.2,18.2,219,0,0,0,0,-1.7,-0.7,75.3,2,3,79,12.73,12.96,205.3,286.4,210,2422.3,3905,1.2,-0.3,81,6.8,548.9,0,43.1
462.710,99.6,177.2,14.7,16.9,17,18.2,219,0,0,0,0,-1.3,-0.3,72.9,2,3,79,12.72,12.61,206,285.2,210,2435.6,3841,1.1,0.4,81,6.8,548.2,0,45.3
462.837,99.6,178,14.7,16.9,17,18.2,219,0,0,0,0,-1,0,66.8,2,3,79,12.62,12.4,205.1,286.7,210,2435.6,3952,-0.6,-0.6,80.9,6.4,555.2,0,45.3
462.967,99.6,173.5,14.7,16.8,17.3,18.2,219,0,0,0,0,-0.7,0,71.4,2,3,79,12.82,12.85,204.1,290.9,210,2453.7,4024,1.8,0.7,81,6.8,543.2,0,45.9
463.117,99.6,178.3,14.7,17.3,17.7,18.2,219,0,0,0,0,-0.3,0,82.2,2,3,79,12.76,12.72,203.2,296.4,210,2468.8,4127,2.4,0.9,81,6.8,559.8,0,44.9
463.259,99.6,181.1,14.7,17.8,18.1,18.2,219,0,0,0,0,-0.3,0,77.8,2,3,79,12.58,12.63,202,303.1,210,2415.5,4251,3.7,2.6,81,6.4,572.4,0,44.8
463.404,99.6,182.8,14.7,17.8,17.9,18.2,219,0,0,0,0,0,0,63.1,2,3,79,12.62,12.58,200.7,311.7,210,2284,4363,5.7,3.7,81,6.4,579.5,0,48.1
463.553,99.6,181.4,14.7,17.6,17.7,18.2,219,0,0,0,0,0,0,66.5,2,3,79,12.22,12.12,200.2,317.5,210,2235.6,4447,7.3,5.2,81.1,6.4,582.5,0,49.3
463.686,99.6,181.4,14.7,17.5,17.6,18.2,219,0,0,0,0,0,0,79.9,2,3,81,12.02,11.93,199.1,323.5,210,2183.5,4552,8.2,5.7,80.9,6.8,586.7,0,49.3
463.820,99.6,181.3,14.7,17.4,17.4,18.2,219,0,0,0,0,0,0,75,2,3,81,11.85,11.95,198.4,328.8,210,2145.4,4617,8,5.9,81.1,6.8,588.5,0,50.1
463.947,99.6,182.2,14.7,17.3,17.4,18.2,219,0,0,0,0,0,0,59.4,2,3,81,11.89,11.95,197,334.8,210,2175.8,4759,8,6.5,81,6.8,590.7,0,52.7
464.082,99.6,182.2,14.7,17.2,17.3,18.2,219,0,0,0,0,0,0,65.1,2,3,81,11.86,11.9,196.6,339.7,210,2191,4809,7.2,6.2,81.1,6.8,591.8,0,51.4
464.240,99.6,181.8,14.7,17.1,17.2,18.2,219,0,0,0,0,0,0,56.4,2,3,82,11.8,11.87,195.8,344.3,210,2203.1,4894,7.5,6.4,81,6.8,593.4,0,51.1
464.385,99.6,181.6,14.7,16.9,17.1,18.2,219,0,0,0,0,0,0,65.3,2,3,82,11.89,11.79,194.9,349.5,210,2253.1,4978,7.2,5.6,81.1,6.8,591.5,0,52.1
464.525,99.6,180.1,14.7,16.6,16.7,18.2,219,0,0,0,0,0,0,63.5,2,3,82,11.9,11.89,193.3,354,210,2279.2,5061,7,6.4,81,7.9,595,0,53.7
464.659,99.6,178.3,14.7,16.4,16.5,18.2,219,0,0,0,0,0,0,57.3,2,3,82,11.93,11.93,191.4,357.3,210,2253.7,5165,6.9,6.7,80.9,7.9,593.9,0,52.3
464.786,99.6,177.3,14.7,16.2,16.6,17.9,219,0,0,0,0,0,0,58.5,2,3,82,11.77,11.87,189.8,360.2,210,2246.6,5249,6.7,6.6,81,7.9,592,0,51.9
464.923,99.6,175.6,14.7,16.1,16.4,17.9,219,0,0,0,0,0,0,56.6,2,3,82,11.86,11.92,188.4,363,210,2179.1,5321,7.5,7.1,81.1,7.9,588.8,0,52.7
465.069,99.6,173.5,14.7,15.8,16.1,17.7,219,0,0,0,0,0,0,59.4,2,3,84,11.89,11.93,187,365.3,210,2169.3,5405,8.5,8.1,80.9,7.9,585.3,0,53.9
465.200,99.6,170.3,14.7,15.7,15.8,17.9,219,0,0,0,0,0,0,60,2,3,84,11.99,11.99,185.6,367.8,210,2132.2,5476,9,8.2,81,7.9,579,0,54.2
465.343,99.6,168.5,14.7,15.5,16,17.8,219,0,0,0,0,0,0,58.9,2,3,84,11.85,11.93,184.3,370.8,210,2146.5,5557,8.8,9,81.1,9,582.7,0,54.7
465.480,99.6,167.6,14.7,15.4,15.6,17.9,221,0,0,0,0,0,0,58.3,2,3,86,11.72,11.83,183.9,374.5,210,2139.1,5644,8.3,7.5,81,9,580.3,0,54.7
465.604,99.6,169.3,14.7,15.3,15.5,17.4,221,0,0,0,0,0,0,59.4,2,3,86,11.74,11.83,183.3,378.1,210,2059.4,5710,7.9,8.2,81,9,583.6,0,54.5
465.737,99.6,166,14.7,15,15.3,17.3,221,0,0,0,0,0,0,55.9,2,3,88,11.85,11.85,181.9,382,210,1950.6,5828,8,7.9,81,9,578.3,0,56
465.868,86.9,161.7,14.7,13.9,13.9,15,221,0,0,0,0,0,0,52.3,2,0,88,11.69,11.72,168.4,393.1,210,1949,6719,6.1,6.3,81,10.5,567.9,0,51.2
466.006,0,58.6,14.7,-3.5,21.1,0,221,0,0,0,0,0,0,76.6,2,0,90,13.44,17.31,13.5,109.8,210,2523.2,6766,0,0,5.4,-11.2,0,2048,45.8
466.148,20.5,81,14.7,0.1,5.4,0,221,0,0,0,0,0,0,83.3,2,0,90,233.71,234.54,14.6,160,210,2011.5,6372,0,0,37.8,-8.2,0,0,47.5
466.277,99.6,117.5,14.7,6.5,7.4,14.7,219,0,0,0,0,0,0,66.5,6,3,90,18.97,18.18,190.8,294.1,210,2003.8,5215,-12,-11.1,78.1,11.6,405.9,0,38.2
466.402,99.6,140.3,14.7,10.5,11.2,15.2,219,0,0,0,0,0,0,72.2,6,4,90,12.83,12.86,202.1,321.5,210,2370.8,4388,1,1.7,81.2,9.8,540,0,57.4
466.542,99.6,160.3,14.7,14.6,15.6,15.4,219,0,0,0,0,0,0,81.4,6,4,90,12.35,12.03,201.1,325.2,210,2458.4,4487,-0.3,-1.3,81.1,5.6,530.2,0,41.5
466.680,99.6,170.3,14.7,16.2,17,16.4,219,0,0,0,0,0,0,73.4,2,4,90,12.22,12.16,200,328,210,2195,4562,5.9,5.6,81,7.9,569.7,0,46
466.807,99.6,170.8,14.7,16.2,16.8,17.4,219,0,0,0,0,0,0,70.7,2,4,91,12.2,12.12,199.2,330.1,210,2236.9,4611,9.7,8.8,81.1,7.9,572.3,0,52.5
466.964,99.6,175.7,14.7,16.9,17.6,18.2,219,0,0,0,0,0,0,69.2,2,4,91,11.89,11.85,198.5,332.6,210,2225.9,4641,9.1,8.3,80.9,7.5,580.2,0,49.5
467.114,99.6,180,14.7,17.6,18.2,18.2,219,0,0,0,0,0,0,67.2,2,4,93,11.9,11.93,198,335.9,210,2102,4713,9.2,9,81.1,6.8,591.2,0,47.2
467.302,99.6,180.3,14.7,17.4,17.6,18.2,219,0,0,0,0,0,0,67.7,2,4,93,11.8,11.83,197.2,339.5,210,1971.4,4768,9.2,8.2,81,6.8,587.1,0,50.6
467.441,99.6,178.3,14.7,17,17.2,18.2,219,0,0,0,0,0,0,64.4,2,4,93,11.85,11.83,196.8,343.6,210,1934,4826,8,7.3,81,7.5,587.5,0,50.1
467.578,99.6,177.7,14.7,17,17.1,18.2,219,0,0,0,0,0,0,61.2,2,4,93,11.8,11.85,196.2,346.2,210,1946.1,4884,8.4,7,81.1,7.5,587.6,0,49.2
467.712,99.6,178.6,14.7,16.9,16.9,18.2,219,0,0,0,0,0,0,60.3,2,4,93,11.82,11.83,195.8,348.5,210,1934.3,4918,7.3,6.4,81,7.5,589.6,0,51.1
467.849,99.6,177.8,14.7,16.8,17,18.2,219,0,0,0,0,0,0,64.9,2,4,93,11.86,11.89,195.3,350.9,210,1962.6,4960,7.2,6.3,81,7.5,587.9,0,48.9
468.000,96.9,175.6,14.7,16.5,16.8,18.2,219,0,0,0,0,0,0,63.5,2,4,95,11.89,11.89,194.8,353.7,210,1981.1,5024,7.2,6.5,81,7.9,586.9,0,49.6
468.138,0,175.8,14.7,16.5,16.7,18.2,219,0,0,0,0,0,0,67.5,2,4,95,11.89,11.89,193.8,355.6,210,1956.2,5066,7,6.9,78.9,7.9,587.3,0,47.1
468.269,0,102.9,14.7,4.1,21.6,0,219,0,0,0,0,0,0,77.6,2,4,95,11.86,11.89,69.3,203,210,2378.3,5022,6.3,6.1,12.9,4.9,313,0,48
468.402,0,33.7,14.7,-7.7,14,0,219,0,0,0,0,0,0,79.2,2,4,97,14.41,14.41,25.3,84.7,210,1505.3,5001,6.9,6.7,6.5,30,114.9,0,41.5
468.543,0,13.1,14.7,-11.2,5.6,0,219,0,0,0,0,0,0,74.6,2,4,97,13.88,13.49,11.5,33.7,210,1337.3,4961,-2.4,-8.8,5.3,3.8,24.7,0,58.3
468.680,0,11.1,14.7,-11.5,2.8,0,217,0,0,0,0,0,0,74.5,2,4,97,14.7,14.91,11.5,21.5,210,1277.7,4955,6.3,11.9,6.3,-4.9,7.3,0,57.9
468.819,0,11.2,14.7,-11.5,2,0,217,0,0,0,0,0,0,73.2,2,4,97,16.89,16.36,11.5,19.5,210,1177,4881,20,20,6.9,-4.9,6,0,59.2
468.953,0,11.3,14.7,-11.5,1.7,0,217,0,0,0,0,0,0,72.7,2,4,97,17.12,17.02,11.4,18.8,210,1045.5,4785,20,20,6.8,-4.9,4.1,0,58.9
469.086,0,11.2,14.7,-11.5,1.4,0,217,0,0,0,0,0,0,71.6,2,4,97,17.97,16.92,11.4,18.5,210,913.1,4748,20,20,7,-4.9,3.8,0,59.3
469.212,0,11.1,14.7,-11.5,1.3,0,217,0,0,0,0,0,0,71.4,2,4,97,16.92,15.62,11.3,18.1,210,782.4,4645,20,20,7.4,-4.9,2.5,0,59
469.346,0,11.5,14.7,-11.4,1.3,0,217,0,0,0,0,0,0,71.3,2,4,97,16.18,16,11.4,17.7,210,659.8,4547,20,20,7.1,-4.9,1.4,0,59.1
469.479,0,11.4,14.7,-11.4,1.2,0,217,0,0,0,0,0,0,71.8,2,4,95,15.89,15.52,11.5,17.6,210,606,4478,20,18.8,6.9,-4.9,0.5,0,60
469.628,0,11.6,14.7,-11.4,1.1,0,217,0,0,0,0,0,0,71.8,2,4,95,15.43,15.37,11.6,17.4,210,599.6,4389,20.1,17.2,6.8,-4.9,2.1,0,59.9
469.763,0,11.7,14.7,-11.4,1,0,217,0,0,0,0,0,0,72.7,2,4,95,14.79,14.71,11.8,17.2,210,626.7,4278,12.6,9.8,6.7,-4.9,3.6,0,59.6
469.899,0,11.8,14.7,-11.4,0.9,0,217,0,0,0,0,0,0,72.3,2,4,95,14.64,14.64,11.9,17,210,658,4208,11.6,9.5,6.6,-4.9,4.3,0,58.4
470.101,0,11.9,14.7,-11.4,0.9,0,217,0,0,0,0,0,0,73.4,2,4,95,14.33,14.2,12,16.9,210,681.5,4139,10.4,6,6.6,-4.9,5.5,0,59.3
470.234,0,11.9,14.7,-11.4,0.7,0,217,0,0,0,0,0,0,73.9,6,4,95,14.15,13.97,12,16.5,210,762.5,4012,0,0,6.5,-4.9,0,0,58.7
470.387,0,12,14.7,-11.3,0.8,0,216,0,0,0,0,0,0,72.2,2,4,95,28.75,35.31,11.8,16,210,800.8,3903,0,0,6.1,-4.9,0,0,57.8
470.533,0,11.7,14.7,-11.4,0.7,0,216,0,0,0,0,0,0,71.8,2,4,95,70.5,105.2,11.6,15.4,210,828.6,3860,0,0,5.9,-4.9,0,0,57.4
470.686,0,11.6,14.7,-11.4,0.7,0,216,0,0,0,0,0,0,71.8,2,4,95,130.23,184.19,11.5,15,210,844.4,3793,0,0,5.7,-4.9,0,0,56.8
470.817,0,11.4,14.7,-11.4,0.7,0,216,0,0,0,0,0,0,71.8,2,4,95,190.41,234.95,11.2,14.4,210,846,3700,0,0,5.5,-4.9,0,0,56
470.950,0,11.2,14.7,-11.5,0.7,0,216,0,0,0,0,0,0,72,2,4,95,210.6,234.95,11.1,13.9,210,846.6,3646,0,0,5.3,-4.9,0,0,55.6
471.092,0,11.2,14.7,-11.5,0.7,0,216,0,0,0,0,0,0,73.2,2,4,95,231.13,234.95,11,13.5,212,850.1,3560,0,0,5.2,-4.9,0,0,55.1
471.232,0,11,14.7,-11.5,0.6,0,216,0,0,0,0,0,0,73.9,2,4,93,234.95,234.95,11,13.2,212,848.7,3500,0,0,5.1,-4.9,0,0,54.9
471.366,0,11.1,14.7,-11.5,0.6,0,216,0,0,0,0,0,0,73.7,2,4,93,234.95,234.95,11.1,13,212,848,3434,0,0,4.9,-4.9,0,0,54.6
