# StartTime 2000/01/01 02:06:12
Time (s),Engine RPM (RPM   ),Ignition timing (DEG   ),Throttle position (%     ),Accelerator position (%     ),Wastegate duty (%     ),Boost Pressure (bar   ),Fuel Rail Pressure (bar   ),Target Rail press (bar   ),Actual Air-fuel ratio B1 (      ),Demand Air-fuel ratio B1 (      )
16.421,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
16.622,   626,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
16.810,   624,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
17.001,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
17.192,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
17.383,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
17.583,   627,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
17.786,   627,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
17.983,   638,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
18.183,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
18.386,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
18.583,   638,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
18.783,   630,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
18.986,   631,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
19.183,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
19.383,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
19.586,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
19.783,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
19.983,   638,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
20.183,   636,   3.0,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
20.383,   636,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.2,  14.6
20.583,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.2,  14.6
20.783,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
20.994,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
21.202,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
21.406,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
21.604,   627,   3.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
21.804,   633,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
22.003,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
22.204,   638,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
22.404,   628,   3.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
22.604,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.0,  14.6
22.806,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
23.006,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
23.206,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
23.404,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
23.606,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
23.824,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
24.051,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
24.262,   636,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
24.473,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
24.683,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
24.894,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
25.122,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
25.312,   636,   1.5,   3.2,   0.0,   0.0, -0.02,  50.7,  50.7,  14.3,  14.6
25.502,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
25.702,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
25.902,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
26.102,   640,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
26.302,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
26.502,   634,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
26.702,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  51.8,  51.8,  14.4,  14.6
26.902,   637,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
27.102,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.7,  51.7,  14.4,  14.6
27.302,   638,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
27.502,   633,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
27.702,   632,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
27.902,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.5,  14.6
28.102,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
28.302,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
28.502,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
28.702,   629,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.2,  14.6
28.902,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
29.102,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
29.302,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
29.502,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
29.702,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
29.902,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
30.102,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
30.302,   630,   3.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
30.502,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
30.702,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
30.902,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
31.102,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
31.302,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
31.502,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
31.702,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
31.902,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
32.102,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
32.302,   634,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
32.502,   638,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
32.702,   637,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
32.902,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
33.102,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.4,  14.6
33.302,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
33.502,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
33.702,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
33.902,   626,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
34.102,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
34.302,   625,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
34.502,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
34.702,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
34.902,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
35.102,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
35.302,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
35.502,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.5,  14.6
35.702,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
36.004,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
36.203,   628,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
36.412,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
36.604,   636,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
36.802,   633,   3.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
37.012,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
37.204,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
37.412,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
37.612,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
37.803,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
38.012,   634,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
38.213,   637,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
38.412,   637,   0.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
38.612,   639,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
38.812,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
39.012,   635,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
39.213,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
39.412,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
39.612,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
39.812,   630,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
40.012,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
40.213,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
40.412,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
40.612,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
40.812,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
41.012,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
41.213,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
41.413,   627,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
41.612,   633,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
41.812,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
42.012,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
42.213,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
42.412,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
42.613,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
42.813,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
43.013,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
43.213,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
43.413,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
43.613,   629,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
43.813,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
44.013,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
44.213,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
44.414,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
44.613,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
44.813,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
45.013,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
45.213,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
45.414,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
45.613,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.2,  14.6
45.813,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
46.013,   637,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
46.213,   637,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
46.414,   638,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
46.613,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
46.813,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
47.013,   637,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
47.213,   629,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
47.414,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
47.613,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
47.813,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
48.013,   626,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
48.213,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
48.414,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
48.613,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
48.813,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
49.013,   634,  -0.8,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
49.213,   635,   0.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
49.414,   634,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
49.613,   637,   0.8,   3.2,   0.0,   0.0, -0.02,  51.8,  51.8,  14.3,  14.6
49.813,   640,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
50.013,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
50.213,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.5,  14.6
50.414,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.5,  14.6
50.613,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.5,  14.6
50.813,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
51.013,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
51.214,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
51.414,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
51.613,   630,   0.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
51.813,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
52.013,   630,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.5,  14.6
52.214,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
52.414,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
52.613,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
52.814,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
53.014,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
53.214,   636,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
53.415,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
53.625,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
53.825,   637,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
54.025,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
54.225,   637,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
54.425,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
54.625,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
54.825,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
55.025,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
55.225,   631,   0.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.0,  14.6
55.425,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
55.625,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
55.825,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
56.025,   625,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
56.225,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
56.415,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
56.614,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
56.814,   633,   0.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
57.014,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
57.216,   634,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
57.415,   626,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
57.614,   627,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
57.814,   630,   0.8,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
58.014,   632,   0.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
58.216,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
58.415,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
58.614,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
58.814,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
